sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62554;SDS011;48610;52.144;8.624;2023-02-28T00:01:18;59.97;;;19.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:04:18;65.88;;;20.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:07:19;91.63;;;24.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:10:21;44.00;;;14.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:13:26;40.13;;;13.48;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:16:26;29.90;;;11.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:19:27;41.38;;;13.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:22:28;33.47;;;13.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:25:28;31.33;;;12.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:28:29;33.85;;;13.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:31:30;31.70;;;12.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:34:30;32.72;;;13.88;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:37:31;34.72;;;13.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:40:31;46.55;;;19.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:43:37;70.72;;;27.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:46:38;59.33;;;23.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:49:39;54.78;;;21.83;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:52:40;32.70;;;12.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:55:40;36.17;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-02-28T00:58:41;38.53;;;15.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:01:41;37.05;;;14.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:04:43;31.02;;;12.73;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:07:44;39.15;;;15.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:10:44;33.60;;;15.82;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:13:45;39.47;;;14.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:16:46;30.80;;;14.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:19:46;35.22;;;13.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:22:47;27.13;;;12.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:25:47;31.48;;;12.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:28:49;22.75;;;11.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:31:50;28.52;;;10.88;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:34:51;25.58;;;11.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:37:52;21.70;;;10.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:40:52;19.27;;;9.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:47:04;22.00;;;11.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:50:06;31.88;;;10.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:53:14;22.55;;;10.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:56:20;28.10;;;10.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T01:59:35;22.33;;;11.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:02:52;17.55;;;10.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:05:55;21.08;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:08:56;25.05;;;12.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:11:57;27.48;;;11.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:15:05;21.20;;;10.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:18:30;33.47;;;10.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:25:34;19.48;;;9.88;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:32:19;18.73;;;9.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:41:59;27.40;;;10.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:45:07;18.75;;;8.57;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:48:12;18.40;;;8.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:51:17;18.25;;;9.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:54:22;24.85;;;10.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T02:57:35;16.90;;;9.50;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:00:47;27.80;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:04:00;22.60;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:07:03;19.73;;;9.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:10:25;16.17;;;8.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:13:45;15.60;;;7.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:20:35;16.58;;;7.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:23:48;21.75;;;8.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:31:12;21.52;;;10.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:37:05;33.05;;;13.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:40:14;28.17;;;11.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:43:26;21.52;;;9.63;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:46:31;17.63;;;9.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:49:35;16.77;;;8.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:56:06;25.33;;;8.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T03:59:13;16.10;;;8.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:02:32;20.45;;;8.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:05:32;18.13;;;8.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:08:45;18.77;;;8.50;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:11:47;20.95;;;8.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:14:51;20.70;;;8.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:17:55;20.98;;;7.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:20:59;14.00;;;8.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:24:00;16.67;;;8.93;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:27:02;20.25;;;8.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:30:02;18.20;;;8.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:33:03;20.65;;;8.50;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:36:06;20.30;;;8.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:39:08;28.83;;;9.77;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:42:09;24.17;;;9.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:45:11;20.73;;;9.73;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:48:11;21.50;;;9.98;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:51:12;21.58;;;9.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:54:14;18.20;;;9.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T04:57:16;20.02;;;8.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:00:16;22.45;;;10.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:03:17;20.13;;;9.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:06:18;20.55;;;9.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:09:20;20.25;;;9.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:12:20;21.23;;;9.77;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:15:21;22.95;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:18:22;22.65;;;9.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:21:32;19.90;;;9.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:24:59;20.25;;;9.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:28:00;19.23;;;9.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:31:00;26.27;;;10.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:34:01;21.77;;;10.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:37:04;23.33;;;10.82;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:40:08;26.02;;;10.93;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:43:10;26.45;;;10.98;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:46:12;22.30;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:49:13;17.45;;;9.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:52:14;21.35;;;10.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:55:15;21.40;;;10.73;;
62554;SDS011;48610;52.144;8.624;2023-02-28T05:58:16;31.20;;;12.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:01:36;21.33;;;10.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:04:40;24.92;;;11.48;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:07:41;25.95;;;11.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:10:43;23.55;;;12.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:13:43;29.33;;;11.23;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:16:44;24.65;;;11.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:19:44;28.63;;;13.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:22:45;25.98;;;11.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:25:45;21.42;;;11.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:28:46;24.50;;;11.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:31:47;24.67;;;11.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:34:48;26.90;;;11.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:37:50;31.20;;;12.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:40:54;34.53;;;12.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:43:56;25.85;;;12.73;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:46:57;22.75;;;12.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:49:57;38.85;;;12.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:52:58;25.52;;;12.82;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:55:58;27.88;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-02-28T06:58:59;24.42;;;13.23;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:02:00;21.77;;;12.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:05:02;27.38;;;11.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:08:03;27.48;;;11.63;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:11:12;22.02;;;10.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:14:12;25.38;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:17:13;24.63;;;12.23;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:20:13;28.95;;;12.27;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:23:14;27.25;;;12.27;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:26:15;23.98;;;12.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:29:17;20.50;;;11.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:32:18;26.42;;;11.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:35:19;26.50;;;11.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:38:19;24.70;;;12.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:41:20;25.48;;;12.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:44:22;27.77;;;11.98;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:47:22;29.70;;;12.68;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:50:23;18.90;;;11.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:53:23;31.23;;;13.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:56:25;21.90;;;11.32;;
62554;SDS011;48610;52.144;8.624;2023-02-28T07:59:25;30.48;;;11.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:02:26;27.55;;;11.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:05:26;24.33;;;11.98;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:08:27;22.63;;;11.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:11:31;29.05;;;11.98;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:14:31;32.55;;;12.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:17:32;37.53;;;17.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:20:32;37.33;;;14.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:23:33;20.35;;;12.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:26:33;20.77;;;11.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:29:36;24.55;;;12.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:32:37;42.45;;;18.17;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:35:39;19.42;;;11.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:38:39;24.98;;;10.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:41:41;26.17;;;11.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:44:42;28.70;;;11.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:47:42;21.17;;;11.73;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:50:43;25.88;;;11.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:53:44;21.85;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:56:45;24.25;;;11.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T08:59:47;25.88;;;10.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:02:47;18.38;;;9.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:05:58;22.20;;;9.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:09:00;15.68;;;8.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:12:01;15.35;;;7.03;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:15:02;12.85;;;6.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:18:03;12.38;;;6.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:21:07;11.68;;;5.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:24:14;12.85;;;6.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:27:15;12.85;;;5.68;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:30:15;14.23;;;6.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:33:16;12.50;;;6.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:36:20;15.65;;;6.28;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:39:22;13.43;;;6.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:42:26;10.65;;;4.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:45:37;9.52;;;5.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:48:42;7.63;;;4.68;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:51:59;12.07;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-28T09:58:28;9.80;;;3.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:05:11;7.72;;;3.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:08:18;7.55;;;3.88;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:11:26;7.53;;;3.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:14:28;12.75;;;4.13;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:17:38;11.48;;;3.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:20:41;6.80;;;3.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:23:43;6.38;;;3.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:26:47;9.50;;;3.67;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:29:49;7.13;;;3.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:32:51;7.03;;;3.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:35:54;6.78;;;3.25;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:38:54;13.13;;;3.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:41:55;5.10;;;3.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:45:06;5.45;;;3.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:51:15;5.07;;;3.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:54:19;6.57;;;3.97;;
62554;SDS011;48610;52.144;8.624;2023-02-28T10:57:30;5.75;;;3.22;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:00:33;6.32;;;3.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:03:35;15.25;;;3.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:06:36;6.43;;;3.28;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:09:40;4.85;;;3.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:12:43;8.80;;;3.22;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:15:55;5.93;;;3.08;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:18:58;4.43;;;2.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:22:03;7.30;;;3.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:25:10;6.25;;;3.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:28:28;5.13;;;3.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:31:33;13.15;;;3.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:34:36;8.73;;;3.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:37:37;5.82;;;3.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:40:42;5.13;;;3.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:44:13;7.43;;;3.58;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:54:11;7.82;;;4.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T11:57:28;6.88;;;4.03;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:00:49;8.93;;;3.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:04:01;7.97;;;3.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:10:35;4.07;;;3.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:13:57;10.70;;;3.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:20:55;7.57;;;3.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:26:59;6.10;;;3.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:30:17;8.10;;;3.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:33:22;5.72;;;3.33;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:36:26;8.57;;;3.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:39:29;5.60;;;3.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:42:39;7.15;;;3.33;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:45:47;8.85;;;3.63;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:48:58;10.50;;;5.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:55:54;10.45;;;3.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T12:58:43;7.03;;;3.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:01:52;6.60;;;3.83;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:08:37;4.85;;;3.28;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:12:14;6.75;;;4.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:15:21;6.88;;;3.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:18:27;5.57;;;3.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:21:35;11.00;;;3.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:27:45;19.60;;;4.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:40:28;13.85;;;4.32;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:50:19;7.47;;;4.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T13:53:37;12.63;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:07:06;15.05;;;4.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:10:48;7.80;;;4.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:14:02;6.78;;;4.50;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:17:07;6.75;;;3.80;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:20:16;13.30;;;5.32;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:27:03;13.70;;;4.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:36:41;6.80;;;4.32;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:39:42;19.55;;;4.20;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:42:48;8.43;;;4.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:45:57;9.52;;;4.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:49:00;8.43;;;4.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:55:24;10.50;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T14:58:33;6.97;;;3.97;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:01:34;7.47;;;4.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:04:34;10.82;;;4.68;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:07:35;14.30;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:10:36;9.13;;;4.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:13:55;14.88;;;4.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:17:01;12.82;;;4.93;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:20:10;9.95;;;4.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:23:12;12.50;;;4.88;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:26:16;7.47;;;4.32;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:29:20;9.43;;;4.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:32:33;8.23;;;4.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:38:40;11.88;;;4.78;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:41:42;10.00;;;4.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:44:42;11.27;;;4.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:47:44;7.47;;;4.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:50:47;11.07;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:53:51;10.68;;;5.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T15:56:57;15.38;;;5.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:00:03;10.48;;;5.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:03:25;12.65;;;5.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:06:42;8.57;;;4.88;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:09:46;11.13;;;5.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:12:48;12.07;;;5.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:15:48;10.45;;;5.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:18:51;9.43;;;5.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:21:52;9.18;;;5.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:24:53;12.10;;;5.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:27:53;10.13;;;5.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:30:55;11.10;;;5.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:33:55;11.05;;;4.93;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:36:56;18.77;;;4.95;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:39:58;12.43;;;4.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:42:59;11.07;;;5.03;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:46:03;10.60;;;5.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:49:09;10.40;;;5.38;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:52:11;13.68;;;4.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:55:12;10.80;;;5.18;;
62554;SDS011;48610;52.144;8.624;2023-02-28T16:58:13;8.43;;;4.57;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:01:15;10.88;;;5.10;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:04:17;15.05;;;5.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:07:17;11.75;;;5.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:10:20;13.85;;;5.22;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:13:22;13.77;;;5.53;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:16:25;9.45;;;5.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:19:28;14.50;;;5.53;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:22:29;15.45;;;5.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:25:29;11.57;;;5.22;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:28:30;11.10;;;5.53;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:31:30;29.77;;;11.60;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:34:32;22.50;;;6.53;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:37:33;12.32;;;6.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:40:33;15.98;;;6.63;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:43:34;17.33;;;7.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:46:35;14.30;;;6.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:49:36;17.60;;;7.28;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:52:36;16.35;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:55:37;22.08;;;7.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T17:58:38;17.13;;;6.63;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:01:39;18.40;;;7.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:04:40;14.75;;;6.72;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:07:40;14.55;;;7.68;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:10:41;17.38;;;7.15;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:13:42;15.15;;;6.70;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:16:51;12.45;;;6.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:19:56;14.50;;;6.22;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:22:57;17.20;;;6.47;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:25:57;13.07;;;6.40;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:29:01;18.15;;;6.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:32:04;17.23;;;6.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:35:05;15.52;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:38:16;27.83;;;10.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:41:21;23.20;;;9.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:44:22;26.10;;;11.35;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:47:22;20.70;;;11.00;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:50:23;31.20;;;11.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:53:23;23.13;;;10.55;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:56:24;23.17;;;10.07;;
62554;SDS011;48610;52.144;8.624;2023-02-28T18:59:25;24.67;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:02:26;19.77;;;10.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:05:28;16.88;;;8.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:08:33;19.42;;;9.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:11:33;24.77;;;9.30;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:14:34;29.95;;;9.75;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:17:35;19.52;;;8.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:20:36;24.40;;;11.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:23:37;26.50;;;10.52;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:26:39;21.27;;;10.43;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:29:39;20.15;;;8.27;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:32:40;20.90;;;9.05;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:35:40;23.38;;;8.63;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:38:41;16.90;;;8.85;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:41:43;27.00;;;7.97;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:44:44;23.08;;;8.90;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:47:44;16.83;;;9.32;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:50:48;20.90;;;8.73;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:54:24;20.77;;;8.02;;
62554;SDS011;48610;52.144;8.624;2023-02-28T19:57:26;20.55;;;8.65;;
62554;SDS011;48610;52.144;8.624;2023-02-28T20:00:27;25.98;;;9.68;;
62554;SDS011;48610;52.144;8.624;2023-02-28T20:03:27;19.42;;;8.57;;