sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2023-02-11T00:02:43;5.90;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:08:39;5.90;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:14:34;5.90;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:20:27;5.90;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:26:23;5.90;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:32:18;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:38:13;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:44:06;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:50:01;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T00:55:56;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:01:49;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:07:45;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:13:40;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:19:35;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:25:29;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:31:23;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:37:16;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:43:13;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:49:10;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T01:55:09;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T02:01:24;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T02:07:24;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T02:13:18;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T02:26:18;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T02:32:35;5.80;6.10
5492;DHT22;2768;53.540;10.224;2023-02-11T02:38:35;5.80;13.70
5492;DHT22;2768;53.540;10.224;2023-02-11T02:44:30;5.80;17.00
5492;DHT22;2768;53.540;10.224;2023-02-11T02:50:28;5.90;16.20
5492;DHT22;2768;53.540;10.224;2023-02-11T02:56:28;6.00;9.40
5492;DHT22;2768;53.540;10.224;2023-02-11T03:02:27;6.00;3.80
5492;DHT22;2768;53.540;10.224;2023-02-11T03:08:29;6.10;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T03:14:24;6.10;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T03:20:20;6.10;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T03:26:20;6.10;1.80
5492;DHT22;2768;53.540;10.224;2023-02-11T03:32:18;6.10;10.80
5492;DHT22;2768;53.540;10.224;2023-02-11T03:38:18;6.10;20.90
5492;DHT22;2768;53.540;10.224;2023-02-11T03:44:14;6.10;28.60
5492;DHT22;2768;53.540;10.224;2023-02-11T03:50:10;6.10;38.20
5492;DHT22;2768;53.540;10.224;2023-02-11T03:56:07;6.10;48.10
5492;DHT22;2768;53.540;10.224;2023-02-11T04:02:02;6.20;51.60
5492;DHT22;2768;53.540;10.224;2023-02-11T04:07:55;6.20;46.00
5492;DHT22;2768;53.540;10.224;2023-02-11T04:13:48;6.20;42.50
5492;DHT22;2768;53.540;10.224;2023-02-11T04:19:43;6.30;34.00
5492;DHT22;2768;53.540;10.224;2023-02-11T04:25:36;6.40;22.30
5492;DHT22;2768;53.540;10.224;2023-02-11T04:31:29;6.50;9.10
5492;DHT22;2768;53.540;10.224;2023-02-11T04:37:24;6.50;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T04:43:17;6.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T04:49:12;6.60;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T04:55:07;6.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:01:05;6.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:06:58;6.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:12:53;6.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:18:46;6.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:24:43;6.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:30:38;6.80;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:36:31;6.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:42:24;6.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:48:19;6.70;1.00
5492;DHT22;2768;53.540;10.224;2023-02-11T05:54:12;6.70;11.60
5492;DHT22;2768;53.540;10.224;2023-02-11T06:00:06;6.70;20.10
5492;DHT22;2768;53.540;10.224;2023-02-11T06:06:08;6.70;24.40
5492;DHT22;2768;53.540;10.224;2023-02-11T06:12:02;6.70;27.00
5492;DHT22;2768;53.540;10.224;2023-02-11T06:17:57;6.80;27.80
5492;DHT22;2768;53.540;10.224;2023-02-11T06:23:51;6.90;25.00
5492;DHT22;2768;53.540;10.224;2023-02-11T06:29:45;6.90;22.60
5492;DHT22;2768;53.540;10.224;2023-02-11T06:35:38;7.00;18.50
5492;DHT22;2768;53.540;10.224;2023-02-11T06:41:33;6.90;15.80
5492;DHT22;2768;53.540;10.224;2023-02-11T06:47:26;7.00;15.10
5492;DHT22;2768;53.540;10.224;2023-02-11T06:53:19;7.00;13.90
5492;DHT22;2768;53.540;10.224;2023-02-11T06:59:16;7.10;13.30
5492;DHT22;2768;53.540;10.224;2023-02-11T07:05:10;7.10;12.30
5492;DHT22;2768;53.540;10.224;2023-02-11T07:11:08;7.10;14.30
5492;DHT22;2768;53.540;10.224;2023-02-11T07:17:03;7.10;22.30
5492;DHT22;2768;53.540;10.224;2023-02-11T07:22:56;7.00;33.80
5492;DHT22;2768;53.540;10.224;2023-02-11T07:28:51;7.00;47.10
5492;DHT22;2768;53.540;10.224;2023-02-11T07:34:46;7.00;60.50
5492;DHT22;2768;53.540;10.224;2023-02-11T07:40:40;7.00;71.90
5492;DHT22;2768;53.540;10.224;2023-02-11T07:46:33;7.00;83.30
5492;DHT22;2768;53.540;10.224;2023-02-11T07:52:29;7.00;92.20
5492;DHT22;2768;53.540;10.224;2023-02-11T07:58:22;7.00;97.00
5492;DHT22;2768;53.540;10.224;2023-02-11T08:04:16;7.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:10:11;7.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:16:05;7.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:21:59;7.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:27:53;7.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:33:47;7.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:39:40;7.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:45:36;7.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:51:29;7.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T08:57:22;7.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:03:17;7.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:09:11;7.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:15:06;7.40;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:21:03;7.40;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:26:57;7.40;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:32:50;7.40;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:38:45;7.50;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:44:38;7.50;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:50:33;7.50;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T09:56:28;7.50;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T10:02:26;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T10:08:26;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T10:14:53;7.60;99.50
5492;DHT22;2768;53.540;10.224;2023-02-11T10:20:55;7.60;99.30
5492;DHT22;2768;53.540;10.224;2023-02-11T10:26:51;7.60;98.50
5492;DHT22;2768;53.540;10.224;2023-02-11T10:32:49;7.70;97.60
5492;DHT22;2768;53.540;10.224;2023-02-11T10:38:44;7.80;96.60
5492;DHT22;2768;53.540;10.224;2023-02-11T10:44:40;7.70;97.10
5492;DHT22;2768;53.540;10.224;2023-02-11T10:50:35;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T10:56:31;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:02:29;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:08:40;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:14:34;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:20:28;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:26:26;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:32:22;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:38:16;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:44:22;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:50:25;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T11:56:22;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:02:36;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:08:43;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:14:44;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:20:54;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:26:55;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:32:57;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:39:07;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:45:12;8.00;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:51:18;8.00;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T12:57:18;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:03:18;8.00;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:09:17;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:15:14;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:21:22;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:27:25;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:33:33;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:39:26;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:45:28;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:51:36;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T13:57:35;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:03:32;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:09:44;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:15:39;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:21:37;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:27:41;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:34:04;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:40:08;8.30;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:46:03;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:52:00;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T14:58:12;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:04:22;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:10:25;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:16:22;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:22:19;8.20;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:28:20;8.10;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:34:15;8.00;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:40:10;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:46:04;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:51:58;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T15:57:53;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:03:49;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:09:43;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:15:43;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:21:42;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:27:39;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:33:33;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:39:27;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:45:22;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:51:15;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T16:57:10;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:03:07;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:09:01;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:14:56;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:20:51;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:26:45;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:32:38;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:38:34;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:44:27;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:50:21;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T17:56:16;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:02:10;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:08:05;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:14:02;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:19:56;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:25:50;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:31:45;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:37:38;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:43:32;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:49:27;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T18:55:20;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:01:18;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:07:15;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:13:09;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:19:02;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:24:57;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:30:50;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:36:43;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:42:38;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:48:31;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T19:54:24;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:00:21;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:06:18;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:12:11;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:18:05;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:23:59;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:29:52;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:35:54;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:41:49;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:47:42;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:53:38;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T20:59:32;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:05:25;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:11:20;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:17:13;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:23:06;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:29:00;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:34:53;8.00;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:40:46;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:46:41;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:52:34;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T21:58:28;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:04:22;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:10:16;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:16:11;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:22:07;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:28:00;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:33:53;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:39:48;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:45:41;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:51:34;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T22:57:29;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:03:23;7.90;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:09:16;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:15:11;7.80;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:21:06;7.70;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:27:03;7.60;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:32:57;7.50;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:38:51;7.40;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:44:43;7.50;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:50:38;7.40;99.90
5492;DHT22;2768;53.540;10.224;2023-02-11T23:56:38;7.30;99.90
