sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21634;SDS011;10979;48.306;9.830;2023-03-23T00:01:08;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:03:35;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:06:01;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:08:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:10:56;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:13:23;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:15:49;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:18:17;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:20:51;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:23:19;0.22;;;0.22;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:25:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:28:16;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:30:41;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:33:08;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:35:34;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:38:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:40:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:42:55;0.25;;;0.25;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:45:21;0.22;;;0.22;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:47:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:50:16;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:52:43;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:55:08;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T00:57:34;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:00:00;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:02:25;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:04:51;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:07:17;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:09:45;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:12:11;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:14:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:17:03;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:19:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:21:54;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:24:20;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:26:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:29:12;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:31:38;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:34:04;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:36:30;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:38:58;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:41:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:44:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:46:40;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:49:07;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:51:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:54:06;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:56:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T01:59:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:01:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:04:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:06:31;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:08:56;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:11:22;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:13:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:19:13;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:22:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:24:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:27:47;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:30:43;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:35:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:38:22;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:40:59;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:43:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:45:58;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:48:27;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:50:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:53:22;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:55:50;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T02:58:18;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:00:45;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:03:15;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:05:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:11:11;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:13:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:16:47;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:19:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:22:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:24:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:26:57;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:29:32;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:32:00;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:34:30;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:36:57;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:39:23;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:41:50;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:44:15;0.15;;;0.15;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:46:41;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:49:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:51:38;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:54:05;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:56:31;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T03:59:00;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:01:27;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:03:53;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:06:20;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:08:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:11:12;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:13:39;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:16:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:18:31;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:20:59;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:23:26;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:25:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:28:22;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:30:49;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:33:19;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:35:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:38:13;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:40:41;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:43:08;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:45:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:48:06;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:50:33;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:53:00;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:55:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T04:58:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:00:33;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:02:59;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:05:25;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:07:54;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:10:20;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:12:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:15:13;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:17:40;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:20:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:22:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:25:03;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:27:30;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:29:57;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:32:27;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:34:59;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:37:25;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:39:53;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:42:21;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:44:47;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:47:14;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:49:39;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:52:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:54:30;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:56:56;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T05:59:21;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:01:47;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:04:13;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:06:38;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:09:06;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:11:32;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:13:59;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:16:24;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:18:50;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:21:16;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:23:43;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:26:10;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:28:39;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:31:05;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:33:33;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:35:59;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:38:25;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:40:54;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:43:20;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:45:46;0.13;;;0.13;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:48:11;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:50:37;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:53:03;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:55:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-23T06:57:55;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:00:21;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:02:46;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:05:12;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:07:39;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:10:06;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:12:33;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:15:00;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:17:29;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:19:55;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:22:21;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:24:46;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:27:12;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:29:38;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:32:05;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:34:31;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:36:57;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:39:24;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:41:50;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:44:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:46:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:49:08;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:51:35;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:54:03;0.08;;;0.08;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:56:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T07:58:56;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:01:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:03:50;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:06:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:08:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:11:08;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:13:33;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:16:00;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:18:28;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:20:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:23:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:25:46;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:28:12;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:30:39;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:33:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:35:32;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:37:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:40:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:42:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:45:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:47:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:50:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:52:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:55:10;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T08:57:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:00:04;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:02:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:05:14;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:07:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:10:10;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:12:36;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:15:03;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:17:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:19:56;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:22:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:24:49;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:27:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:29:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:32:09;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:34:35;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:37:03;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:39:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:47:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:50:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:52:58;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:55:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T09:58:24;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:01:02;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:03:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:06:10;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:08:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:11:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:16:27;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:21:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:24:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:27:56;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:30:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:35:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:38:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:41:02;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:43:33;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:46:04;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:48:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:51:06;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:53:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:56:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T10:58:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:01:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:03:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:06:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:09:08;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:11:40;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:16:49;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:19:28;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:24:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:27:10;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:29:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:32:18;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:34:45;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:37:28;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:39:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:45:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:47:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T11:58:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:00:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:08:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:11:28;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:17:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:28:40;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:34:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:45:15;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:48:03;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:50:46;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T12:53:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:01:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:07:02;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:12:01;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:14:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:23:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:25:51;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:28:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:31:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:33:46;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:36:14;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:38:46;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:41:14;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:43:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:46:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T13:56:58;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:01:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:04:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:06:48;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:09:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:12:14;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:14:46;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:17:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:19:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:22:24;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:24:51;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:27:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:30:01;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:32:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:34:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:37:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:39:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:42:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:44:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:47:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:49:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:52:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:54:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:57:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T14:59:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:04:51;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:07:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:09:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:12:24;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:14:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:17:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:19:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:22:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:27:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:33:00;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:35:32;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:40:27;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:43:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:51:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:53:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:56:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T15:58:46;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:01:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:03:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:06:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:08:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:11:11;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:13:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:16:04;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:18:32;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:20:58;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:23:23;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:25:49;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:28:15;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:30:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:33:08;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:35:34;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:38:00;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:40:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:42:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:45:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:47:45;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:50:12;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-23T16:52:39;0.00;;;0.00;;