sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2023-06-24T00:01:23;16.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:03:48;16.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:06:18;16.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:08:45;16.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:11:11;16.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:13:36;16.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:16:02;16.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:18:28;16.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:20:55;16.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:23:22;16.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:25:52;16.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:28:18;16.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:30:43;16.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:33:09;16.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:35:37;16.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:38:03;16.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:40:29;16.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:42:54;16.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:45:21;16.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:47:47;16.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:50:14;16.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:52:40;16.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:55:10;16.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T00:57:37;15.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:00:03;15.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:02:34;15.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:05:03;15.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:07:31;15.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:09:57;15.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:12:23;15.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:14:49;15.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:17:24;15.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:28:14;15.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:34:01;14.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:36:27;14.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:39:02;14.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:41:35;14.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:44:02;14.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:46:29;14.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:48:59;14.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:51:27;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:54:14;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:56:42;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T01:59:10;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:01:37;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:04:06;14.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:06:35;14.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:09:02;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:11:31;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:13:59;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:16:27;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:18:55;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:21:22;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:23:49;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:26:15;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:28:42;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:31:10;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:33:36;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:36:01;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:38:27;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:40:53;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:43:18;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:45:45;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:48:13;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:50:40;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:53:10;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:55:37;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T02:58:04;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:00:36;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:03:04;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:05:30;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:07:57;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:10:24;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:12:50;14.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:15:15;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:17:41;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:20:07;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:22:33;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:24:59;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:27:25;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:29:50;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:32:16;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:34:41;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:37:07;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:39:32;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:41:58;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:44:23;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:46:49;14.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:49:15;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:51:40;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:54:06;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:56:31;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T03:58:57;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:01:22;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:03:48;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:06:13;14.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:08:39;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:11:05;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:13:35;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:16:00;14.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:18:26;14.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:20:51;14.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:23:17;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:25:43;14.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:28:08;14.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:30:34;14.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:33:07;14.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:35:33;15.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:37:58;15.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:40:24;15.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:42:49;15.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:45:15;15.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:47:41;15.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:50:07;15.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:52:35;15.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:55:01;16.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:57:28;16.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T04:59:54;16.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:02:19;16.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:04:45;16.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:07:11;16.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:09:37;16.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:12:04;16.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:14:30;17.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:16:55;17.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:19:21;17.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:21:46;17.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:24:12;17.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:26:37;17.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:29:03;17.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:31:28;18.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:33:54;18.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:36:20;18.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:38:45;18.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:41:11;18.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:43:36;18.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:46:02;18.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:48:28;19.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:50:54;19.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:53:19;19.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:55:45;19.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T05:58:10;19.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:00:36;19.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:03:02;19.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:05:27;19.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:07:53;19.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:10:19;19.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:12:45;20.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:15:11;20.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:17:37;20.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:20:03;20.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:22:29;20.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:24:54;20.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:27:20;20.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:29:45;20.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:32:11;20.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:34:36;20.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:37:02;20.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:39:28;20.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:41:53;20.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:44:19;20.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:46:44;20.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:49:10;20.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:51:36;20.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:54:02;20.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:56:28;20.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T06:58:54;20.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:01:20;21.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:03:45;21.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:06:11;21.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:08:36;21.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:11:02;21.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:13:28;21.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:15:54;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:18:19;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:20:45;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:23:11;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:25:37;21.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:28:02;21.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:30:28;22.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:32:53;22.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:35:19;22.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:37:45;22.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:40:11;22.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:42:36;22.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:45:02;22.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:47:28;22.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:49:53;22.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:52:19;22.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:54:45;22.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:57:10;22.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T07:59:36;23.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:02:02;23.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:04:27;23.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:06:53;23.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:09:18;23.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:11:44;23.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:14:10;23.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:16:37;23.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:19:03;23.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:21:28;23.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:23:55;23.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:26:20;24.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:28:47;24.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:31:13;24.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:33:39;24.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:36:04;24.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:38:30;24.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:40:56;24.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:43:21;24.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:45:47;24.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:48:13;24.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:50:51;24.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:53:18;24.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:55:46;24.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T08:58:13;24.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:00:39;25.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:03:05;25.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:05:30;25.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:07:56;25.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:10:37;25.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:13:05;25.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:15:39;25.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:18:05;25.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:20:32;25.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:22:59;25.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:25:25;25.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:27:51;26.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:30:21;26.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:32:48;26.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:35:16;26.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:37:43;27.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:40:13;27.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:42:48;27.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:45:14;28.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:47:39;28.30;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:50:05;28.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:52:31;28.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:54:59;28.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:57:31;28.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T09:59:58;28.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:02:24;28.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:04:51;29.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:07:17;29.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:09:43;29.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:12:09;29.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:14:35;30.20;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:17:04;30.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:19:30;30.90;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:21:59;31.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:24:35;31.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:27:17;31.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:29:47;31.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:32:13;31.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:34:48;30.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:37:26;30.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:39:59;30.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:45:19;31.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:47:47;31.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:50:22;30.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:52:50;31.10;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:55:22;31.70;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T10:57:48;32.00;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:00:14;32.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:02:40;32.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:05:06;32.80;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T11:07:36;33.00;99.20
8475;DHT22;4274;52.012;8.448;2023-06-24T11:10:07;33.00;98.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:12:37;33.10;97.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:15:05;33.10;98.60
8475;DHT22;4274;52.012;8.448;2023-06-24T11:17:33;32.70;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T11:19:58;32.80;98.70
8475;DHT22;4274;52.012;8.448;2023-06-24T11:22:25;33.20;97.80
8475;DHT22;4274;52.012;8.448;2023-06-24T11:24:51;33.50;95.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:27:24;33.20;96.70
8475;DHT22;4274;52.012;8.448;2023-06-24T11:29:52;32.80;97.40
8475;DHT22;4274;52.012;8.448;2023-06-24T11:32:17;32.50;96.00
8475;DHT22;4274;52.012;8.448;2023-06-24T11:34:43;32.20;96.00
8475;DHT22;4274;52.012;8.448;2023-06-24T11:37:10;31.80;96.30
8475;DHT22;4274;52.012;8.448;2023-06-24T11:39:36;31.70;96.80
8475;DHT22;4274;52.012;8.448;2023-06-24T11:42:01;32.00;98.00
8475;DHT22;4274;52.012;8.448;2023-06-24T11:44:27;32.10;97.90
8475;DHT22;4274;52.012;8.448;2023-06-24T11:46:52;31.60;96.60
8475;DHT22;4274;52.012;8.448;2023-06-24T11:49:19;31.10;97.60
8475;DHT22;4274;52.012;8.448;2023-06-24T11:51:51;30.80;98.30
8475;DHT22;4274;52.012;8.448;2023-06-24T11:54:19;30.20;98.20
8475;DHT22;4274;52.012;8.448;2023-06-24T11:56:50;30.10;98.50
8475;DHT22;4274;52.012;8.448;2023-06-24T11:59:19;30.90;96.40
8475;DHT22;4274;52.012;8.448;2023-06-24T12:01:52;31.60;97.30
8475;DHT22;4274;52.012;8.448;2023-06-24T12:04:19;32.30;98.10
8475;DHT22;4274;52.012;8.448;2023-06-24T12:06:45;32.40;97.50
8475;DHT22;4274;52.012;8.448;2023-06-24T12:09:11;32.30;98.10
8475;DHT22;4274;52.012;8.448;2023-06-24T12:11:37;32.50;96.60
8475;DHT22;4274;52.012;8.448;2023-06-24T12:14:03;31.90;96.00
8475;DHT22;4274;52.012;8.448;2023-06-24T12:16:29;31.00;95.70
8475;DHT22;4274;52.012;8.448;2023-06-24T12:18:55;30.30;96.60
8475;DHT22;4274;52.012;8.448;2023-06-24T12:21:20;30.20;97.80
8475;DHT22;4274;52.012;8.448;2023-06-24T12:23:46;31.00;98.10
8475;DHT22;4274;52.012;8.448;2023-06-24T12:26:12;31.70;98.00
8475;DHT22;4274;52.012;8.448;2023-06-24T12:28:38;31.60;96.80
8475;DHT22;4274;52.012;8.448;2023-06-24T12:31:04;31.50;97.40
8475;DHT22;4274;52.012;8.448;2023-06-24T12:33:32;32.10;96.80
8475;DHT22;4274;52.012;8.448;2023-06-24T12:35:58;32.70;94.50
8475;DHT22;4274;52.012;8.448;2023-06-24T12:38:24;33.20;95.40
8475;DHT22;4274;52.012;8.448;2023-06-24T12:40:50;33.50;95.60
8475;DHT22;4274;52.012;8.448;2023-06-24T12:43:15;33.80;92.60
8475;DHT22;4274;52.012;8.448;2023-06-24T12:45:41;33.90;94.90
8475;DHT22;4274;52.012;8.448;2023-06-24T12:48:09;34.10;92.30
8475;DHT22;4274;52.012;8.448;2023-06-24T12:50:34;34.10;92.80
8475;DHT22;4274;52.012;8.448;2023-06-24T12:53:01;33.80;92.60
8475;DHT22;4274;52.012;8.448;2023-06-24T12:55:27;33.60;92.50
8475;DHT22;4274;52.012;8.448;2023-06-24T12:57:52;33.80;92.70
8475;DHT22;4274;52.012;8.448;2023-06-24T13:00:22;33.90;92.70
8475;DHT22;4274;52.012;8.448;2023-06-24T13:02:48;33.80;91.80
8475;DHT22;4274;52.012;8.448;2023-06-24T13:05:14;33.70;91.70
8475;DHT22;4274;52.012;8.448;2023-06-24T13:07:39;33.60;90.90
8475;DHT22;4274;52.012;8.448;2023-06-24T13:10:05;33.50;92.90
8475;DHT22;4274;52.012;8.448;2023-06-24T13:12:32;33.10;91.40
8475;DHT22;4274;52.012;8.448;2023-06-24T13:14:58;32.40;92.40
8475;DHT22;4274;52.012;8.448;2023-06-24T13:17:24;31.90;93.10
8475;DHT22;4274;52.012;8.448;2023-06-24T13:19:50;31.60;94.00
8475;DHT22;4274;52.012;8.448;2023-06-24T13:22:16;31.50;93.70
8475;DHT22;4274;52.012;8.448;2023-06-24T13:24:41;31.50;93.10
8475;DHT22;4274;52.012;8.448;2023-06-24T13:27:07;31.30;94.50
8475;DHT22;4274;52.012;8.448;2023-06-24T13:29:33;31.20;94.90
8475;DHT22;4274;52.012;8.448;2023-06-24T13:31:58;31.10;95.20
8475;DHT22;4274;52.012;8.448;2023-06-24T13:34:24;31.10;95.20
8475;DHT22;4274;52.012;8.448;2023-06-24T13:36:50;30.60;94.00
8475;DHT22;4274;52.012;8.448;2023-06-24T13:39:15;30.00;93.60
8475;DHT22;4274;52.012;8.448;2023-06-24T13:41:45;29.60;94.60
8475;DHT22;4274;52.012;8.448;2023-06-24T13:44:10;29.50;96.50
8475;DHT22;4274;52.012;8.448;2023-06-24T13:46:36;29.60;95.60
8475;DHT22;4274;52.012;8.448;2023-06-24T13:49:02;29.60;96.40
8475;DHT22;4274;52.012;8.448;2023-06-24T13:51:27;29.60;96.40
8475;DHT22;4274;52.012;8.448;2023-06-24T13:53:54;29.50;96.40
8475;DHT22;4274;52.012;8.448;2023-06-24T13:56:21;29.40;96.20
8475;DHT22;4274;52.012;8.448;2023-06-24T13:58:47;29.20;96.70
8475;DHT22;4274;52.012;8.448;2023-06-24T14:01:12;29.00;97.70
8475;DHT22;4274;52.012;8.448;2023-06-24T14:03:39;29.00;98.30
8475;DHT22;4274;52.012;8.448;2023-06-24T14:06:05;29.10;97.90
8475;DHT22;4274;52.012;8.448;2023-06-24T14:08:31;29.00;97.40
8475;DHT22;4274;52.012;8.448;2023-06-24T14:10:58;28.90;97.60
8475;DHT22;4274;52.012;8.448;2023-06-24T14:13:25;28.70;97.60
8475;DHT22;4274;52.012;8.448;2023-06-24T14:15:50;28.40;97.40
8475;DHT22;4274;52.012;8.448;2023-06-24T14:18:16;28.20;97.70
8475;DHT22;4274;52.012;8.448;2023-06-24T14:20:41;28.10;98.50
8475;DHT22;4274;52.012;8.448;2023-06-24T14:23:07;27.90;98.50
8475;DHT22;4274;52.012;8.448;2023-06-24T14:25:33;27.70;98.60
8475;DHT22;4274;52.012;8.448;2023-06-24T14:27:58;27.60;98.90
8475;DHT22;4274;52.012;8.448;2023-06-24T14:30:24;27.60;99.20
8475;DHT22;4274;52.012;8.448;2023-06-24T14:32:50;27.50;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T14:35:15;27.60;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T14:37:41;27.60;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T14:40:08;27.50;99.70
8475;DHT22;4274;52.012;8.448;2023-06-24T14:42:35;27.40;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T14:45:00;27.30;99.00
8475;DHT22;4274;52.012;8.448;2023-06-24T14:47:26;27.30;99.70
8475;DHT22;4274;52.012;8.448;2023-06-24T14:49:51;27.40;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T14:52:17;27.40;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T14:54:43;27.50;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T14:57:08;27.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T14:59:34;27.80;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T15:01:59;27.90;99.70
8475;DHT22;4274;52.012;8.448;2023-06-24T15:04:25;28.00;99.20
8475;DHT22;4274;52.012;8.448;2023-06-24T15:06:50;28.10;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T15:09:16;28.20;98.90
8475;DHT22;4274;52.012;8.448;2023-06-24T15:11:41;28.10;99.10
8475;DHT22;4274;52.012;8.448;2023-06-24T15:14:07;28.10;99.50
8475;DHT22;4274;52.012;8.448;2023-06-24T15:16:32;28.10;98.40
8475;DHT22;4274;52.012;8.448;2023-06-24T15:18:58;28.00;98.30
8475;DHT22;4274;52.012;8.448;2023-06-24T15:21:24;27.90;98.50
8475;DHT22;4274;52.012;8.448;2023-06-24T15:23:50;27.90;99.30
8475;DHT22;4274;52.012;8.448;2023-06-24T15:26:15;27.80;99.20
8475;DHT22;4274;52.012;8.448;2023-06-24T15:28:41;27.70;99.00
8475;DHT22;4274;52.012;8.448;2023-06-24T15:31:06;27.60;98.50
8475;DHT22;4274;52.012;8.448;2023-06-24T15:33:32;27.40;98.20
8475;DHT22;4274;52.012;8.448;2023-06-24T15:35:57;27.40;99.10
8475;DHT22;4274;52.012;8.448;2023-06-24T15:38:24;27.30;98.20
8475;DHT22;4274;52.012;8.448;2023-06-24T15:40:50;27.30;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T15:43:15;27.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T15:45:41;27.40;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T15:48:07;27.50;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T15:50:32;27.60;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T15:52:58;27.50;99.90
8475;DHT22;4274;52.012;8.448;2023-06-24T15:55:23;27.40;99.50
8475;DHT22;4274;52.012;8.448;2023-06-24T15:57:49;27.40;99.70
8475;DHT22;4274;52.012;8.448;2023-06-24T16:00:15;27.40;99.70
8475;DHT22;4274;52.012;8.448;2023-06-24T16:02:40;27.40;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T16:05:06;27.40;99.80
8475;DHT22;4274;52.012;8.448;2023-06-24T16:07:33;27.50;99.60
8475;DHT22;4274;52.012;8.448;2023-06-24T16:10:00;27.50;99.40
8475;DHT22;4274;52.012;8.448;2023-06-24T16:12:26;27.60;99.30