sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16906;SDS011;8570;52.380;4.654;2022-10-16T00:02:44;4.15;;;1.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:07:47;1.92;;;1.02;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:12:49;2.35;;;1.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:17:51;2.55;;;1.35;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:22:54;5.75;;;1.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:27:56;3.85;;;1.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:32:57;4.07;;;1.25;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:38:01;3.20;;;1.23;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:43:04;6.18;;;1.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:48:10;3.25;;;1.13;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:53:17;2.92;;;1.67;;
16906;SDS011;8570;52.380;4.654;2022-10-16T00:58:19;4.43;;;1.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:03:22;4.38;;;1.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:08:30;4.43;;;1.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:13:41;2.38;;;1.17;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:18:46;3.92;;;1.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:23:57;2.03;;;1.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:29:09;1.58;;;0.93;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:34:20;1.92;;;1.08;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:39:29;2.78;;;0.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:44:36;3.30;;;1.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:49:40;2.20;;;1.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:54:45;4.00;;;1.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T01:59:51;1.95;;;1.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:04:57;3.83;;;1.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:10:03;4.47;;;1.23;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:15:07;5.40;;;1.15;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:20:09;2.50;;;1.23;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:25:13;4.20;;;1.42;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:30:22;3.83;;;1.17;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:35:29;2.53;;;1.13;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:40:32;6.22;;;1.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:45:36;2.55;;;1.38;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:50:38;5.30;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T02:55:39;3.58;;;1.23;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:00:43;3.28;;;1.33;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:05:45;2.35;;;1.27;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:10:47;2.85;;;1.27;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:15:50;4.50;;;1.52;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:20:52;1.60;;;1.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:25:54;2.92;;;1.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:30:57;4.53;;;1.27;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:35:59;6.70;;;1.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:41:01;4.50;;;1.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:46:05;3.58;;;1.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:51:07;4.80;;;1.83;;
16906;SDS011;8570;52.380;4.654;2022-10-16T03:56:09;3.75;;;1.67;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:01:12;2.97;;;1.42;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:06:14;7.03;;;1.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:11:16;2.80;;;1.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:16:19;2.70;;;1.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:21:21;5.22;;;1.48;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:26:23;5.78;;;1.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:31:26;8.85;;;1.73;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:36:28;7.85;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:41:30;4.72;;;1.48;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:46:34;3.55;;;1.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:51:35;4.10;;;1.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T04:56:37;4.93;;;1.33;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:01:48;6.70;;;1.33;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:06:50;3.20;;;1.15;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:11:51;3.30;;;1.33;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:16:55;5.97;;;1.48;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:21:57;3.63;;;1.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:26:59;6.45;;;1.58;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:32:02;4.85;;;1.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:37:04;6.85;;;1.83;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:42:06;3.30;;;1.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:47:09;7.57;;;1.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:52:14;6.22;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T05:57:15;8.10;;;2.47;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:02:19;4.07;;;1.92;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:07:22;8.93;;;2.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:12:24;8.93;;;1.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:17:29;4.30;;;1.83;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:22:31;5.78;;;1.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:27:32;6.53;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:32:36;4.88;;;2.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:37:37;3.85;;;1.77;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:42:40;6.88;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:47:43;4.80;;;2.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:52:45;10.80;;;2.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T06:57:47;5.82;;;2.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:02:50;6.63;;;1.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:07:52;7.55;;;1.98;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:12:54;7.55;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:17:58;6.57;;;1.98;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:22:59;8.35;;;1.98;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:28:01;8.57;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:33:05;10.05;;;2.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:38:07;8.30;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:43:09;5.40;;;1.88;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:48:12;8.13;;;1.88;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:53:14;12.13;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T07:58:16;7.82;;;2.33;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:03:19;8.75;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:08:21;14.77;;;3.17;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:13:23;12.00;;;3.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:18:27;11.75;;;2.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:23:30;14.80;;;2.88;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:28:32;10.23;;;3.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:33:35;12.82;;;2.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:38:37;11.35;;;2.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:43:43;10.90;;;2.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:48:57;11.95;;;2.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:54:02;12.57;;;2.92;;
16906;SDS011;8570;52.380;4.654;2022-10-16T08:59:06;10.60;;;2.13;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:04:20;18.42;;;3.22;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:09:51;19.35;;;3.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:15:02;11.20;;;2.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:20:20;13.80;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:25:33;17.83;;;3.47;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:30:36;13.90;;;2.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:35:44;9.23;;;2.35;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:40:47;13.80;;;3.47;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:45:58;11.63;;;2.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:51:04;12.20;;;2.83;;
16906;SDS011;8570;52.380;4.654;2022-10-16T09:56:06;14.90;;;2.78;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:01:12;18.15;;;3.08;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:06:18;14.63;;;2.67;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:11:36;15.50;;;3.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:16:50;14.40;;;3.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:21:54;16.63;;;3.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:26:57;13.95;;;2.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:32:12;12.77;;;2.53;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:37:30;8.40;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:42:46;14.80;;;3.17;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:48:00;17.55;;;3.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:53:18;9.98;;;2.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T10:58:39;15.70;;;3.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:03:57;10.27;;;2.58;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:09:17;13.45;;;2.85;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:14:23;15.20;;;2.38;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:19:33;18.75;;;2.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:24:42;11.32;;;2.35;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:29:57;15.40;;;2.58;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:35:03;11.07;;;2.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:40:19;13.15;;;2.35;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:45:31;9.85;;;2.67;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:50:38;14.40;;;2.53;;
16906;SDS011;8570;52.380;4.654;2022-10-16T11:55:46;13.35;;;2.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:00:51;11.45;;;2.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:06:02;10.00;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:19:32;11.13;;;2.85;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:24:35;9.32;;;2.13;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:29:39;11.13;;;2.85;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:34:43;5.40;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:39:46;8.50;;;2.42;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:44:49;11.02;;;2.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:49:53;8.70;;;1.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T12:54:56;8.20;;;2.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:00:03;9.75;;;2.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:05:23;7.18;;;1.70;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:10:37;10.02;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:15:52;7.78;;;1.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:21:07;8.85;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:26:22;14.57;;;2.38;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:31:32;9.35;;;2.42;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:36:42;9.00;;;2.33;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:41:45;8.45;;;2.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:46:57;8.45;;;2.38;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:52:01;6.63;;;2.17;;
16906;SDS011;8570;52.380;4.654;2022-10-16T13:57:04;8.07;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:02:09;11.95;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:07:22;16.48;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:12:26;11.38;;;2.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:17:28;11.15;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:22:34;9.38;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:27:37;8.23;;;2.25;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:32:40;11.73;;;2.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:37:44;15.02;;;2.15;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:42:46;9.43;;;2.25;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:47:49;7.13;;;2.08;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:52:53;10.57;;;2.38;;
16906;SDS011;8570;52.380;4.654;2022-10-16T14:57:55;8.38;;;2.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:02:57;8.32;;;2.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:08:00;9.18;;;2.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:13:02;8.07;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:18:04;10.80;;;2.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:23:10;9.32;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:28:15;10.00;;;2.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:33:19;12.35;;;2.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:38:24;10.18;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:43:27;10.10;;;2.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:48:29;9.07;;;3.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:53:33;13.73;;;5.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T15:58:35;12.38;;;3.22;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:03:37;11.38;;;3.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:08:42;15.80;;;3.78;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:13:43;8.13;;;3.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:18:45;9.20;;;3.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:23:50;17.33;;;5.13;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:28:52;13.60;;;6.88;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:33:56;20.50;;;9.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:39:00;40.17;;;29.48;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:44:03;37.30;;;21.77;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:49:08;25.10;;;13.98;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:54:12;18.70;;;10.27;;
16906;SDS011;8570;52.380;4.654;2022-10-16T16:59:15;20.73;;;10.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:04:19;34.53;;;23.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:09:22;42.38;;;23.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:14:24;27.30;;;16.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:19:26;24.40;;;11.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:24:29;14.73;;;8.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:29:31;12.68;;;5.03;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:34:33;12.35;;;4.93;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:39:36;16.67;;;5.07;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:44:38;12.65;;;4.88;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:49:40;9.55;;;4.35;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:54:43;10.63;;;4.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T17:59:45;14.50;;;4.53;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:04:48;10.80;;;3.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:09:52;19.10;;;4.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:14:54;10.13;;;4.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:19:57;12.27;;;3.78;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:25:00;13.82;;;4.18;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:30:04;10.55;;;4.38;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:35:07;18.83;;;6.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:40:10;11.93;;;4.43;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:45:12;14.13;;;6.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:50:14;12.30;;;5.53;;
16906;SDS011;8570;52.380;4.654;2022-10-16T18:55:17;11.07;;;5.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:00:20;15.20;;;6.15;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:05:22;17.00;;;6.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:10:25;12.68;;;5.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:15:27;13.88;;;4.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:20:29;12.48;;;4.78;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:25:32;17.90;;;4.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:30:37;14.13;;;5.72;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:35:40;13.85;;;4.78;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:40:43;18.02;;;5.22;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:45:45;13.68;;;4.97;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:50:47;13.70;;;5.18;;
16906;SDS011;8570;52.380;4.654;2022-10-16T19:55:51;12.45;;;4.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:00:53;14.48;;;4.18;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:05:55;14.65;;;4.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:10:59;13.27;;;5.18;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:16:01;17.67;;;5.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:21:07;16.65;;;5.85;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:26:14;11.57;;;4.43;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:31:17;11.93;;;4.18;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:36:22;12.85;;;3.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:41:27;10.43;;;3.78;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:46:29;12.52;;;4.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:51:31;12.82;;;3.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T20:56:35;8.27;;;3.50;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:01:37;12.43;;;4.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:06:41;10.13;;;3.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:11:45;11.77;;;3.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:16:47;8.52;;;3.63;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:21:50;10.88;;;3.55;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:26:53;14.18;;;3.83;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:31:55;8.70;;;3.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:36:57;11.20;;;3.95;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:42:00;19.30;;;9.98;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:47:02;11.65;;;7.05;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:52:04;14.65;;;5.45;;
16906;SDS011;8570;52.380;4.654;2022-10-16T21:57:07;7.82;;;3.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:02:09;8.25;;;3.75;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:07:11;7.75;;;4.20;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:12:14;11.23;;;4.30;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:17:18;10.95;;;4.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:22:20;7.00;;;3.60;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:27:24;11.93;;;3.40;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:32:25;9.10;;;4.32;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:37:28;10.05;;;4.43;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:42:31;12.27;;;4.28;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:47:33;8.93;;;4.70;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:52:34;8.80;;;4.03;;
16906;SDS011;8570;52.380;4.654;2022-10-16T22:57:39;10.35;;;4.03;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:02:41;8.13;;;3.70;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:07:43;7.47;;;4.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:12:46;8.43;;;3.80;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:17:48;7.30;;;4.25;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:22:50;7.00;;;4.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:27:54;8.40;;;4.32;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:32:56;6.22;;;3.90;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:37:57;7.13;;;4.10;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:43:01;12.68;;;4.32;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:48:05;11.27;;;4.65;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:53:07;8.35;;;4.00;;
16906;SDS011;8570;52.380;4.654;2022-10-16T23:58:11;6.80;;;3.83;;
