sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2024-03-02T00:01:41;99457.69;;;6.66;84.42
21129;BME280;10722;51.910;8.352;2024-03-02T00:04:26;99472.91;;;6.52;84.73
21129;BME280;10722;51.910;8.352;2024-03-02T00:07:14;99480.63;;;6.52;85.30
21129;BME280;10722;51.910;8.352;2024-03-02T00:09:59;99487.19;;;6.32;85.69
21129;BME280;10722;51.910;8.352;2024-03-02T00:12:47;99489.66;;;6.25;86.38
21129;BME280;10722;51.910;8.352;2024-03-02T00:15:40;99500.84;;;6.31;86.67
21129;BME280;10722;51.910;8.352;2024-03-02T00:18:30;99490.75;;;6.41;86.57
21129;BME280;10722;51.910;8.352;2024-03-02T00:21:15;99494.91;;;6.33;86.70
21129;BME280;10722;51.910;8.352;2024-03-02T00:24:01;99497.44;;;6.30;87.04
21129;BME280;10722;51.910;8.352;2024-03-02T00:26:51;99500.13;;;6.38;87.57
21129;BME280;10722;51.910;8.352;2024-03-02T00:29:36;99500.97;;;6.38;87.46
21129;BME280;10722;51.910;8.352;2024-03-02T00:32:20;99481.28;;;6.39;87.60
21129;BME280;10722;51.910;8.352;2024-03-02T00:35:05;99486.34;;;6.33;88.00
21129;BME280;10722;51.910;8.352;2024-03-02T00:37:51;99489.22;;;6.54;87.69
21129;BME280;10722;51.910;8.352;2024-03-02T00:40:36;99481.44;;;6.48;87.76
21129;BME280;10722;51.910;8.352;2024-03-02T00:46:06;99469.50;;;6.51;87.90
21129;BME280;10722;51.910;8.352;2024-03-02T00:48:56;99479.88;;;6.59;87.73
21129;BME280;10722;51.910;8.352;2024-03-02T00:51:46;99485.06;;;6.62;87.76
21129;BME280;10722;51.910;8.352;2024-03-02T00:54:32;99477.97;;;6.47;87.97
21129;BME280;10722;51.910;8.352;2024-03-02T00:57:17;99481.50;;;6.54;88.22
21129;BME280;10722;51.910;8.352;2024-03-02T01:00:03;99476.41;;;6.57;88.11
21129;BME280;10722;51.910;8.352;2024-03-02T01:02:48;99485.66;;;6.44;88.29
21129;BME280;10722;51.910;8.352;2024-03-02T01:05:33;99485.75;;;6.52;88.51
21129;BME280;10722;51.910;8.352;2024-03-02T01:08:18;99492.66;;;6.55;88.54
21129;BME280;10722;51.910;8.352;2024-03-02T01:11:04;99482.28;;;6.50;88.65
21129;BME280;10722;51.910;8.352;2024-03-02T01:13:49;99480.66;;;6.54;88.59
21129;BME280;10722;51.910;8.352;2024-03-02T01:16:35;99483.34;;;6.63;88.63
21129;BME280;10722;51.910;8.352;2024-03-02T01:19:20;99478.13;;;6.58;87.99
21129;BME280;10722;51.910;8.352;2024-03-02T01:22:04;99465.88;;;6.39;88.46
21129;BME280;10722;51.910;8.352;2024-03-02T01:24:50;99480.44;;;6.38;88.82
21129;BME280;10722;51.910;8.352;2024-03-02T01:27:35;99480.53;;;6.47;89.21
21129;BME280;10722;51.910;8.352;2024-03-02T01:30:20;99469.22;;;6.32;89.01
21129;BME280;10722;51.910;8.352;2024-03-02T01:33:05;99484.53;;;6.27;89.59
21129;BME280;10722;51.910;8.352;2024-03-02T01:35:50;99488.13;;;6.38;89.81
21129;BME280;10722;51.910;8.352;2024-03-02T01:38:35;99495.06;;;6.44;89.76
21129;BME280;10722;51.910;8.352;2024-03-02T01:41:20;99483.72;;;6.29;90.01
21129;BME280;10722;51.910;8.352;2024-03-02T01:44:05;99486.41;;;6.37;90.02
21129;BME280;10722;51.910;8.352;2024-03-02T01:46:50;99492.44;;;6.39;90.15
21129;BME280;10722;51.910;8.352;2024-03-02T01:49:35;99485.53;;;6.35;89.97
21129;BME280;10722;51.910;8.352;2024-03-02T01:52:20;99484.53;;;6.25;90.71
21129;BME280;10722;51.910;8.352;2024-03-02T01:55:05;99488.25;;;6.46;90.19
21129;BME280;10722;51.910;8.352;2024-03-02T01:57:51;99475.53;;;6.54;90.17
21129;BME280;10722;51.910;8.352;2024-03-02T02:00:37;99474.59;;;6.50;89.69
21129;BME280;10722;51.910;8.352;2024-03-02T02:03:22;99469.38;;;6.44;89.90
21129;BME280;10722;51.910;8.352;2024-03-02T02:06:07;99460.69;;;6.34;90.08
21129;BME280;10722;51.910;8.352;2024-03-02T02:08:52;99457.19;;;6.31;90.26
21129;BME280;10722;51.910;8.352;2024-03-02T02:11:38;99448.41;;;6.16;90.61
21129;BME280;10722;51.910;8.352;2024-03-02T02:14:23;99453.72;;;6.27;91.02
21129;BME280;10722;51.910;8.352;2024-03-02T02:17:08;99439.19;;;6.29;90.74
21129;BME280;10722;51.910;8.352;2024-03-02T02:19:53;99448.66;;;6.32;91.25
21129;BME280;10722;51.910;8.352;2024-03-02T02:22:38;99432.28;;;6.23;91.19
21129;BME280;10722;51.910;8.352;2024-03-02T02:25:23;99435.66;;;6.21;91.32
21129;BME280;10722;51.910;8.352;2024-03-02T02:28:08;99424.31;;;6.08;91.38
21129;BME280;10722;51.910;8.352;2024-03-02T02:30:54;99425.94;;;6.00;91.69
21129;BME280;10722;51.910;8.352;2024-03-02T02:33:40;99426.13;;;6.14;91.92
21129;BME280;10722;51.910;8.352;2024-03-02T02:36:25;99432.09;;;6.11;92.10
21129;BME280;10722;51.910;8.352;2024-03-02T02:39:13;99423.66;;;6.20;91.79
21129;BME280;10722;51.910;8.352;2024-03-02T02:41:59;99416.88;;;6.25;91.50
21129;BME280;10722;51.910;8.352;2024-03-02T02:44:44;99414.22;;;6.19;91.49
21129;BME280;10722;51.910;8.352;2024-03-02T02:47:29;99407.28;;;6.13;91.55
21129;BME280;10722;51.910;8.352;2024-03-02T02:50:15;99403.78;;;6.08;91.46
21129;BME280;10722;51.910;8.352;2024-03-02T02:53:00;99406.47;;;6.16;91.87
21129;BME280;10722;51.910;8.352;2024-03-02T02:55:44;99414.25;;;6.20;91.57
21129;BME280;10722;51.910;8.352;2024-03-02T02:58:29;99404.63;;;6.05;91.46
21129;BME280;10722;51.910;8.352;2024-03-02T03:01:15;99393.38;;;5.99;91.94
21129;BME280;10722;51.910;8.352;2024-03-02T03:04:00;99396.72;;;5.93;92.27
21129;BME280;10722;51.910;8.352;2024-03-02T03:06:46;99408.69;;;5.93;92.54
21129;BME280;10722;51.910;8.352;2024-03-02T03:09:31;99403.84;;;6.11;92.47
21129;BME280;10722;51.910;8.352;2024-03-02T03:12:16;99396.81;;;5.98;92.60
21129;BME280;10722;51.910;8.352;2024-03-02T03:15:02;99395.97;;;5.99;92.62
21129;BME280;10722;51.910;8.352;2024-03-02T03:17:47;99397.66;;;5.98;92.76
21129;BME280;10722;51.910;8.352;2024-03-02T03:20:32;99410.41;;;5.94;92.98
21129;BME280;10722;51.910;8.352;2024-03-02T03:23:18;99407.94;;;5.98;93.23
21129;BME280;10722;51.910;8.352;2024-03-02T03:26:03;99409.66;;;5.99;92.95
21129;BME280;10722;51.910;8.352;2024-03-02T03:28:48;99411.41;;;6.00;92.71
21129;BME280;10722;51.910;8.352;2024-03-02T03:31:33;99398.72;;;6.13;92.74
21129;BME280;10722;51.910;8.352;2024-03-02T03:34:17;99401.16;;;6.03;92.58
21129;BME280;10722;51.910;8.352;2024-03-02T03:37:02;99396.81;;;5.98;92.61
21129;BME280;10722;51.910;8.352;2024-03-02T03:39:48;99399.44;;;6.02;92.75
21129;BME280;10722;51.910;8.352;2024-03-02T03:42:33;99402.88;;;6.04;92.92
21129;BME280;10722;51.910;8.352;2024-03-02T03:45:17;99400.34;;;6.06;92.61
21129;BME280;10722;51.910;8.352;2024-03-02T03:48:03;99399.38;;;5.99;92.97
21129;BME280;10722;51.910;8.352;2024-03-02T03:50:48;99403.50;;;5.90;93.44
21129;BME280;10722;51.910;8.352;2024-03-02T03:53:33;99419.97;;;6.01;93.53
21129;BME280;10722;51.910;8.352;2024-03-02T03:56:18;99418.94;;;5.93;93.60
21129;BME280;10722;51.910;8.352;2024-03-02T03:59:03;99421.38;;;5.85;94.11
21129;BME280;10722;51.910;8.352;2024-03-02T04:01:48;99423.19;;;5.91;94.23
21129;BME280;10722;51.910;8.352;2024-03-02T04:04:33;99426.72;;;5.94;94.33
21129;BME280;10722;51.910;8.352;2024-03-02T04:07:19;99430.16;;;5.96;94.20
21129;BME280;10722;51.910;8.352;2024-03-02T04:10:04;99417.81;;;5.75;94.48
21129;BME280;10722;51.910;8.352;2024-03-02T04:12:49;99427.41;;;5.87;94.59
21129;BME280;10722;51.910;8.352;2024-03-02T04:15:35;99435.13;;;5.87;94.52
21129;BME280;10722;51.910;8.352;2024-03-02T04:18:20;99438.38;;;5.77;94.77
21129;BME280;10722;51.910;8.352;2024-03-02T04:21:05;99423.19;;;5.91;94.85
21129;BME280;10722;51.910;8.352;2024-03-02T04:23:50;99432.50;;;5.84;94.84
21129;BME280;10722;51.910;8.352;2024-03-02T04:26:35;99424.63;;;5.73;94.89
21129;BME280;10722;51.910;8.352;2024-03-02T04:29:21;99429.03;;;5.80;95.08
21129;BME280;10722;51.910;8.352;2024-03-02T04:32:06;99430.03;;;5.89;95.18
21129;BME280;10722;51.910;8.352;2024-03-02T04:34:51;99435.13;;;5.87;95.21
21129;BME280;10722;51.910;8.352;2024-03-02T04:37:36;99435.16;;;5.89;94.78
21129;BME280;10722;51.910;8.352;2024-03-02T04:40:21;99429.03;;;5.80;95.04
21129;BME280;10722;51.910;8.352;2024-03-02T04:43:06;99440.25;;;5.87;95.22
21129;BME280;10722;51.910;8.352;2024-03-02T04:45:51;99442.84;;;5.89;95.55
21129;BME280;10722;51.910;8.352;2024-03-02T04:48:36;99453.94;;;5.88;95.26
21129;BME280;10722;51.910;8.352;2024-03-02T04:51:21;99451.47;;;5.92;95.51
21129;BME280;10722;51.910;8.352;2024-03-02T04:54:06;99453.16;;;5.92;95.66
21129;BME280;10722;51.910;8.352;2024-03-02T04:56:51;99459.88;;;5.85;95.80
21129;BME280;10722;51.910;8.352;2024-03-02T04:59:36;99458.22;;;5.87;95.68
21129;BME280;10722;51.910;8.352;2024-03-02T05:02:21;99460.69;;;5.82;95.63
21129;BME280;10722;51.910;8.352;2024-03-02T05:05:06;99471.25;;;5.98;95.88
21129;BME280;10722;51.910;8.352;2024-03-02T05:07:51;99469.34;;;5.88;95.62
21129;BME280;10722;51.910;8.352;2024-03-02T05:10:36;99466.09;;;5.96;95.78
21129;BME280;10722;51.910;8.352;2024-03-02T05:13:21;99460.81;;;5.89;95.73
21129;BME280;10722;51.910;8.352;2024-03-02T05:16:06;99466.91;;;5.94;95.72
21129;BME280;10722;51.910;8.352;2024-03-02T05:18:51;99468.75;;;6.01;95.86
21129;BME280;10722;51.910;8.352;2024-03-02T05:21:36;99474.66;;;5.97;95.73
21129;BME280;10722;51.910;8.352;2024-03-02T05:24:22;99480.72;;;6.00;96.09
21129;BME280;10722;51.910;8.352;2024-03-02T05:27:06;99472.94;;;5.94;95.92
21129;BME280;10722;51.910;8.352;2024-03-02T05:29:51;99472.81;;;5.90;96.25
21129;BME280;10722;51.910;8.352;2024-03-02T05:32:36;99481.31;;;5.87;97.03
21129;BME280;10722;51.910;8.352;2024-03-02T05:35:21;99487.34;;;5.89;96.62
21129;BME280;10722;51.910;8.352;2024-03-02T05:38:06;99490.00;;;5.94;96.78
21129;BME280;10722;51.910;8.352;2024-03-02T05:40:51;99487.44;;;5.94;96.95
21129;BME280;10722;51.910;8.352;2024-03-02T05:43:36;99490.06;;;5.97;96.85
21129;BME280;10722;51.910;8.352;2024-03-02T05:46:21;99484.09;;;5.98;96.84
21129;BME280;10722;51.910;8.352;2024-03-02T05:49:06;99475.34;;;5.88;96.93
21129;BME280;10722;51.910;8.352;2024-03-02T05:51:51;99490.94;;;5.97;97.14
21129;BME280;10722;51.910;8.352;2024-03-02T05:54:37;99481.53;;;5.98;96.76
21129;BME280;10722;51.910;8.352;2024-03-02T05:57:22;99489.22;;;5.98;96.78
21129;BME280;10722;51.910;8.352;2024-03-02T06:00:07;99486.72;;;6.02;96.57
21129;BME280;10722;51.910;8.352;2024-03-02T06:02:53;99492.63;;;5.97;96.66
21129;BME280;10722;51.910;8.352;2024-03-02T06:05:38;99486.41;;;5.84;96.83
21129;BME280;10722;51.910;8.352;2024-03-02T06:08:23;99500.09;;;5.83;97.22
21129;BME280;10722;51.910;8.352;2024-03-02T06:11:08;99495.00;;;5.86;97.51
21129;BME280;10722;51.910;8.352;2024-03-02T06:13:53;99493.25;;;5.85;97.49
21129;BME280;10722;51.910;8.352;2024-03-02T06:16:38;99501.00;;;5.87;97.71
21129;BME280;10722;51.910;8.352;2024-03-02T06:19:23;99497.72;;;5.94;97.61
21129;BME280;10722;51.910;8.352;2024-03-02T06:22:08;99506.19;;;5.91;97.49
21129;BME280;10722;51.910;8.352;2024-03-02T06:24:52;99512.97;;;5.86;97.62
21129;BME280;10722;51.910;8.352;2024-03-02T06:27:38;99520.69;;;5.88;97.72
21129;BME280;10722;51.910;8.352;2024-03-02T06:30:23;99524.31;;;5.97;97.36
21129;BME280;10722;51.910;8.352;2024-03-02T06:33:08;99527.69;;;5.95;97.63
21129;BME280;10722;51.910;8.352;2024-03-02T06:35:53;99535.41;;;5.95;97.54
21129;BME280;10722;51.910;8.352;2024-03-02T06:38:38;99532.59;;;5.84;97.87
21129;BME280;10722;51.910;8.352;2024-03-02T06:41:27;99534.22;;;5.79;98.26
21129;BME280;10722;51.910;8.352;2024-03-02T06:44:11;99548.97;;;5.89;98.43
21129;BME280;10722;51.910;8.352;2024-03-02T06:46:56;99543.84;;;5.91;98.37
21129;BME280;10722;51.910;8.352;2024-03-02T06:49:41;99542.13;;;5.90;98.47
21129;BME280;10722;51.910;8.352;2024-03-02T06:52:26;99547.38;;;5.96;98.28
21129;BME280;10722;51.910;8.352;2024-03-02T06:55:11;99544.84;;;5.97;98.30
21129;BME280;10722;51.910;8.352;2024-03-02T06:57:56;99543.25;;;6.04;98.08
21129;BME280;10722;51.910;8.352;2024-03-02T07:00:42;99544.09;;;6.03;98.00
21129;BME280;10722;51.910;8.352;2024-03-02T07:03:27;99537.44;;;6.14;97.48
21129;BME280;10722;51.910;8.352;2024-03-02T07:06:12;99537.44;;;6.16;97.20
21129;BME280;10722;51.910;8.352;2024-03-02T07:08:57;99535.69;;;6.13;97.33
21129;BME280;10722;51.910;8.352;2024-03-02T07:11:42;99530.41;;;6.04;97.11
21129;BME280;10722;51.910;8.352;2024-03-02T07:14:27;99538.06;;;6.01;97.32
21129;BME280;10722;51.910;8.352;2024-03-02T07:17:11;99539.44;;;5.83;97.85
21129;BME280;10722;51.910;8.352;2024-03-02T07:19:57;99547.31;;;5.93;98.17
21129;BME280;10722;51.910;8.352;2024-03-02T07:22:42;99554.47;;;6.09;98.13
21129;BME280;10722;51.910;8.352;2024-03-02T07:25:29;99549.31;;;6.09;97.94
21129;BME280;10722;51.910;8.352;2024-03-02T07:28:17;99545.09;;;6.11;97.85
21129;BME280;10722;51.910;8.352;2024-03-02T07:31:03;99549.59;;;6.26;97.82
21129;BME280;10722;51.910;8.352;2024-03-02T07:33:48;99553.16;;;6.36;97.36
21129;BME280;10722;51.910;8.352;2024-03-02T07:36:33;99549.06;;;6.45;97.18
21129;BME280;10722;51.910;8.352;2024-03-02T07:39:19;99547.34;;;6.46;97.02
21129;BME280;10722;51.910;8.352;2024-03-02T07:42:04;99535.59;;;6.62;96.51
21129;BME280;10722;51.910;8.352;2024-03-02T07:44:49;99533.13;;;6.69;96.21
21129;BME280;10722;51.910;8.352;2024-03-02T07:47:34;99533.94;;;6.67;95.95
21129;BME280;10722;51.910;8.352;2024-03-02T07:50:19;99522.91;;;6.76;95.60
21129;BME280;10722;51.910;8.352;2024-03-02T07:53:05;99525.66;;;6.88;95.34
21129;BME280;10722;51.910;8.352;2024-03-02T07:55:50;99522.28;;;6.90;94.77
21129;BME280;10722;51.910;8.352;2024-03-02T07:58:35;99513.81;;;7.01;94.34
21129;BME280;10722;51.910;8.352;2024-03-02T08:01:20;99502.78;;;7.09;93.65
21129;BME280;10722;51.910;8.352;2024-03-02T08:04:06;99506.34;;;7.21;92.87
21129;BME280;10722;51.910;8.352;2024-03-02T08:06:51;99500.41;;;7.25;92.62
21129;BME280;10722;51.910;8.352;2024-03-02T08:09:36;99491.16;;;7.42;91.77
21129;BME280;10722;51.910;8.352;2024-03-02T08:12:21;99486.91;;;7.49;91.68
21129;BME280;10722;51.910;8.352;2024-03-02T08:15:07;99486.34;;;7.79;90.31
21129;BME280;10722;51.910;8.352;2024-03-02T08:17:52;99477.00;;;7.85;89.38
21129;BME280;10722;51.910;8.352;2024-03-02T08:20:37;99456.47;;;7.99;88.56
21129;BME280;10722;51.910;8.352;2024-03-02T08:23:23;99439.41;;;8.14;87.55
21129;BME280;10722;51.910;8.352;2024-03-02T08:26:09;99430.00;;;8.17;86.90
21129;BME280;10722;51.910;8.352;2024-03-02T08:28:54;99425.75;;;8.24;86.41
21129;BME280;10722;51.910;8.352;2024-03-02T08:31:40;99421.66;;;8.53;85.74
21129;BME280;10722;51.910;8.352;2024-03-02T08:34:26;99401.03;;;8.57;84.65
21129;BME280;10722;51.910;8.352;2024-03-02T08:37:11;99400.22;;;8.62;84.34
21129;BME280;10722;51.910;8.352;2024-03-02T08:39:56;99392.56;;;8.85;83.62
21129;BME280;10722;51.910;8.352;2024-03-02T08:42:42;99391.75;;;9.02;82.87
21129;BME280;10722;51.910;8.352;2024-03-02T08:45:27;99388.31;;;9.15;82.76
21129;BME280;10722;51.910;8.352;2024-03-02T08:48:12;99372.00;;;9.28;81.89
21129;BME280;10722;51.910;8.352;2024-03-02T08:50:57;99360.81;;;9.18;81.62
21129;BME280;10722;51.910;8.352;2024-03-02T08:53:42;99357.38;;;9.36;80.94
21129;BME280;10722;51.910;8.352;2024-03-02T08:56:29;99344.47;;;9.39;80.16
21129;BME280;10722;51.910;8.352;2024-03-02T08:59:14;99335.88;;;9.40;79.52
21129;BME280;10722;51.910;8.352;2024-03-02T09:01:59;99339.28;;;9.73;79.33
21129;BME280;10722;51.910;8.352;2024-03-02T09:04:45;99342.72;;;9.74;78.95
21129;BME280;10722;51.910;8.352;2024-03-02T09:07:30;99347.03;;;9.62;78.49
21129;BME280;10722;51.910;8.352;2024-03-02T09:10:15;99351.38;;;9.43;78.75
21129;BME280;10722;51.910;8.352;2024-03-02T09:13:00;99357.38;;;9.61;78.77
21129;BME280;10722;51.910;8.352;2024-03-02T09:15:46;99356.53;;;9.77;78.43
21129;BME280;10722;51.910;8.352;2024-03-02T09:18:31;99341.84;;;10.02;77.65
21129;BME280;10722;51.910;8.352;2024-03-02T09:21:16;99322.00;;;10.04;76.66
21129;BME280;10722;51.910;8.352;2024-03-02T09:24:01;99282.34;;;10.13;75.48
21129;BME280;10722;51.910;8.352;2024-03-02T09:26:47;99302.06;;;10.51;75.19
21129;BME280;10722;51.910;8.352;2024-03-02T09:29:31;99283.84;;;10.69;74.56
21129;BME280;10722;51.910;8.352;2024-03-02T09:32:16;99282.91;;;10.83;73.74
21129;BME280;10722;51.910;8.352;2024-03-02T09:35:01;99271.66;;;10.87;73.23
21129;BME280;10722;51.910;8.352;2024-03-02T09:37:46;99272.56;;;10.83;72.81
21129;BME280;10722;51.910;8.352;2024-03-02T09:40:31;99248.47;;;10.76;72.52
21129;BME280;10722;51.910;8.352;2024-03-02T09:43:17;99245.91;;;10.68;72.43
21129;BME280;10722;51.910;8.352;2024-03-02T09:46:03;99261.47;;;10.65;72.35
21129;BME280;10722;51.910;8.352;2024-03-02T09:48:48;99259.63;;;10.83;72.00
21129;BME280;10722;51.910;8.352;2024-03-02T09:51:33;99279.31;;;11.00;72.16
21129;BME280;10722;51.910;8.352;2024-03-02T09:54:18;99250.75;;;11.14;70.96
21129;BME280;10722;51.910;8.352;2024-03-02T09:57:07;99256.34;;;11.62;70.72
21129;BME280;10722;51.910;8.352;2024-03-02T09:59:53;99243.75;;;11.26;70.41
21129;BME280;10722;51.910;8.352;2024-03-02T10:02:38;99262.50;;;11.51;70.72
21129;BME280;10722;51.910;8.352;2024-03-02T10:05:27;99231.88;;;11.93;69.07
21129;BME280;10722;51.910;8.352;2024-03-02T10:08:12;99203.06;;;12.16;68.04
21129;BME280;10722;51.910;8.352;2024-03-02T10:10:57;99201.00;;;11.68;68.27
21129;BME280;10722;51.910;8.352;2024-03-02T10:13:42;99203.75;;;11.57;68.25
21129;BME280;10722;51.910;8.352;2024-03-02T10:16:27;99243.50;;;11.53;69.50
21129;BME280;10722;51.910;8.352;2024-03-02T10:19:20;99251.72;;;11.95;69.17
21129;BME280;10722;51.910;8.352;2024-03-02T10:22:07;99224.44;;;12.34;67.64
21129;BME280;10722;51.910;8.352;2024-03-02T10:24:52;99182.88;;;12.38;66.59
21129;BME280;10722;51.910;8.352;2024-03-02T10:27:43;99182.91;;;12.93;65.99
21129;BME280;10722;51.910;8.352;2024-03-02T10:30:28;99146.72;;;12.83;65.07
21129;BME280;10722;51.910;8.352;2024-03-02T10:33:14;99169.63;;;12.57;65.77
21129;BME280;10722;51.910;8.352;2024-03-02T10:35:58;99181.31;;;12.85;65.80
21129;BME280;10722;51.910;8.352;2024-03-02T10:38:44;99163.72;;;13.52;64.60
21129;BME280;10722;51.910;8.352;2024-03-02T10:41:32;99144.63;;;13.95;63.90
21129;BME280;10722;51.910;8.352;2024-03-02T10:44:17;99136.47;;;14.11;63.18
21129;BME280;10722;51.910;8.352;2024-03-02T10:47:05;99135.53;;;13.74;63.52
21129;BME280;10722;51.910;8.352;2024-03-02T10:49:51;99115.25;;;13.49;62.93
21129;BME280;10722;51.910;8.352;2024-03-02T10:52:37;99108.72;;;13.30;62.89
21129;BME280;10722;51.910;8.352;2024-03-02T10:55:23;99131.81;;;12.94;63.78
21129;BME280;10722;51.910;8.352;2024-03-02T10:58:12;99164.44;;;13.10;64.54
21129;BME280;10722;51.910;8.352;2024-03-02T11:00:58;99159.25;;;13.57;64.01
21129;BME280;10722;51.910;8.352;2024-03-02T11:03:47;99128.69;;;13.23;63.36
21129;BME280;10722;51.910;8.352;2024-03-02T11:06:33;99114.44;;;12.99;63.63
21129;BME280;10722;51.910;8.352;2024-03-02T11:09:21;99186.41;;;12.91;65.47
21129;BME280;10722;51.910;8.352;2024-03-02T11:12:19;99191.41;;;13.01;65.24
21129;BME280;10722;51.910;8.352;2024-03-02T11:15:10;99201.47;;;13.20;65.45
21129;BME280;10722;51.910;8.352;2024-03-02T11:17:56;99222.16;;;13.28;65.84
21129;BME280;10722;51.910;8.352;2024-03-02T11:20:42;99235.63;;;13.95;65.49
21129;BME280;10722;51.910;8.352;2024-03-02T11:23:34;99174.34;;;14.23;62.90
21129;BME280;10722;51.910;8.352;2024-03-02T11:26:20;99158.34;;;14.01;62.70
21129;BME280;10722;51.910;8.352;2024-03-02T11:29:06;99162.44;;;14.52;62.34
21129;BME280;10722;51.910;8.352;2024-03-02T11:31:58;99145.66;;;14.28;62.30
21129;BME280;10722;51.910;8.352;2024-03-02T11:34:45;99170.38;;;14.07;63.31
21129;BME280;10722;51.910;8.352;2024-03-02T11:37:31;99127.81;;;14.11;62.12
21129;BME280;10722;51.910;8.352;2024-03-02T11:40:21;99175.19;;;14.64;62.77
21129;BME280;10722;51.910;8.352;2024-03-02T11:43:07;99103.31;;;14.93;60.32
21129;BME280;10722;51.910;8.352;2024-03-02T11:45:57;99082.72;;;14.48;60.18
21129;BME280;10722;51.910;8.352;2024-03-02T11:48:42;99114.53;;;14.22;61.56
21129;BME280;10722;51.910;8.352;2024-03-02T11:51:27;99120.75;;;15.22;60.68
21129;BME280;10722;51.910;8.352;2024-03-02T11:54:12;99094.22;;;15.72;59.00
21129;BME280;10722;51.910;8.352;2024-03-02T11:56:58;99040.13;;;14.53;58.74
21129;BME280;10722;51.910;8.352;2024-03-02T11:59:45;99055.25;;;14.72;58.12
21129;BME280;10722;51.910;8.352;2024-03-02T12:02:31;99085.16;;;14.55;59.89
21129;BME280;10722;51.910;8.352;2024-03-02T12:05:17;99093.97;;;15.17;59.28
21129;BME280;10722;51.910;8.352;2024-03-02T12:08:06;99017.69;;;14.46;58.14
21129;BME280;10722;51.910;8.352;2024-03-02T12:10:59;99055.88;;;14.47;59.01
21129;BME280;10722;51.910;8.352;2024-03-02T12:13:54;99023.72;;;14.48;57.78
21129;BME280;10722;51.910;8.352;2024-03-02T12:16:43;99027.34;;;14.43;57.95
21129;BME280;10722;51.910;8.352;2024-03-02T12:19:29;99024.84;;;14.72;57.40
21129;BME280;10722;51.910;8.352;2024-03-02T12:22:15;98974.88;;;14.25;56.74
21129;BME280;10722;51.910;8.352;2024-03-02T12:25:00;99000.19;;;14.19;56.82
21129;BME280;10722;51.910;8.352;2024-03-02T12:27:47;99015.25;;;14.42;57.30
21129;BME280;10722;51.910;8.352;2024-03-02T12:30:35;99054.25;;;15.09;57.92
21129;BME280;10722;51.910;8.352;2024-03-02T12:33:21;99025.06;;;15.58;56.36
21129;BME280;10722;51.910;8.352;2024-03-02T12:36:09;99027.84;;;15.52;56.80
21129;BME280;10722;51.910;8.352;2024-03-02T12:38:55;98989.03;;;15.13;56.06
21129;BME280;10722;51.910;8.352;2024-03-02T12:41:41;98951.72;;;15.13;55.11
21129;BME280;10722;51.910;8.352;2024-03-02T12:44:26;98968.38;;;14.76;55.95
21129;BME280;10722;51.910;8.352;2024-03-02T12:47:11;99030.09;;;15.35;56.89
21129;BME280;10722;51.910;8.352;2024-03-02T12:49:58;99014.63;;;15.58;56.16
21129;BME280;10722;51.910;8.352;2024-03-02T12:52:43;99043.38;;;15.25;57.79
21129;BME280;10722;51.910;8.352;2024-03-02T12:55:29;99026.06;;;15.54;56.62
21129;BME280;10722;51.910;8.352;2024-03-02T12:58:22;99024.84;;;16.22;56.04
21129;BME280;10722;51.910;8.352;2024-03-02T13:01:08;98980.81;;;15.85;55.65
21129;BME280;10722;51.910;8.352;2024-03-02T13:03:53;99007.84;;;15.53;56.54
21129;BME280;10722;51.910;8.352;2024-03-02T13:06:39;99015.81;;;15.78;56.33
21129;BME280;10722;51.910;8.352;2024-03-02T13:09:24;99008.56;;;15.58;56.50
21129;BME280;10722;51.910;8.352;2024-03-02T13:12:09;99010.00;;;15.38;56.65
21129;BME280;10722;51.910;8.352;2024-03-02T13:14:54;99028.53;;;14.65;58.46
21129;BME280;10722;51.910;8.352;2024-03-02T13:17:39;99025.13;;;15.25;57.36
21129;BME280;10722;51.910;8.352;2024-03-02T13:20:30;99037.34;;;15.55;57.22
21129;BME280;10722;51.910;8.352;2024-03-02T13:23:15;99016.03;;;14.78;58.18
21129;BME280;10722;51.910;8.352;2024-03-02T13:26:00;99046.22;;;14.85;58.69
21129;BME280;10722;51.910;8.352;2024-03-02T13:28:46;99053.50;;;13.99;60.37
21129;BME280;10722;51.910;8.352;2024-03-02T13:31:30;99083.00;;;14.35;60.32
21129;BME280;10722;51.910;8.352;2024-03-02T13:34:15;99068.69;;;14.55;59.66
21129;BME280;10722;51.910;8.352;2024-03-02T13:37:00;99052.34;;;14.48;59.40
21129;BME280;10722;51.910;8.352;2024-03-02T13:39:46;99060.81;;;14.22;59.84
21129;BME280;10722;51.910;8.352;2024-03-02T13:42:31;99075.13;;;14.03;60.72
21129;BME280;10722;51.910;8.352;2024-03-02T13:45:16;99083.88;;;14.36;60.30
21129;BME280;10722;51.910;8.352;2024-03-02T13:48:02;99088.78;;;14.48;60.40
21129;BME280;10722;51.910;8.352;2024-03-02T13:50:47;99081.81;;;14.49;60.25
21129;BME280;10722;51.910;8.352;2024-03-02T13:53:32;99095.31;;;14.66;60.62
21129;BME280;10722;51.910;8.352;2024-03-02T13:56:17;99088.47;;;14.95;59.87
21129;BME280;10722;51.910;8.352;2024-03-02T13:59:02;99090.34;;;15.22;59.23
21129;BME280;10722;51.910;8.352;2024-03-02T14:01:47;99043.97;;;14.71;58.88
21129;BME280;10722;51.910;8.352;2024-03-02T14:04:36;99065.50;;;14.78;59.68
21129;BME280;10722;51.910;8.352;2024-03-02T14:07:23;99053.28;;;14.82;59.23
21129;BME280;10722;51.910;8.352;2024-03-02T14:10:08;99049.66;;;14.87;59.03
21129;BME280;10722;51.910;8.352;2024-03-02T14:12:53;99060.16;;;14.84;59.36
21129;BME280;10722;51.910;8.352;2024-03-02T14:15:38;99043.63;;;14.85;59.32
21129;BME280;10722;51.910;8.352;2024-03-02T14:18:23;99041.13;;;14.46;59.35
21129;BME280;10722;51.910;8.352;2024-03-02T14:21:08;99059.47;;;14.42;60.01
21129;BME280;10722;51.910;8.352;2024-03-02T14:23:53;99051.66;;;14.42;60.09
21129;BME280;10722;51.910;8.352;2024-03-02T14:26:38;99070.22;;;14.26;60.35
21129;BME280;10722;51.910;8.352;2024-03-02T14:29:23;99060.66;;;14.28;60.53
21129;BME280;10722;51.910;8.352;2024-03-02T14:32:08;99074.00;;;14.13;61.01
21129;BME280;10722;51.910;8.352;2024-03-02T14:34:53;99074.47;;;14.30;60.87
21129;BME280;10722;51.910;8.352;2024-03-02T14:37:38;99072.88;;;14.25;60.90
21129;BME280;10722;51.910;8.352;2024-03-02T14:40:24;99073.31;;;14.06;61.30
21129;BME280;10722;51.910;8.352;2024-03-02T14:43:09;99093.28;;;14.04;61.74
21129;BME280;10722;51.910;8.352;2024-03-02T14:45:54;99099.75;;;13.85;62.14
21129;BME280;10722;51.910;8.352;2024-03-02T14:48:39;99095.00;;;14.05;61.69