sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57461;SDS011;43308;47.306;8.608;2024-01-25T05:10:47;0.20;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:13:13;0.17;;;0.17;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:15:39;0.35;;;0.05;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:18:05;0.10;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:20:31;0.22;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:34:11;0.08;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:39:52;0.10;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:42:18;0.20;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:44:44;0.25;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:47:10;0.00;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:49:36;0.10;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:52:01;0.30;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:54:27;0.10;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:56:53;0.00;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T05:59:19;0.20;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:01:48;0.03;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:14:54;1.20;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:17:20;0.20;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:19:46;0.10;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:22:12;0.57;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:24:39;0.10;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:27:04;0.52;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:29:30;1.38;;;0.03;;
57461;SDS011;43308;47.306;8.608;2024-01-25T06:31:56;0.00;;;0.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T11:59:32;0.85;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:01:59;0.40;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:04:25;0.55;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:06:53;0.82;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:09:18;0.35;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:11:48;1.63;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:14:16;2.08;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:16:42;0.55;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:19:08;0.50;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:21:56;0.82;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:24:31;0.45;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:26:56;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:29:22;0.65;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:31:48;1.20;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:34:14;2.38;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:36:41;0.52;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:39:08;0.85;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:41:35;2.15;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:44:01;0.68;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:46:27;0.50;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:48:52;0.82;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:51:20;0.77;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:53:47;1.13;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:56:14;1.08;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T12:58:39;1.45;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:01:05;2.20;;;1.83;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:03:31;1.92;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:05:58;0.85;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:08:24;2.30;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:10:49;0.68;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:13:15;1.35;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:15:41;1.58;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:18:07;0.45;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:20:32;1.20;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:22:58;1.08;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:25:24;0.98;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:27:50;0.70;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:30:15;2.33;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:32:41;2.00;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:35:07;2.58;;;2.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:37:33;1.42;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:39:59;1.08;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:42:24;2.50;;;1.42;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:44:50;1.50;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:47:16;2.30;;;1.35;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:49:41;1.58;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:52:07;1.80;;;1.67;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:54:43;2.03;;;1.42;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:57:08;1.70;;;1.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T13:59:34;2.53;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:02:00;2.30;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:04:25;3.55;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:06:51;0.80;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:09:17;1.02;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:11:43;1.52;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:14:09;1.40;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:16:35;1.50;;;1.33;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:19:01;2.38;;;1.85;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:21:29;2.03;;;1.38;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:23:55;2.10;;;1.45;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:26:21;2.28;;;2.03;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:28:47;1.48;;;1.33;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:31:13;3.63;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:33:39;1.50;;;1.35;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:36:05;2.50;;;2.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:38:31;2.03;;;1.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:40:59;2.92;;;1.67;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:43:25;4.80;;;3.25;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:45:51;3.65;;;2.55;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:48:17;2.70;;;2.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:50:43;2.30;;;2.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:53:09;2.28;;;2.08;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:55:34;2.90;;;2.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T14:58:00;3.25;;;2.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:00:26;3.75;;;1.88;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:02:52;3.60;;;1.98;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:05:17;2.33;;;1.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:07:43;2.10;;;1.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:10:09;2.55;;;1.73;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:12:35;1.73;;;1.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:15:01;2.20;;;1.38;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:17:27;2.22;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:19:52;1.38;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:22:18;0.75;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:24:44;0.85;;;0.65;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:27:11;1.65;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:29:39;1.00;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:32:05;1.50;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:34:32;0.45;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:36:58;1.10;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:39:23;1.45;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:41:50;0.40;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:44:16;0.43;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:46:42;1.25;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:49:08;0.40;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:51:34;2.17;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:54:00;1.27;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:56:26;0.85;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-01-25T15:58:51;0.60;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:01:18;0.40;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:03:45;0.52;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:06:11;0.50;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:08:37;0.70;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:11:03;0.70;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:13:28;0.40;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:15:54;0.60;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:18:20;1.33;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:20:46;0.77;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:23:15;1.25;;;1.08;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:25:41;1.02;;;0.77;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:28:06;0.60;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:30:32;2.35;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:32:59;0.77;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:35:25;3.65;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:37:50;1.45;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:40:16;1.33;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:42:42;0.52;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:45:08;2.15;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:47:34;0.95;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:50:00;0.60;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:52:25;1.63;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:54:51;0.60;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:57:18;0.75;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T16:59:44;0.50;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:02:09;0.88;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:04:35;1.05;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:07:01;1.65;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:09:27;1.73;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:11:52;1.08;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:14:18;0.82;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:16:44;1.30;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:19:10;0.55;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:21:36;4.10;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:24:01;1.05;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:26:27;1.40;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:28:54;0.20;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:31:23;1.30;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:33:49;1.38;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:36:14;0.47;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:38:40;0.93;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:41:08;0.40;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:43:34;2.42;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:46:00;4.97;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:48:26;0.52;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:50:52;0.40;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:53:17;0.40;;;0.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:55:43;1.75;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T17:58:09;1.55;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:00:35;0.20;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:03:00;1.17;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:05:26;2.17;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:07:52;0.60;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:10:18;0.13;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:12:43;1.00;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:15:09;0.98;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:17:36;0.47;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:20:02;1.17;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:22:42;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:25:08;1.65;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:27:39;0.75;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:30:05;1.23;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:32:33;1.05;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:34:59;0.10;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:37:24;0.68;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:39:50;0.20;;;0.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:42:17;0.20;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:44:48;0.40;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:47:14;1.05;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:49:40;0.77;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:52:06;0.43;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:54:32;0.32;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:56:58;0.20;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T18:59:24;2.40;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:01:53;1.83;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:04:21;1.83;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:06:54;0.55;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:09:25;0.52;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:11:52;1.02;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:14:20;1.25;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:16:47;4.10;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:19:14;0.60;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:21:43;0.40;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:24:09;1.08;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:26:36;0.45;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:29:02;0.40;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:31:28;1.48;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:33:53;1.13;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:39:35;2.15;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:42:01;0.95;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:44:30;1.70;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:46:55;0.60;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:49:21;1.75;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:51:50;1.55;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:54:16;1.20;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:56:41;1.30;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T19:59:07;2.55;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:01:34;1.17;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:04:00;1.50;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:06:26;1.25;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:08:55;0.82;;;0.73;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:11:22;3.92;;;2.97;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:13:48;1.65;;;1.25;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:16:14;2.30;;;1.58;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:18:39;0.98;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:21:05;2.45;;;0.88;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:23:31;2.33;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:25:57;1.25;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:28:23;2.65;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:30:49;1.55;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:33:18;2.13;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:35:43;2.35;;;1.95;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:38:09;6.43;;;5.05;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:40:35;1.23;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:43:01;1.33;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:45:27;2.08;;;1.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:47:52;0.95;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:50:19;1.20;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:52:46;2.13;;;1.33;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:55:12;1.38;;;1.27;;
57461;SDS011;43308;47.306;8.608;2024-01-25T20:57:38;1.73;;;1.15;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:00:04;2.08;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:02:31;2.03;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:04:58;1.10;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:07:24;1.50;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:09:51;2.20;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:12:17;2.45;;;1.45;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:14:43;1.60;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:17:16;1.27;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:19:41;1.55;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:22:07;2.28;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:24:33;5.88;;;1.25;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:26:59;2.20;;;1.58;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:29:25;2.22;;;1.23;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:31:51;1.95;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:34:16;2.08;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:36:43;5.30;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:39:09;0.85;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:41:35;2.40;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:44:01;0.75;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:46:29;10.75;;;1.92;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:48:54;3.15;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:51:20;1.67;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:53:46;1.20;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:56:11;1.42;;;1.33;;
57461;SDS011;43308;47.306;8.608;2024-01-25T21:58:37;1.92;;;1.83;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:01:03;1.85;;;1.42;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:03:29;1.63;;;1.52;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:05:54;3.63;;;1.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:08:20;3.58;;;2.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:10:46;3.33;;;1.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:13:11;3.08;;;2.88;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:15:37;3.35;;;3.10;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:18:03;2.97;;;2.78;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:20:29;3.10;;;2.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:22:56;3.15;;;2.85;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:25:21;3.05;;;2.75;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:27:47;2.85;;;2.53;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:30:13;2.95;;;2.60;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:32:39;3.00;;;2.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:35:05;5.32;;;4.45;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:37:31;5.18;;;4.53;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:39:56;5.63;;;5.03;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:42:22;5.82;;;4.20;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:44:48;5.43;;;4.70;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:47:14;6.47;;;4.82;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:49:40;3.80;;;3.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:52:06;4.15;;;3.78;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:54:31;5.18;;;4.68;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:56:58;3.13;;;2.88;;
57461;SDS011;43308;47.306;8.608;2024-01-25T22:59:23;3.17;;;2.88;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:01:49;3.33;;;2.92;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:04:16;3.33;;;3.03;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:06:42;5.15;;;4.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:09:09;7.07;;;5.32;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:11:34;7.18;;;4.93;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:14:00;6.97;;;6.28;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:16:27;6.07;;;4.95;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:18:52;6.30;;;5.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:21:22;5.13;;;4.63;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:23:47;6.50;;;5.13;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:26:14;5.72;;;5.07;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:28:40;7.55;;;5.07;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:31:05;5.88;;;4.90;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:33:31;6.00;;;5.40;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:35:57;8.73;;;7.65;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:38:23;8.98;;;7.93;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:40:49;7.55;;;6.85;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:43:15;9.45;;;7.78;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:45:40;9.52;;;8.15;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:48:06;8.00;;;7.30;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:50:33;8.55;;;7.75;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:52:59;9.30;;;8.23;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:55:25;8.70;;;7.80;;
57461;SDS011;43308;47.306;8.608;2024-01-25T23:57:51;9.07;;;8.07;;
