sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-15T00:00:49;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T00:15:18;1.81
71120;DS18B20;58778;49.742;18.620;2023-02-15T00:29:44;1.50
71120;DS18B20;58778;49.742;18.620;2023-02-15T00:44:13;1.38
71120;DS18B20;58778;49.742;18.620;2023-02-15T00:58:42;1.06
71120;DS18B20;58778;49.742;18.620;2023-02-15T01:13:11;0.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T01:41:51;0.19
71120;DS18B20;58778;49.742;18.620;2023-02-15T01:56:21;-0.13
71120;DS18B20;58778;49.742;18.620;2023-02-15T02:10:49;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T02:25:23;-0.13
71120;DS18B20;58778;49.742;18.620;2023-02-15T02:39:49;-0.31
71120;DS18B20;58778;49.742;18.620;2023-02-15T02:54:17;-0.50
71120;DS18B20;58778;49.742;18.620;2023-02-15T03:08:46;-0.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T03:23:15;-0.69
71120;DS18B20;58778;49.742;18.620;2023-02-15T03:37:44;-0.88
71120;DS18B20;58778;49.742;18.620;2023-02-15T03:52:09;-0.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T04:06:38;-0.69
71120;DS18B20;58778;49.742;18.620;2023-02-15T04:21:05;-0.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T04:35:33;-0.81
71120;DS18B20;58778;49.742;18.620;2023-02-15T04:50:00;-0.88
71120;DS18B20;58778;49.742;18.620;2023-02-15T05:04:30;-0.81
71120;DS18B20;58778;49.742;18.620;2023-02-15T05:18:58;-1.06
71120;DS18B20;58778;49.742;18.620;2023-02-15T05:33:27;-1.19
71120;DS18B20;58778;49.742;18.620;2023-02-15T05:47:54;-1.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T06:02:23;-1.44
71120;DS18B20;58778;49.742;18.620;2023-02-15T06:16:53;-1.19
71120;DS18B20;58778;49.742;18.620;2023-02-15T06:31:17;-0.44
71120;DS18B20;58778;49.742;18.620;2023-02-15T06:45:46;0.69
71120;DS18B20;58778;49.742;18.620;2023-02-15T07:00:15;1.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T07:14:45;2.44
71120;DS18B20;58778;49.742;18.620;2023-02-15T07:29:14;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-15T07:43:44;4.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T07:58:13;5.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T08:12:41;5.69
71120;DS18B20;58778;49.742;18.620;2023-02-15T08:27:11;6.50
71120;DS18B20;58778;49.742;18.620;2023-02-15T08:41:42;6.94
71120;DS18B20;58778;49.742;18.620;2023-02-15T08:56:10;7.31
71120;DS18B20;58778;49.742;18.620;2023-02-15T09:10:38;7.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T09:25:07;7.88
71120;DS18B20;58778;49.742;18.620;2023-02-15T09:39:37;8.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T09:54:09;8.44
71120;DS18B20;58778;49.742;18.620;2023-02-15T10:08:39;8.88
71120;DS18B20;58778;49.742;18.620;2023-02-15T10:23:06;9.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T10:37:34;10.50
71120;DS18B20;58778;49.742;18.620;2023-02-15T10:52:04;12.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T11:06:28;11.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T11:20:59;12.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T11:35:27;11.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T11:49:56;10.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T12:04:28;10.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T12:18:54;10.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T12:33:28;10.19
71120;DS18B20;58778;49.742;18.620;2023-02-15T13:02:27;10.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T13:16:50;9.88
71120;DS18B20;58778;49.742;18.620;2023-02-15T13:31:20;9.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T13:45:54;9.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T14:00:20;9.19
71120;DS18B20;58778;49.742;18.620;2023-02-15T14:14:52;8.88
71120;DS18B20;58778;49.742;18.620;2023-02-15T14:29:20;8.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T14:43:47;8.50
71120;DS18B20;58778;49.742;18.620;2023-02-15T14:58:15;8.19
71120;DS18B20;58778;49.742;18.620;2023-02-15T15:12:44;7.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T15:41:41;7.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T15:56:09;6.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T16:10:37;5.94
71120;DS18B20;58778;49.742;18.620;2023-02-15T16:39:36;5.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T16:54:05;4.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T17:08:34;4.31
71120;DS18B20;58778;49.742;18.620;2023-02-15T17:23:03;4.06
71120;DS18B20;58778;49.742;18.620;2023-02-15T17:37:42;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-15T17:52:00;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-15T18:06:29;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-15T18:20:58;2.69
71120;DS18B20;58778;49.742;18.620;2023-02-15T18:35:27;2.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T18:49:56;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-15T19:04:23;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-15T19:18:53;1.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T19:33:22;1.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T19:47:51;1.31
71120;DS18B20;58778;49.742;18.620;2023-02-15T20:02:21;1.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T20:16:43;0.94
71120;DS18B20;58778;49.742;18.620;2023-02-15T20:31:13;0.81
71120;DS18B20;58778;49.742;18.620;2023-02-15T20:45:42;0.75
71120;DS18B20;58778;49.742;18.620;2023-02-15T21:00:12;0.63
71120;DS18B20;58778;49.742;18.620;2023-02-15T21:14:41;0.38
71120;DS18B20;58778;49.742;18.620;2023-02-15T21:29:13;0.38
71120;DS18B20;58778;49.742;18.620;2023-02-15T21:43:39;0.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T21:58:10;0.25
71120;DS18B20;58778;49.742;18.620;2023-02-15T22:12:37;0.31
71120;DS18B20;58778;49.742;18.620;2023-02-15T22:27:06;0.06
71120;DS18B20;58778;49.742;18.620;2023-02-15T22:41:35;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T22:56:05;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T23:10:33;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-15T23:25:03;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-15T23:39:31;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-15T23:54:00;-0.13
