sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2022-07-06T00:00:07;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:02:35;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:05:04;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:07:36;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:10:14;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:12:44;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:15:12;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:17:41;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:20:12;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:22:42;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:25:11;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:27:41;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:30:09;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:32:38;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:35:07;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:37:43;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:40:11;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:42:45;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:45:18;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:47:49;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:50:19;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:53:04;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:55:39;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T00:58:13;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:00:46;16.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:03:24;16.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:06:02;16.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:08:33;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:11:00;16.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:13:31;16.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:16:04;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:18:37;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:21:14;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:23:45;16.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:26:20;16.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:28:51;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:33:54;16.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:36:22;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:38:56;16.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:41:25;15.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:43:52;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:46:19;15.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:48:48;15.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:51:15;15.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:53:43;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:56:11;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T01:58:38;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:01:14;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:03:43;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:06:11;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:08:42;15.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:11:10;16.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:13:37;16.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:16:04;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:18:32;16.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:20:59;16.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:23:26;16.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:25:54;16.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:28:21;16.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:30:48;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:33:16;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:35:43;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:38:10;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:40:38;16.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:43:05;16.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:45:33;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:48:00;16.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:50:27;16.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:52:54;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:55:22;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T02:57:49;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:00:16;15.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:02:44;15.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:05:11;15.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:07:38;15.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:10:05;15.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:12:33;15.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:15:00;15.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:17:27;15.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:19:55;15.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:22:22;15.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:24:49;15.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:27:16;15.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:29:43;15.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:32:10;15.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:34:38;15.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:37:05;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:39:33;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:42:00;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:44:27;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:46:54;15.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:49:22;16.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:51:53;16.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:54:22;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:56:49;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T03:59:16;18.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:01:43;19.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:04:10;19.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:06:37;19.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:09:05;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:11:32;18.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:13:59;18.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:16:26;18.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:18:53;18.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:21:20;19.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:23:47;20.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:26:15;20.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:28:42;20.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:31:09;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:33:36;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:36:03;20.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:38:31;20.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:40:58;20.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:43:25;19.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:45:52;18.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:48:19;18.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:50:47;18.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:53:14;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:55:41;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T04:58:08;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:00:35;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:03:02;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:05:29;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:07:56;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:10:24;18.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:12:51;19.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:15:18;19.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:17:45;19.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:20:12;20.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:22:39;19.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:25:12;19.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:27:39;19.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:30:07;20.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:32:37;20.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:35:04;21.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:37:52;21.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:40:19;22.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:42:46;22.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:45:13;22.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:47:41;22.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:50:26;23.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:52:58;23.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:55:32;23.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T05:57:59;23.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:00:27;23.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:02:54;24.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:05:22;24.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:07:50;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:10:20;24.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:12:48;24.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:15:15;24.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:17:43;24.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:20:13;24.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:22:52;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:25:38;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:28:08;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:30:36;24.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:33:16;24.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:35:51;24.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:38:21;24.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:40:49;24.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:43:16;25.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:45:43;25.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:48:11;25.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:50:44;25.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:53:12;25.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:55:39;25.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T06:58:06;25.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:00:59;25.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:03:26;25.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:05:54;25.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:08:21;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:10:49;26.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:13:16;26.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:15:43;26.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:18:10;26.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:20:42;26.60;99.30
7496;DHT22;3789;47.064;15.482;2022-07-06T07:23:09;26.50;98.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:25:36;25.90;98.70
7496;DHT22;3789;47.064;15.482;2022-07-06T07:28:05;25.90;99.70
7496;DHT22;3789;47.064;15.482;2022-07-06T07:30:32;26.20;98.30
7496;DHT22;3789;47.064;15.482;2022-07-06T07:32:59;26.30;98.60
7496;DHT22;3789;47.064;15.482;2022-07-06T07:35:27;26.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:37:55;26.50;99.70
7496;DHT22;3789;47.064;15.482;2022-07-06T07:40:22;26.70;99.30
7496;DHT22;3789;47.064;15.482;2022-07-06T07:42:49;26.90;99.10
7496;DHT22;3789;47.064;15.482;2022-07-06T07:45:16;27.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-06T07:47:43;27.10;99.50
7496;DHT22;3789;47.064;15.482;2022-07-06T07:50:11;27.10;98.30
7496;DHT22;3789;47.064;15.482;2022-07-06T07:52:39;27.10;96.30
7496;DHT22;3789;47.064;15.482;2022-07-06T07:55:07;27.30;96.10
7496;DHT22;3789;47.064;15.482;2022-07-06T07:57:54;27.30;96.10
7496;DHT22;3789;47.064;15.482;2022-07-06T08:00:22;27.40;97.50
7496;DHT22;3789;47.064;15.482;2022-07-06T08:02:54;27.60;96.50
7496;DHT22;3789;47.064;15.482;2022-07-06T08:05:21;27.80;96.80
7496;DHT22;3789;47.064;15.482;2022-07-06T08:07:48;27.80;96.90
7496;DHT22;3789;47.064;15.482;2022-07-06T08:10:16;28.00;97.20
7496;DHT22;3789;47.064;15.482;2022-07-06T08:12:43;28.00;96.40
7496;DHT22;3789;47.064;15.482;2022-07-06T08:15:12;28.30;95.30
7496;DHT22;3789;47.064;15.482;2022-07-06T08:17:39;28.30;96.30
7496;DHT22;3789;47.064;15.482;2022-07-06T08:20:07;28.50;95.20
7496;DHT22;3789;47.064;15.482;2022-07-06T08:22:37;28.40;92.90
7496;DHT22;3789;47.064;15.482;2022-07-06T08:25:05;28.20;94.50
7496;DHT22;3789;47.064;15.482;2022-07-06T08:27:33;28.30;94.30
7496;DHT22;3789;47.064;15.482;2022-07-06T08:30:00;28.50;93.70
7496;DHT22;3789;47.064;15.482;2022-07-06T08:32:28;28.70;91.80
7496;DHT22;3789;47.064;15.482;2022-07-06T08:35:15;28.70;94.10
7496;DHT22;3789;47.064;15.482;2022-07-06T08:37:42;28.00;87.10
7496;DHT22;3789;47.064;15.482;2022-07-06T08:40:09;27.80;94.10
7496;DHT22;3789;47.064;15.482;2022-07-06T08:42:36;28.20;93.40
7496;DHT22;3789;47.064;15.482;2022-07-06T08:45:06;28.50;91.20
7496;DHT22;3789;47.064;15.482;2022-07-06T08:47:36;28.80;91.40
7496;DHT22;3789;47.064;15.482;2022-07-06T08:50:05;28.80;90.30
7496;DHT22;3789;47.064;15.482;2022-07-06T08:52:33;29.20;90.70
7496;DHT22;3789;47.064;15.482;2022-07-06T08:55:02;29.40;90.60
7496;DHT22;3789;47.064;15.482;2022-07-06T08:57:29;29.60;86.70
7496;DHT22;3789;47.064;15.482;2022-07-06T08:59:56;29.80;88.50
7496;DHT22;3789;47.064;15.482;2022-07-06T09:02:25;29.80;84.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:04:56;29.90;90.00
7496;DHT22;3789;47.064;15.482;2022-07-06T09:07:30;30.10;88.20
7496;DHT22;3789;47.064;15.482;2022-07-06T09:10:25;30.30;86.80
7496;DHT22;3789;47.064;15.482;2022-07-06T09:13:03;29.40;78.00
7496;DHT22;3789;47.064;15.482;2022-07-06T09:15:34;28.80;80.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:18:04;28.10;84.50
7496;DHT22;3789;47.064;15.482;2022-07-06T09:20:33;27.90;85.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:23:03;27.50;82.10
7496;DHT22;3789;47.064;15.482;2022-07-06T09:25:31;27.50;86.10
7496;DHT22;3789;47.064;15.482;2022-07-06T09:27:59;28.00;89.10
7496;DHT22;3789;47.064;15.482;2022-07-06T09:30:27;28.70;83.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:32:57;29.20;78.20
7496;DHT22;3789;47.064;15.482;2022-07-06T09:35:31;29.60;84.60
7496;DHT22;3789;47.064;15.482;2022-07-06T09:38:12;29.40;79.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:40:44;28.30;77.50
7496;DHT22;3789;47.064;15.482;2022-07-06T09:43:22;28.30;80.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:45:56;27.80;76.50
7496;DHT22;3789;47.064;15.482;2022-07-06T09:48:25;27.80;77.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:50:58;27.60;74.30
7496;DHT22;3789;47.064;15.482;2022-07-06T09:53:27;26.90;75.50
7496;DHT22;3789;47.064;15.482;2022-07-06T09:55:56;27.10;76.70
7496;DHT22;3789;47.064;15.482;2022-07-06T09:58:24;27.20;78.20
7496;DHT22;3789;47.064;15.482;2022-07-06T10:01:12;27.20;76.30
7496;DHT22;3789;47.064;15.482;2022-07-06T10:03:39;27.20;81.40
7496;DHT22;3789;47.064;15.482;2022-07-06T10:06:07;27.10;78.80
7496;DHT22;3789;47.064;15.482;2022-07-06T10:08:36;27.40;82.70
7496;DHT22;3789;47.064;15.482;2022-07-06T10:11:04;27.00;77.80
7496;DHT22;3789;47.064;15.482;2022-07-06T10:13:34;26.70;82.00
7496;DHT22;3789;47.064;15.482;2022-07-06T10:16:01;27.10;82.30
7496;DHT22;3789;47.064;15.482;2022-07-06T10:18:29;27.10;77.90
7496;DHT22;3789;47.064;15.482;2022-07-06T10:20:57;27.70;83.80
7496;DHT22;3789;47.064;15.482;2022-07-06T10:23:26;28.20;80.90
7496;DHT22;3789;47.064;15.482;2022-07-06T10:25:56;28.60;79.20
7496;DHT22;3789;47.064;15.482;2022-07-06T10:28:24;28.10;75.60
7496;DHT22;3789;47.064;15.482;2022-07-06T10:30:52;27.20;77.40
7496;DHT22;3789;47.064;15.482;2022-07-06T10:33:20;27.00;75.90
7496;DHT22;3789;47.064;15.482;2022-07-06T10:35:55;26.70;78.90
7496;DHT22;3789;47.064;15.482;2022-07-06T10:38:31;26.90;77.00
7496;DHT22;3789;47.064;15.482;2022-07-06T10:41:08;26.70;76.40
7496;DHT22;3789;47.064;15.482;2022-07-06T10:43:44;26.40;77.30
7496;DHT22;3789;47.064;15.482;2022-07-06T10:46:13;26.70;83.80
7496;DHT22;3789;47.064;15.482;2022-07-06T10:48:42;27.20;80.50
7496;DHT22;3789;47.064;15.482;2022-07-06T10:51:25;27.70;76.70
7496;DHT22;3789;47.064;15.482;2022-07-06T10:54:05;27.90;81.40
7496;DHT22;3789;47.064;15.482;2022-07-06T10:56:40;28.20;79.90
7496;DHT22;3789;47.064;15.482;2022-07-06T10:59:13;28.40;76.40
7496;DHT22;3789;47.064;15.482;2022-07-06T11:01:41;28.20;76.60
7496;DHT22;3789;47.064;15.482;2022-07-06T11:04:31;27.30;76.00
7496;DHT22;3789;47.064;15.482;2022-07-06T11:07:16;26.60;75.00
7496;DHT22;3789;47.064;15.482;2022-07-06T11:09:58;26.20;81.30
7496;DHT22;3789;47.064;15.482;2022-07-06T11:12:25;26.60;81.00
7496;DHT22;3789;47.064;15.482;2022-07-06T11:14:53;27.00;75.90
7496;DHT22;3789;47.064;15.482;2022-07-06T11:17:20;27.10;80.40
7496;DHT22;3789;47.064;15.482;2022-07-06T11:19:49;27.00;75.30
7496;DHT22;3789;47.064;15.482;2022-07-06T11:22:17;26.60;76.50
7496;DHT22;3789;47.064;15.482;2022-07-06T11:24:45;26.20;73.20
7496;DHT22;3789;47.064;15.482;2022-07-06T11:27:13;26.20;74.90
7496;DHT22;3789;47.064;15.482;2022-07-06T11:29:41;26.30;74.70
7496;DHT22;3789;47.064;15.482;2022-07-06T11:32:08;26.20;72.30
7496;DHT22;3789;47.064;15.482;2022-07-06T11:34:43;26.30;74.90
7496;DHT22;3789;47.064;15.482;2022-07-06T11:37:12;26.20;72.80
7496;DHT22;3789;47.064;15.482;2022-07-06T11:39:41;26.30;79.20
7496;DHT22;3789;47.064;15.482;2022-07-06T11:42:16;26.50;76.60
7496;DHT22;3789;47.064;15.482;2022-07-06T11:44:45;26.50;70.80
7496;DHT22;3789;47.064;15.482;2022-07-06T11:47:12;26.30;75.20
7496;DHT22;3789;47.064;15.482;2022-07-06T11:49:49;26.30;78.70
7496;DHT22;3789;47.064;15.482;2022-07-06T11:52:16;26.70;81.60
7496;DHT22;3789;47.064;15.482;2022-07-06T11:54:44;26.90;77.00
7496;DHT22;3789;47.064;15.482;2022-07-06T11:57:12;27.10;79.50
7496;DHT22;3789;47.064;15.482;2022-07-06T11:59:41;27.30;77.30
7496;DHT22;3789;47.064;15.482;2022-07-06T12:02:11;27.30;75.00
7496;DHT22;3789;47.064;15.482;2022-07-06T12:04:40;27.40;78.70
7496;DHT22;3789;47.064;15.482;2022-07-06T12:07:18;27.20;68.80
7496;DHT22;3789;47.064;15.482;2022-07-06T12:09:46;27.00;71.00
7496;DHT22;3789;47.064;15.482;2022-07-06T12:12:14;26.70;68.30
7496;DHT22;3789;47.064;15.482;2022-07-06T12:14:43;26.60;74.00
7496;DHT22;3789;47.064;15.482;2022-07-06T12:17:15;26.60;67.10
7496;DHT22;3789;47.064;15.482;2022-07-06T12:19:42;26.40;71.50
7496;DHT22;3789;47.064;15.482;2022-07-06T12:22:10;26.30;68.70
7496;DHT22;3789;47.064;15.482;2022-07-06T12:24:42;26.40;73.30
7496;DHT22;3789;47.064;15.482;2022-07-06T12:27:16;26.60;68.20
7496;DHT22;3789;47.064;15.482;2022-07-06T12:29:44;26.60;70.90
7496;DHT22;3789;47.064;15.482;2022-07-06T12:32:21;26.60;69.60
7496;DHT22;3789;47.064;15.482;2022-07-06T12:35:22;26.60;71.00
7496;DHT22;3789;47.064;15.482;2022-07-06T12:37:56;26.70;69.20
7496;DHT22;3789;47.064;15.482;2022-07-06T12:40:26;26.90;73.70
7496;DHT22;3789;47.064;15.482;2022-07-06T12:43:09;26.90;74.10
7496;DHT22;3789;47.064;15.482;2022-07-06T12:45:36;27.00;70.30
7496;DHT22;3789;47.064;15.482;2022-07-06T12:48:04;26.80;68.20
7496;DHT22;3789;47.064;15.482;2022-07-06T12:50:33;26.40;65.90
7496;DHT22;3789;47.064;15.482;2022-07-06T12:53:01;26.40;68.70
7496;DHT22;3789;47.064;15.482;2022-07-06T12:55:30;26.40;66.90
7496;DHT22;3789;47.064;15.482;2022-07-06T12:57:59;26.40;69.20
7496;DHT22;3789;47.064;15.482;2022-07-06T13:00:28;26.60;71.50
7496;DHT22;3789;47.064;15.482;2022-07-06T13:02:55;26.80;73.30
7496;DHT22;3789;47.064;15.482;2022-07-06T13:05:38;27.10;71.60
7496;DHT22;3789;47.064;15.482;2022-07-06T13:08:06;27.40;75.40
7496;DHT22;3789;47.064;15.482;2022-07-06T13:10:36;27.60;69.60
7496;DHT22;3789;47.064;15.482;2022-07-06T13:13:03;27.80;74.20
7496;DHT22;3789;47.064;15.482;2022-07-06T13:15:34;27.70;70.40
7496;DHT22;3789;47.064;15.482;2022-07-06T13:18:01;27.40;69.50
7496;DHT22;3789;47.064;15.482;2022-07-06T13:20:29;27.60;72.80
7496;DHT22;3789;47.064;15.482;2022-07-06T13:22:56;27.70;63.80
7496;DHT22;3789;47.064;15.482;2022-07-06T13:25:23;27.60;66.40
7496;DHT22;3789;47.064;15.482;2022-07-06T13:27:50;27.70;66.60
7496;DHT22;3789;47.064;15.482;2022-07-06T13:30:17;27.50;65.70
7496;DHT22;3789;47.064;15.482;2022-07-06T13:32:44;27.60;70.70
7496;DHT22;3789;47.064;15.482;2022-07-06T13:35:12;28.00;74.40
7496;DHT22;3789;47.064;15.482;2022-07-06T13:37:39;28.30;72.00
7496;DHT22;3789;47.064;15.482;2022-07-06T13:40:06;28.50;67.80
7496;DHT22;3789;47.064;15.482;2022-07-06T13:42:34;28.10;64.30
7496;DHT22;3789;47.064;15.482;2022-07-06T13:45:01;27.80;64.50
7496;DHT22;3789;47.064;15.482;2022-07-06T13:47:28;27.50;65.60
7496;DHT22;3789;47.064;15.482;2022-07-06T13:49:55;27.30;65.30
7496;DHT22;3789;47.064;15.482;2022-07-06T13:52:22;27.10;64.90
7496;DHT22;3789;47.064;15.482;2022-07-06T13:54:49;27.00;67.10
7496;DHT22;3789;47.064;15.482;2022-07-06T13:57:17;26.90;67.30
7496;DHT22;3789;47.064;15.482;2022-07-06T13:59:44;27.00;71.10
7496;DHT22;3789;47.064;15.482;2022-07-06T14:02:13;27.40;72.60
7496;DHT22;3789;47.064;15.482;2022-07-06T14:04:40;27.60;76.40
7496;DHT22;3789;47.064;15.482;2022-07-06T14:07:07;27.60;66.70
7496;DHT22;3789;47.064;15.482;2022-07-06T14:09:34;27.60;67.50
7496;DHT22;3789;47.064;15.482;2022-07-06T14:12:02;27.70;69.70
7496;DHT22;3789;47.064;15.482;2022-07-06T14:14:29;27.50;66.70
7496;DHT22;3789;47.064;15.482;2022-07-06T14:16:57;26.90;67.80
7496;DHT22;3789;47.064;15.482;2022-07-06T14:19:25;26.90;71.80
7496;DHT22;3789;47.064;15.482;2022-07-06T14:21:52;27.00;71.20
7496;DHT22;3789;47.064;15.482;2022-07-06T14:24:20;26.80;69.20
7496;DHT22;3789;47.064;15.482;2022-07-06T14:26:47;26.50;68.20
7496;DHT22;3789;47.064;15.482;2022-07-06T14:29:14;26.40;69.10
7496;DHT22;3789;47.064;15.482;2022-07-06T14:31:41;26.20;70.40
7496;DHT22;3789;47.064;15.482;2022-07-06T14:34:08;26.20;73.50
7496;DHT22;3789;47.064;15.482;2022-07-06T14:36:35;26.20;71.60
7496;DHT22;3789;47.064;15.482;2022-07-06T14:39:04;26.30;72.80
7496;DHT22;3789;47.064;15.482;2022-07-06T14:41:32;26.20;72.00
7496;DHT22;3789;47.064;15.482;2022-07-06T14:43:59;26.00;74.40
7496;DHT22;3789;47.064;15.482;2022-07-06T14:46:26;26.00;74.20
7496;DHT22;3789;47.064;15.482;2022-07-06T14:48:53;26.00;72.00
7496;DHT22;3789;47.064;15.482;2022-07-06T14:51:20;26.00;71.90
7496;DHT22;3789;47.064;15.482;2022-07-06T14:53:48;26.00;70.20
7496;DHT22;3789;47.064;15.482;2022-07-06T14:56:24;25.90;73.60
7496;DHT22;3789;47.064;15.482;2022-07-06T14:58:57;25.90;71.30
7496;DHT22;3789;47.064;15.482;2022-07-06T15:01:44;25.90;71.90
7496;DHT22;3789;47.064;15.482;2022-07-06T15:04:11;25.90;71.60
7496;DHT22;3789;47.064;15.482;2022-07-06T15:06:38;25.90;70.50
7496;DHT22;3789;47.064;15.482;2022-07-06T15:09:21;25.90;70.80
7496;DHT22;3789;47.064;15.482;2022-07-06T15:11:48;25.80;71.70
7496;DHT22;3789;47.064;15.482;2022-07-06T15:14:15;25.80;72.20
7496;DHT22;3789;47.064;15.482;2022-07-06T15:16:44;25.80;72.70
7496;DHT22;3789;47.064;15.482;2022-07-06T15:19:11;25.80;73.50
7496;DHT22;3789;47.064;15.482;2022-07-06T15:21:39;25.90;73.80
7496;DHT22;3789;47.064;15.482;2022-07-06T15:24:06;25.80;73.30
7496;DHT22;3789;47.064;15.482;2022-07-06T15:26:33;25.70;71.60
7496;DHT22;3789;47.064;15.482;2022-07-06T15:29:00;25.60;74.30
7496;DHT22;3789;47.064;15.482;2022-07-06T15:31:28;25.60;71.50
7496;DHT22;3789;47.064;15.482;2022-07-06T15:33:55;25.50;71.80
7496;DHT22;3789;47.064;15.482;2022-07-06T15:36:22;25.40;72.90
7496;DHT22;3789;47.064;15.482;2022-07-06T15:38:49;25.50;73.50
7496;DHT22;3789;47.064;15.482;2022-07-06T15:41:16;25.50;73.80
7496;DHT22;3789;47.064;15.482;2022-07-06T15:43:43;25.50;74.10
7496;DHT22;3789;47.064;15.482;2022-07-06T15:46:18;25.60;74.00
7496;DHT22;3789;47.064;15.482;2022-07-06T15:48:45;25.70;73.90
7496;DHT22;3789;47.064;15.482;2022-07-06T15:51:12;25.70;74.40
7496;DHT22;3789;47.064;15.482;2022-07-06T15:53:39;25.60;73.50
7496;DHT22;3789;47.064;15.482;2022-07-06T15:56:06;25.70;73.90
7496;DHT22;3789;47.064;15.482;2022-07-06T15:58:33;25.70;72.30
7496;DHT22;3789;47.064;15.482;2022-07-06T16:01:01;25.60;74.30