sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
912;SDS011;443;51.448;7.028;2022-07-23T00:01:10;6.13;;;5.30;;
912;SDS011;443;51.448;7.028;2022-07-23T00:03:37;5.23;;;4.63;;
912;SDS011;443;51.448;7.028;2022-07-23T00:06:04;4.63;;;4.23;;
912;SDS011;443;51.448;7.028;2022-07-23T00:08:31;4.83;;;3.80;;
912;SDS011;443;51.448;7.028;2022-07-23T00:10:58;7.30;;;4.80;;
912;SDS011;443;51.448;7.028;2022-07-23T00:13:25;6.40;;;4.13;;
912;SDS011;443;51.448;7.028;2022-07-23T00:15:53;7.47;;;4.30;;
912;SDS011;443;51.448;7.028;2022-07-23T00:18:21;5.47;;;3.80;;
912;SDS011;443;51.448;7.028;2022-07-23T00:20:48;5.73;;;4.10;;
912;SDS011;443;51.448;7.028;2022-07-23T00:23:16;5.13;;;4.37;;
912;SDS011;443;51.448;7.028;2022-07-23T00:25:43;5.80;;;4.07;;
912;SDS011;443;51.448;7.028;2022-07-23T00:28:10;6.27;;;4.20;;
912;SDS011;443;51.448;7.028;2022-07-23T00:30:37;4.83;;;3.60;;
912;SDS011;443;51.448;7.028;2022-07-23T00:33:05;4.43;;;3.67;;
912;SDS011;443;51.448;7.028;2022-07-23T00:35:35;5.80;;;4.20;;
912;SDS011;443;51.448;7.028;2022-07-23T00:38:03;6.27;;;4.20;;
912;SDS011;443;51.448;7.028;2022-07-23T00:40:31;6.20;;;4.57;;
912;SDS011;443;51.448;7.028;2022-07-23T00:42:58;9.33;;;5.43;;
912;SDS011;443;51.448;7.028;2022-07-23T00:45:25;7.00;;;4.97;;
912;SDS011;443;51.448;7.028;2022-07-23T00:47:53;9.23;;;5.30;;
912;SDS011;443;51.448;7.028;2022-07-23T00:50:20;6.40;;;5.63;;
912;SDS011;443;51.448;7.028;2022-07-23T00:52:48;12.77;;;9.30;;
912;SDS011;443;51.448;7.028;2022-07-23T00:55:15;9.30;;;5.80;;
912;SDS011;443;51.448;7.028;2022-07-23T00:57:42;9.30;;;6.40;;
912;SDS011;443;51.448;7.028;2022-07-23T01:00:10;12.90;;;6.33;;
912;SDS011;443;51.448;7.028;2022-07-23T01:02:39;7.47;;;4.93;;
912;SDS011;443;51.448;7.028;2022-07-23T01:05:06;9.27;;;6.83;;
912;SDS011;443;51.448;7.028;2022-07-23T01:07:34;8.57;;;6.00;;
912;SDS011;443;51.448;7.028;2022-07-23T01:10:03;12.27;;;6.70;;
912;SDS011;443;51.448;7.028;2022-07-23T01:12:51;8.87;;;6.07;;
912;SDS011;443;51.448;7.028;2022-07-23T01:15:17;8.10;;;6.43;;
912;SDS011;443;51.448;7.028;2022-07-23T01:17:44;8.67;;;6.37;;
912;SDS011;443;51.448;7.028;2022-07-23T01:20:11;8.23;;;6.13;;
912;SDS011;443;51.448;7.028;2022-07-23T01:22:40;10.27;;;6.80;;
912;SDS011;443;51.448;7.028;2022-07-23T01:25:07;8.23;;;6.80;;
912;SDS011;443;51.448;7.028;2022-07-23T01:27:34;9.60;;;6.57;;
912;SDS011;443;51.448;7.028;2022-07-23T01:30:01;8.40;;;6.30;;
912;SDS011;443;51.448;7.028;2022-07-23T01:32:30;10.60;;;7.03;;
912;SDS011;443;51.448;7.028;2022-07-23T01:34:57;7.97;;;7.00;;
912;SDS011;443;51.448;7.028;2022-07-23T01:37:23;10.13;;;6.90;;
912;SDS011;443;51.448;7.028;2022-07-23T01:39:52;8.40;;;6.30;;
912;SDS011;443;51.448;7.028;2022-07-23T01:42:19;6.63;;;5.43;;
912;SDS011;443;51.448;7.028;2022-07-23T01:44:46;8.10;;;6.50;;
912;SDS011;443;51.448;7.028;2022-07-23T01:47:12;7.70;;;6.90;;
912;SDS011;443;51.448;7.028;2022-07-23T01:49:39;8.07;;;6.70;;
912;SDS011;443;51.448;7.028;2022-07-23T01:52:06;9.80;;;7.20;;
912;SDS011;443;51.448;7.028;2022-07-23T01:54:35;11.17;;;8.27;;
912;SDS011;443;51.448;7.028;2022-07-23T01:57:05;8.50;;;6.83;;
912;SDS011;443;51.448;7.028;2022-07-23T01:59:33;9.97;;;7.97;;
912;SDS011;443;51.448;7.028;2022-07-23T02:02:00;7.53;;;6.50;;
912;SDS011;443;51.448;7.028;2022-07-23T02:04:28;8.20;;;6.00;;
912;SDS011;443;51.448;7.028;2022-07-23T02:06:55;9.90;;;7.27;;
912;SDS011;443;51.448;7.028;2022-07-23T02:09:22;10.40;;;7.93;;
912;SDS011;443;51.448;7.028;2022-07-23T02:11:49;8.40;;;6.57;;
912;SDS011;443;51.448;7.028;2022-07-23T02:14:17;9.23;;;6.13;;
912;SDS011;443;51.448;7.028;2022-07-23T02:16:44;8.87;;;6.40;;
912;SDS011;443;51.448;7.028;2022-07-23T02:19:10;6.77;;;5.40;;
912;SDS011;443;51.448;7.028;2022-07-23T02:21:37;6.63;;;5.63;;
912;SDS011;443;51.448;7.028;2022-07-23T02:24:04;7.70;;;5.23;;
912;SDS011;443;51.448;7.028;2022-07-23T02:26:31;8.10;;;5.57;;
912;SDS011;443;51.448;7.028;2022-07-23T02:28:59;10.07;;;6.90;;
912;SDS011;443;51.448;7.028;2022-07-23T02:31:28;12.03;;;6.97;;
912;SDS011;443;51.448;7.028;2022-07-23T02:33:55;6.67;;;5.50;;
912;SDS011;443;51.448;7.028;2022-07-23T02:36:22;11.63;;;5.90;;
912;SDS011;443;51.448;7.028;2022-07-23T02:38:49;8.57;;;5.43;;
912;SDS011;443;51.448;7.028;2022-07-23T02:41:16;7.60;;;5.37;;
912;SDS011;443;51.448;7.028;2022-07-23T02:43:43;5.83;;;4.83;;
912;SDS011;443;51.448;7.028;2022-07-23T02:46:10;8.70;;;6.40;;
912;SDS011;443;51.448;7.028;2022-07-23T02:48:38;10.77;;;5.60;;
912;SDS011;443;51.448;7.028;2022-07-23T02:51:05;5.83;;;5.03;;
912;SDS011;443;51.448;7.028;2022-07-23T02:53:32;8.73;;;5.50;;
912;SDS011;443;51.448;7.028;2022-07-23T02:55:58;12.30;;;6.30;;
912;SDS011;443;51.448;7.028;2022-07-23T02:58:25;11.80;;;6.50;;
912;SDS011;443;51.448;7.028;2022-07-23T03:00:52;8.30;;;5.73;;
912;SDS011;443;51.448;7.028;2022-07-23T03:03:19;6.20;;;4.50;;
912;SDS011;443;51.448;7.028;2022-07-23T03:05:47;8.27;;;5.90;;
912;SDS011;443;51.448;7.028;2022-07-23T03:08:14;13.63;;;7.20;;
912;SDS011;443;51.448;7.028;2022-07-23T03:10:41;8.73;;;5.20;;
912;SDS011;443;51.448;7.028;2022-07-23T03:13:08;9.40;;;5.93;;
912;SDS011;443;51.448;7.028;2022-07-23T03:15:35;8.53;;;6.40;;
912;SDS011;443;51.448;7.028;2022-07-23T03:18:01;7.47;;;5.83;;
912;SDS011;443;51.448;7.028;2022-07-23T03:20:28;8.37;;;6.33;;
912;SDS011;443;51.448;7.028;2022-07-23T03:22:57;10.90;;;6.10;;
912;SDS011;443;51.448;7.028;2022-07-23T03:25:23;7.37;;;6.33;;
912;SDS011;443;51.448;7.028;2022-07-23T03:27:50;8.60;;;6.70;;
912;SDS011;443;51.448;7.028;2022-07-23T03:30:17;10.23;;;5.93;;
912;SDS011;443;51.448;7.028;2022-07-23T03:32:44;9.93;;;6.83;;
912;SDS011;443;51.448;7.028;2022-07-23T03:35:11;8.93;;;6.40;;
912;SDS011;443;51.448;7.028;2022-07-23T03:37:37;11.60;;;6.50;;
912;SDS011;443;51.448;7.028;2022-07-23T03:40:06;8.30;;;6.33;;
912;SDS011;443;51.448;7.028;2022-07-23T03:42:34;7.50;;;5.33;;
912;SDS011;443;51.448;7.028;2022-07-23T03:45:02;8.80;;;7.73;;
912;SDS011;443;51.448;7.028;2022-07-23T03:47:29;8.33;;;6.07;;
912;SDS011;443;51.448;7.028;2022-07-23T03:49:56;9.80;;;6.00;;
912;SDS011;443;51.448;7.028;2022-07-23T03:52:23;8.33;;;6.20;;
912;SDS011;443;51.448;7.028;2022-07-23T03:54:50;10.27;;;6.77;;
912;SDS011;443;51.448;7.028;2022-07-23T03:57:18;9.33;;;6.17;;
912;SDS011;443;51.448;7.028;2022-07-23T03:59:45;8.93;;;7.33;;
912;SDS011;443;51.448;7.028;2022-07-23T04:02:12;7.97;;;5.30;;
912;SDS011;443;51.448;7.028;2022-07-23T04:04:38;10.40;;;6.33;;
912;SDS011;443;51.448;7.028;2022-07-23T04:07:05;8.47;;;5.80;;
912;SDS011;443;51.448;7.028;2022-07-23T04:09:33;8.07;;;5.27;;
912;SDS011;443;51.448;7.028;2022-07-23T04:12:00;8.40;;;5.60;;
912;SDS011;443;51.448;7.028;2022-07-23T04:14:28;9.47;;;6.17;;
912;SDS011;443;51.448;7.028;2022-07-23T04:16:55;7.90;;;6.10;;
912;SDS011;443;51.448;7.028;2022-07-23T04:19:22;9.00;;;5.83;;
912;SDS011;443;51.448;7.028;2022-07-23T04:21:48;6.63;;;5.23;;
912;SDS011;443;51.448;7.028;2022-07-23T04:24:15;9.13;;;6.20;;
912;SDS011;443;51.448;7.028;2022-07-23T04:26:42;7.80;;;6.10;;
912;SDS011;443;51.448;7.028;2022-07-23T04:29:09;6.87;;;5.30;;
912;SDS011;443;51.448;7.028;2022-07-23T04:31:37;7.53;;;5.40;;
912;SDS011;443;51.448;7.028;2022-07-23T04:34:04;11.63;;;6.23;;
912;SDS011;443;51.448;7.028;2022-07-23T04:36:31;10.17;;;6.17;;
912;SDS011;443;51.448;7.028;2022-07-23T04:38:58;7.50;;;6.20;;
912;SDS011;443;51.448;7.028;2022-07-23T04:41:24;6.90;;;5.90;;
912;SDS011;443;51.448;7.028;2022-07-23T04:43:51;9.37;;;5.57;;
912;SDS011;443;51.448;7.028;2022-07-23T04:46:18;12.43;;;7.40;;
912;SDS011;443;51.448;7.028;2022-07-23T04:48:46;8.43;;;5.83;;
912;SDS011;443;51.448;7.028;2022-07-23T04:51:13;6.63;;;5.37;;
912;SDS011;443;51.448;7.028;2022-07-23T04:53:40;9.40;;;5.63;;
912;SDS011;443;51.448;7.028;2022-07-23T04:56:07;10.70;;;7.27;;
912;SDS011;443;51.448;7.028;2022-07-23T04:58:34;9.10;;;6.60;;
912;SDS011;443;51.448;7.028;2022-07-23T05:01:01;9.23;;;7.10;;
912;SDS011;443;51.448;7.028;2022-07-23T05:03:27;9.87;;;6.47;;
912;SDS011;443;51.448;7.028;2022-07-23T05:05:56;10.53;;;7.90;;
912;SDS011;443;51.448;7.028;2022-07-23T05:08:23;8.30;;;6.10;;
912;SDS011;443;51.448;7.028;2022-07-23T05:10:50;12.23;;;8.53;;
912;SDS011;443;51.448;7.028;2022-07-23T05:13:17;8.87;;;6.70;;
912;SDS011;443;51.448;7.028;2022-07-23T05:15:44;9.40;;;6.67;;
912;SDS011;443;51.448;7.028;2022-07-23T05:18:11;11.30;;;6.17;;
912;SDS011;443;51.448;7.028;2022-07-23T05:20:38;11.83;;;7.43;;
912;SDS011;443;51.448;7.028;2022-07-23T05:23:06;12.50;;;6.77;;
912;SDS011;443;51.448;7.028;2022-07-23T05:25:33;10.40;;;7.90;;
912;SDS011;443;51.448;7.028;2022-07-23T05:28:00;11.07;;;6.90;;
912;SDS011;443;51.448;7.028;2022-07-23T05:30:27;10.30;;;7.90;;
912;SDS011;443;51.448;7.028;2022-07-23T05:32:54;8.90;;;7.73;;
912;SDS011;443;51.448;7.028;2022-07-23T05:35:21;9.23;;;7.57;;
912;SDS011;443;51.448;7.028;2022-07-23T05:37:47;10.60;;;7.57;;
912;SDS011;443;51.448;7.028;2022-07-23T05:40:16;16.03;;;7.70;;
912;SDS011;443;51.448;7.028;2022-07-23T05:42:42;9.00;;;7.50;;
912;SDS011;443;51.448;7.028;2022-07-23T05:45:10;10.07;;;7.00;;
912;SDS011;443;51.448;7.028;2022-07-23T05:47:41;9.40;;;7.27;;
912;SDS011;443;51.448;7.028;2022-07-23T05:50:09;11.57;;;7.83;;
912;SDS011;443;51.448;7.028;2022-07-23T05:52:36;9.63;;;7.80;;
912;SDS011;443;51.448;7.028;2022-07-23T05:55:04;11.40;;;8.33;;
912;SDS011;443;51.448;7.028;2022-07-23T05:57:33;19.90;;;10.83;;
912;SDS011;443;51.448;7.028;2022-07-23T06:00:00;18.27;;;9.10;;
912;SDS011;443;51.448;7.028;2022-07-23T06:02:27;14.17;;;8.90;;
912;SDS011;443;51.448;7.028;2022-07-23T06:04:54;15.23;;;11.10;;
912;SDS011;443;51.448;7.028;2022-07-23T06:07:21;13.43;;;9.90;;
912;SDS011;443;51.448;7.028;2022-07-23T06:09:48;17.30;;;10.03;;
912;SDS011;443;51.448;7.028;2022-07-23T06:12:15;20.50;;;11.47;;
912;SDS011;443;51.448;7.028;2022-07-23T06:14:43;14.20;;;10.10;;
912;SDS011;443;51.448;7.028;2022-07-23T06:17:10;13.10;;;9.87;;
912;SDS011;443;51.448;7.028;2022-07-23T06:19:37;17.40;;;11.13;;
912;SDS011;443;51.448;7.028;2022-07-23T06:22:03;12.60;;;10.17;;
912;SDS011;443;51.448;7.028;2022-07-23T06:24:30;19.03;;;10.80;;
912;SDS011;443;51.448;7.028;2022-07-23T06:26:57;17.03;;;10.93;;
912;SDS011;443;51.448;7.028;2022-07-23T06:29:24;14.73;;;11.07;;
912;SDS011;443;51.448;7.028;2022-07-23T06:31:52;17.43;;;10.50;;
912;SDS011;443;51.448;7.028;2022-07-23T06:34:19;14.07;;;9.70;;
912;SDS011;443;51.448;7.028;2022-07-23T06:36:46;17.83;;;10.57;;
912;SDS011;443;51.448;7.028;2022-07-23T06:39:13;18.50;;;11.77;;
912;SDS011;443;51.448;7.028;2022-07-23T06:41:39;18.53;;;12.87;;
912;SDS011;443;51.448;7.028;2022-07-23T06:44:06;19.80;;;10.70;;
912;SDS011;443;51.448;7.028;2022-07-23T06:46:33;24.70;;;11.70;;
912;SDS011;443;51.448;7.028;2022-07-23T06:49:02;20.97;;;12.13;;
912;SDS011;443;51.448;7.028;2022-07-23T06:51:29;12.63;;;9.67;;
912;SDS011;443;51.448;7.028;2022-07-23T06:53:56;14.80;;;10.70;;
912;SDS011;443;51.448;7.028;2022-07-23T06:56:23;22.10;;;12.03;;
912;SDS011;443;51.448;7.028;2022-07-23T06:58:50;15.63;;;10.90;;
912;SDS011;443;51.448;7.028;2022-07-23T07:01:17;13.50;;;10.07;;
912;SDS011;443;51.448;7.028;2022-07-23T07:03:44;15.77;;;10.30;;
912;SDS011;443;51.448;7.028;2022-07-23T07:06:13;15.50;;;10.50;;
912;SDS011;443;51.448;7.028;2022-07-23T07:08:40;14.67;;;10.13;;
912;SDS011;443;51.448;7.028;2022-07-23T07:11:08;16.23;;;9.63;;
912;SDS011;443;51.448;7.028;2022-07-23T07:13:35;20.80;;;9.70;;
912;SDS011;443;51.448;7.028;2022-07-23T07:16:02;18.50;;;10.00;;
912;SDS011;443;51.448;7.028;2022-07-23T07:18:29;17.53;;;9.90;;
912;SDS011;443;51.448;7.028;2022-07-23T07:20:56;16.80;;;9.83;;
912;SDS011;443;51.448;7.028;2022-07-23T07:23:24;14.10;;;9.20;;
912;SDS011;443;51.448;7.028;2022-07-23T07:25:51;18.73;;;11.70;;
912;SDS011;443;51.448;7.028;2022-07-23T07:28:18;16.87;;;12.30;;
912;SDS011;443;51.448;7.028;2022-07-23T07:30:45;15.17;;;10.10;;
912;SDS011;443;51.448;7.028;2022-07-23T07:33:12;15.70;;;11.97;;
912;SDS011;443;51.448;7.028;2022-07-23T07:35:39;17.80;;;12.00;;
912;SDS011;443;51.448;7.028;2022-07-23T07:38:06;15.27;;;12.17;;
912;SDS011;443;51.448;7.028;2022-07-23T07:40:34;16.97;;;11.20;;
912;SDS011;443;51.448;7.028;2022-07-23T07:43:01;10.10;;;6.00;;
912;SDS011;443;51.448;7.028;2022-07-23T07:45:28;13.07;;;10.87;;
912;SDS011;443;51.448;7.028;2022-07-23T07:47:55;14.13;;;9.20;;
912;SDS011;443;51.448;7.028;2022-07-23T07:50:22;12.40;;;8.17;;
912;SDS011;443;51.448;7.028;2022-07-23T07:52:49;13.23;;;8.57;;
912;SDS011;443;51.448;7.028;2022-07-23T07:55:16;11.33;;;8.70;;
912;SDS011;443;51.448;7.028;2022-07-23T07:57:45;12.93;;;11.60;;
912;SDS011;443;51.448;7.028;2022-07-23T08:00:12;11.87;;;8.83;;
912;SDS011;443;51.448;7.028;2022-07-23T08:02:40;8.50;;;5.80;;
912;SDS011;443;51.448;7.028;2022-07-23T08:05:08;6.60;;;5.70;;
912;SDS011;443;51.448;7.028;2022-07-23T08:07:36;11.10;;;8.20;;
912;SDS011;443;51.448;7.028;2022-07-23T08:10:04;6.67;;;5.30;;
912;SDS011;443;51.448;7.028;2022-07-23T08:12:39;7.10;;;5.70;;
912;SDS011;443;51.448;7.028;2022-07-23T08:15:09;8.57;;;5.23;;
912;SDS011;443;51.448;7.028;2022-07-23T08:17:36;10.10;;;7.37;;
912;SDS011;443;51.448;7.028;2022-07-23T08:20:04;7.70;;;4.00;;
912;SDS011;443;51.448;7.028;2022-07-23T08:22:41;7.90;;;6.13;;
912;SDS011;443;51.448;7.028;2022-07-23T08:25:09;9.63;;;4.53;;
912;SDS011;443;51.448;7.028;2022-07-23T08:27:36;8.03;;;6.60;;
912;SDS011;443;51.448;7.028;2022-07-23T08:30:03;8.47;;;6.73;;
912;SDS011;443;51.448;7.028;2022-07-23T08:32:32;7.87;;;7.07;;
912;SDS011;443;51.448;7.028;2022-07-23T08:34:59;13.10;;;8.00;;
912;SDS011;443;51.448;7.028;2022-07-23T08:37:25;16.67;;;8.63;;
912;SDS011;443;51.448;7.028;2022-07-23T08:39:52;7.33;;;6.10;;
912;SDS011;443;51.448;7.028;2022-07-23T08:42:21;10.70;;;6.40;;
912;SDS011;443;51.448;7.028;2022-07-23T08:44:48;18.00;;;7.10;;
912;SDS011;443;51.448;7.028;2022-07-23T08:47:15;8.23;;;6.20;;
912;SDS011;443;51.448;7.028;2022-07-23T08:49:44;10.70;;;6.20;;
912;SDS011;443;51.448;7.028;2022-07-23T08:52:12;12.43;;;5.97;;
912;SDS011;443;51.448;7.028;2022-07-23T08:54:40;10.77;;;5.00;;
912;SDS011;443;51.448;7.028;2022-07-23T08:57:07;10.33;;;5.20;;
912;SDS011;443;51.448;7.028;2022-07-23T08:59:34;10.57;;;4.10;;
912;SDS011;443;51.448;7.028;2022-07-23T09:02:01;7.20;;;5.30;;
912;SDS011;443;51.448;7.028;2022-07-23T09:04:28;5.93;;;4.37;;
912;SDS011;443;51.448;7.028;2022-07-23T09:06:56;6.33;;;4.70;;
912;SDS011;443;51.448;7.028;2022-07-23T09:09:23;8.20;;;4.63;;
912;SDS011;443;51.448;7.028;2022-07-23T09:12:01;6.57;;;4.73;;
912;SDS011;443;51.448;7.028;2022-07-23T09:14:36;7.27;;;3.10;;
912;SDS011;443;51.448;7.028;2022-07-23T09:17:11;8.83;;;3.97;;
912;SDS011;443;51.448;7.028;2022-07-23T09:19:38;24.93;;;5.97;;
912;SDS011;443;51.448;7.028;2022-07-23T09:22:20;4.10;;;3.33;;
912;SDS011;443;51.448;7.028;2022-07-23T09:25:02;3.47;;;2.80;;
912;SDS011;443;51.448;7.028;2022-07-23T09:27:44;9.43;;;3.43;;
912;SDS011;443;51.448;7.028;2022-07-23T09:30:12;5.00;;;3.07;;
912;SDS011;443;51.448;7.028;2022-07-23T09:32:40;3.17;;;2.50;;
912;SDS011;443;51.448;7.028;2022-07-23T09:35:07;4.77;;;2.70;;
912;SDS011;443;51.448;7.028;2022-07-23T09:37:35;8.20;;;2.73;;
912;SDS011;443;51.448;7.028;2022-07-23T09:40:03;3.60;;;2.57;;
912;SDS011;443;51.448;7.028;2022-07-23T09:42:32;3.70;;;2.40;;
912;SDS011;443;51.448;7.028;2022-07-23T09:44:59;46.47;;;9.47;;
912;SDS011;443;51.448;7.028;2022-07-23T09:47:27;3.10;;;2.10;;
912;SDS011;443;51.448;7.028;2022-07-23T09:49:59;3.33;;;2.80;;
912;SDS011;443;51.448;7.028;2022-07-23T09:52:29;3.47;;;2.50;;
912;SDS011;443;51.448;7.028;2022-07-23T09:54:59;4.43;;;2.00;;
912;SDS011;443;51.448;7.028;2022-07-23T09:57:27;3.20;;;2.70;;
912;SDS011;443;51.448;7.028;2022-07-23T09:59:56;16.63;;;4.10;;
912;SDS011;443;51.448;7.028;2022-07-23T10:02:24;11.93;;;4.20;;
912;SDS011;443;51.448;7.028;2022-07-23T10:04:52;16.27;;;3.43;;
912;SDS011;443;51.448;7.028;2022-07-23T10:07:20;21.37;;;5.17;;
912;SDS011;443;51.448;7.028;2022-07-23T10:09:48;7.47;;;3.73;;
912;SDS011;443;51.448;7.028;2022-07-23T10:12:19;5.10;;;3.30;;
912;SDS011;443;51.448;7.028;2022-07-23T10:15:18;4.53;;;2.60;;
912;SDS011;443;51.448;7.028;2022-07-23T10:17:45;8.10;;;3.20;;
912;SDS011;443;51.448;7.028;2022-07-23T10:20:14;4.30;;;2.77;;
912;SDS011;443;51.448;7.028;2022-07-23T10:22:42;5.47;;;2.90;;
912;SDS011;443;51.448;7.028;2022-07-23T10:25:18;4.27;;;2.97;;
912;SDS011;443;51.448;7.028;2022-07-23T10:30:50;6.20;;;3.03;;
912;SDS011;443;51.448;7.028;2022-07-23T10:33:27;11.83;;;3.93;;
912;SDS011;443;51.448;7.028;2022-07-23T10:36:00;3.63;;;2.93;;
912;SDS011;443;51.448;7.028;2022-07-23T10:38:37;17.67;;;5.33;;
912;SDS011;443;51.448;7.028;2022-07-23T10:41:08;31.33;;;6.90;;
912;SDS011;443;51.448;7.028;2022-07-23T10:43:37;2.80;;;2.50;;
912;SDS011;443;51.448;7.028;2022-07-23T10:46:22;6.37;;;3.03;;
912;SDS011;443;51.448;7.028;2022-07-23T10:54:42;17.57;;;5.23;;
912;SDS011;443;51.448;7.028;2022-07-23T10:57:11;17.20;;;4.47;;
912;SDS011;443;51.448;7.028;2022-07-23T11:02:43;19.07;;;5.70;;
912;SDS011;443;51.448;7.028;2022-07-23T11:05:12;22.13;;;6.87;;
912;SDS011;443;51.448;7.028;2022-07-23T11:10:43;38.87;;;7.47;;
912;SDS011;443;51.448;7.028;2022-07-23T11:13:27;2.40;;;1.80;;
912;SDS011;443;51.448;7.028;2022-07-23T11:16:08;36.43;;;7.37;;
912;SDS011;443;51.448;7.028;2022-07-23T11:18:54;7.00;;;3.67;;
912;SDS011;443;51.448;7.028;2022-07-23T11:24:09;14.33;;;4.17;;
912;SDS011;443;51.448;7.028;2022-07-23T11:26:45;10.00;;;3.93;;
912;SDS011;443;51.448;7.028;2022-07-23T11:32:31;3.37;;;2.37;;
912;SDS011;443;51.448;7.028;2022-07-23T11:35:00;5.70;;;2.73;;
912;SDS011;443;51.448;7.028;2022-07-23T11:37:29;21.53;;;5.40;;
912;SDS011;443;51.448;7.028;2022-07-23T11:40:03;24.97;;;5.60;;
912;SDS011;443;51.448;7.028;2022-07-23T11:42:33;18.37;;;3.97;;
912;SDS011;443;51.448;7.028;2022-07-23T11:45:03;15.73;;;5.03;;
912;SDS011;443;51.448;7.028;2022-07-23T11:47:32;2.63;;;2.10;;
912;SDS011;443;51.448;7.028;2022-07-23T11:50:00;2.80;;;2.00;;
912;SDS011;443;51.448;7.028;2022-07-23T11:52:29;2.20;;;1.63;;
912;SDS011;443;51.448;7.028;2022-07-23T11:54:57;3.37;;;2.20;;
912;SDS011;443;51.448;7.028;2022-07-23T11:57:26;8.13;;;3.63;;
912;SDS011;443;51.448;7.028;2022-07-23T11:59:56;20.23;;;4.10;;
912;SDS011;443;51.448;7.028;2022-07-23T12:02:24;2.50;;;1.80;;
912;SDS011;443;51.448;7.028;2022-07-23T12:04:52;15.77;;;6.07;;
912;SDS011;443;51.448;7.028;2022-07-23T12:07:23;11.77;;;4.03;;
912;SDS011;443;51.448;7.028;2022-07-23T12:09:51;13.37;;;4.27;;
912;SDS011;443;51.448;7.028;2022-07-23T12:12:19;11.83;;;4.63;;
912;SDS011;443;51.448;7.028;2022-07-23T12:14:50;6.13;;;2.03;;
912;SDS011;443;51.448;7.028;2022-07-23T12:17:18;21.17;;;4.33;;
912;SDS011;443;51.448;7.028;2022-07-23T12:19:45;13.47;;;4.60;;
912;SDS011;443;51.448;7.028;2022-07-23T12:22:14;19.10;;;4.57;;
912;SDS011;443;51.448;7.028;2022-07-23T12:24:57;17.13;;;4.00;;
912;SDS011;443;51.448;7.028;2022-07-23T12:27:25;22.40;;;4.27;;
912;SDS011;443;51.448;7.028;2022-07-23T12:29:53;2.30;;;1.90;;
912;SDS011;443;51.448;7.028;2022-07-23T12:32:20;9.00;;;4.60;;
912;SDS011;443;51.448;7.028;2022-07-23T12:34:49;2.70;;;2.20;;
912;SDS011;443;51.448;7.028;2022-07-23T12:42:52;12.77;;;4.13;;
912;SDS011;443;51.448;7.028;2022-07-23T12:45:20;14.03;;;4.33;;
912;SDS011;443;51.448;7.028;2022-07-23T12:47:51;6.90;;;2.77;;
912;SDS011;443;51.448;7.028;2022-07-23T12:50:40;4.70;;;2.70;;
912;SDS011;443;51.448;7.028;2022-07-23T12:53:11;2.67;;;2.20;;
912;SDS011;443;51.448;7.028;2022-07-23T12:55:39;22.47;;;7.10;;
912;SDS011;443;51.448;7.028;2022-07-23T12:58:08;23.00;;;5.90;;
912;SDS011;443;51.448;7.028;2022-07-23T13:03:30;5.27;;;1.90;;
912;SDS011;443;51.448;7.028;2022-07-23T13:05:59;2.27;;;1.93;;
912;SDS011;443;51.448;7.028;2022-07-23T13:08:28;2.83;;;2.43;;
912;SDS011;443;51.448;7.028;2022-07-23T13:10:57;3.30;;;2.13;;
912;SDS011;443;51.448;7.028;2022-07-23T13:13:25;7.33;;;1.97;;
912;SDS011;443;51.448;7.028;2022-07-23T13:15:54;2.23;;;1.80;;
912;SDS011;443;51.448;7.028;2022-07-23T13:18:21;4.17;;;2.60;;
912;SDS011;443;51.448;7.028;2022-07-23T13:20:49;13.43;;;4.63;;
912;SDS011;443;51.448;7.028;2022-07-23T13:23:16;7.10;;;2.20;;
912;SDS011;443;51.448;7.028;2022-07-23T13:25:46;24.90;;;4.73;;
912;SDS011;443;51.448;7.028;2022-07-23T13:28:13;5.53;;;1.70;;
912;SDS011;443;51.448;7.028;2022-07-23T13:30:41;1.43;;;1.33;;
912;SDS011;443;51.448;7.028;2022-07-23T13:33:08;2.60;;;1.90;;
912;SDS011;443;51.448;7.028;2022-07-23T13:35:35;5.00;;;2.90;;
912;SDS011;443;51.448;7.028;2022-07-23T13:38:03;2.40;;;1.73;;
912;SDS011;443;51.448;7.028;2022-07-23T13:40:32;2.70;;;1.80;;
912;SDS011;443;51.448;7.028;2022-07-23T13:43:00;2.17;;;1.97;;
912;SDS011;443;51.448;7.028;2022-07-23T13:45:27;4.60;;;1.90;;
912;SDS011;443;51.448;7.028;2022-07-23T13:47:54;13.23;;;5.00;;
912;SDS011;443;51.448;7.028;2022-07-23T13:50:21;10.93;;;2.17;;
912;SDS011;443;51.448;7.028;2022-07-23T13:52:48;3.63;;;2.03;;
912;SDS011;443;51.448;7.028;2022-07-23T13:55:15;3.50;;;2.20;;
912;SDS011;443;51.448;7.028;2022-07-23T13:57:43;3.23;;;2.43;;
912;SDS011;443;51.448;7.028;2022-07-23T14:00:11;2.50;;;2.23;;
912;SDS011;443;51.448;7.028;2022-07-23T14:02:39;18.90;;;4.80;;
912;SDS011;443;51.448;7.028;2022-07-23T14:05:07;3.13;;;2.57;;
912;SDS011;443;51.448;7.028;2022-07-23T14:07:36;10.50;;;3.10;;
912;SDS011;443;51.448;7.028;2022-07-23T14:10:04;14.03;;;3.73;;
912;SDS011;443;51.448;7.028;2022-07-23T14:12:32;14.50;;;4.07;;
912;SDS011;443;51.448;7.028;2022-07-23T14:14:59;4.60;;;2.90;;
912;SDS011;443;51.448;7.028;2022-07-23T14:17:28;23.77;;;5.83;;
912;SDS011;443;51.448;7.028;2022-07-23T14:19:54;33.23;;;7.40;;
912;SDS011;443;51.448;7.028;2022-07-23T14:22:21;7.17;;;2.40;;
912;SDS011;443;51.448;7.028;2022-07-23T14:24:48;23.03;;;4.60;;
912;SDS011;443;51.448;7.028;2022-07-23T14:27:15;7.23;;;3.20;;
912;SDS011;443;51.448;7.028;2022-07-23T14:29:42;25.87;;;6.83;;
912;SDS011;443;51.448;7.028;2022-07-23T14:32:09;18.30;;;4.93;;
912;SDS011;443;51.448;7.028;2022-07-23T14:34:37;21.60;;;6.43;;
912;SDS011;443;51.448;7.028;2022-07-23T14:37:04;16.70;;;4.13;;
912;SDS011;443;51.448;7.028;2022-07-23T14:39:31;2.13;;;1.73;;
912;SDS011;443;51.448;7.028;2022-07-23T14:41:58;11.13;;;3.90;;
912;SDS011;443;51.448;7.028;2022-07-23T14:44:25;8.70;;;4.30;;
912;SDS011;443;51.448;7.028;2022-07-23T14:46:52;20.03;;;4.87;;
912;SDS011;443;51.448;7.028;2022-07-23T14:49:19;21.43;;;6.60;;
912;SDS011;443;51.448;7.028;2022-07-23T14:51:47;15.60;;;5.23;;
912;SDS011;443;51.448;7.028;2022-07-23T14:54:14;7.63;;;3.47;;
912;SDS011;443;51.448;7.028;2022-07-23T14:56:41;1.87;;;1.70;;
912;SDS011;443;51.448;7.028;2022-07-23T14:59:08;3.43;;;2.43;;
912;SDS011;443;51.448;7.028;2022-07-23T15:01:35;9.43;;;3.30;;
912;SDS011;443;51.448;7.028;2022-07-23T15:04:02;2.93;;;2.50;;
912;SDS011;443;51.448;7.028;2022-07-23T15:06:29;9.83;;;2.93;;
912;SDS011;443;51.448;7.028;2022-07-23T15:08:57;3.30;;;2.40;;
912;SDS011;443;51.448;7.028;2022-07-23T15:11:25;3.33;;;2.23;;
912;SDS011;443;51.448;7.028;2022-07-23T15:13:52;2.63;;;2.40;;
912;SDS011;443;51.448;7.028;2022-07-23T15:16:19;2.43;;;2.00;;
912;SDS011;443;51.448;7.028;2022-07-23T15:18:45;4.73;;;2.40;;
912;SDS011;443;51.448;7.028;2022-07-23T15:21:12;15.03;;;4.07;;
912;SDS011;443;51.448;7.028;2022-07-23T15:23:39;10.10;;;3.17;;
912;SDS011;443;51.448;7.028;2022-07-23T15:26:07;2.10;;;1.90;;
912;SDS011;443;51.448;7.028;2022-07-23T15:28:35;4.10;;;1.87;;
912;SDS011;443;51.448;7.028;2022-07-23T15:31:03;6.47;;;2.33;;
912;SDS011;443;51.448;7.028;2022-07-23T15:33:30;7.30;;;2.73;;
912;SDS011;443;51.448;7.028;2022-07-23T15:35:56;5.70;;;2.30;;
912;SDS011;443;51.448;7.028;2022-07-23T15:38:24;5.73;;;2.80;;
912;SDS011;443;51.448;7.028;2022-07-23T15:40:51;5.80;;;2.50;;
912;SDS011;443;51.448;7.028;2022-07-23T15:43:21;6.77;;;2.93;;
912;SDS011;443;51.448;7.028;2022-07-23T15:45:48;7.10;;;2.93;;
912;SDS011;443;51.448;7.028;2022-07-23T15:48:15;9.70;;;2.50;;
912;SDS011;443;51.448;7.028;2022-07-23T15:50:43;8.80;;;2.70;;
912;SDS011;443;51.448;7.028;2022-07-23T15:53:10;4.80;;;2.87;;
912;SDS011;443;51.448;7.028;2022-07-23T15:55:37;5.20;;;4.20;;
912;SDS011;443;51.448;7.028;2022-07-23T15:58:05;6.00;;;2.47;;
912;SDS011;443;51.448;7.028;2022-07-23T16:00:33;3.47;;;2.30;;
912;SDS011;443;51.448;7.028;2022-07-23T16:03:00;10.50;;;2.57;;
912;SDS011;443;51.448;7.028;2022-07-23T16:05:27;4.90;;;2.43;;
912;SDS011;443;51.448;7.028;2022-07-23T16:07:57;5.13;;;2.80;;
912;SDS011;443;51.448;7.028;2022-07-23T16:10:24;5.43;;;3.20;;
912;SDS011;443;51.448;7.028;2022-07-23T16:12:51;2.83;;;2.17;;