sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2022-12-24T00:00:43;93295.41;;;9.55;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:01:45;93303.09;;;9.43;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:02:46;93307.53;;;9.43;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:03:49;93314.22;;;9.32;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:04:51;93318.22;;;9.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:06:03;93318.84;;;9.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:07:04;93329.19;;;9.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:08:06;93326.53;;;9.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:09:08;93329.78;;;9.20;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:10:10;93349.22;;;9.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:11:14;93346.13;;;9.09;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:12:15;93338.88;;;9.18;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:13:17;93337.41;;;9.08;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:14:19;93343.56;;;9.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:15:21;93349.03;;;9.27;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:16:22;93355.88;;;9.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:17:24;93365.97;;;9.12;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:18:25;93369.00;;;9.08;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:19:28;93375.31;;;9.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:20:30;93376.31;;;9.06;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:21:31;93368.66;;;9.25;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:22:33;93363.59;;;9.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:23:34;93366.25;;;9.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:24:36;93368.34;;;9.41;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:25:38;93364.94;;;9.54;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:26:39;93370.41;;;9.52;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:27:41;93367.88;;;9.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:28:42;93370.34;;;9.39;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:29:44;93366.31;;;9.43;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:30:45;93356.78;;;9.42;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:31:47;93363.63;;;9.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:32:48;93361.69;;;9.52;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:33:50;93351.97;;;9.59;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:34:53;93351.94;;;9.52;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:35:54;93345.66;;;9.53;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:36:56;93351.94;;;9.52;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:37:57;93360.06;;;9.51;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:38:59;93353.75;;;9.45;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:40:00;93358.03;;;9.53;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:41:04;93359.47;;;9.55;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:42:06;93365.06;;;9.32;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:43:08;93364.84;;;9.34;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:44:10;93364.06;;;9.40;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:45:12;93361.00;;;9.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:46:14;93360.06;;;9.51;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:47:15;93366.94;;;9.45;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:48:17;93360.16;;;9.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:49:18;93368.91;;;9.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:50:21;93368.28;;;9.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:51:23;93366.81;;;9.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:52:25;93361.34;;;9.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:53:26;93360.19;;;9.29;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:54:28;93367.28;;;9.29;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:55:30;93356.91;;;9.21;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:56:31;93362.81;;;9.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:57:42;93359.94;;;9.18;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:58:44;93371.88;;;9.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T00:59:45;93369.91;;;9.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:00:47;93376.19;;;9.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:01:48;93382.28;;;9.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:02:50;93376.78;;;9.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:03:52;93381.84;;;9.25;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:04:54;93384.06;;;9.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:05:57;93385.81;;;9.07;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:06:58;93389.66;;;9.05;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:08:00;93385.66;;;9.16;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:09:01;93381.41;;;9.21;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:10:04;93379.22;;;9.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:11:07;93380.84;;;9.26;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:12:08;93384.44;;;9.18;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:13:10;93380.84;;;9.26;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:14:11;93381.84;;;9.25;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:15:13;93382.03;;;9.17;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:16:17;93374.28;;;9.08;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:17:19;93383.47;;;9.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:18:21;93385.22;;;9.12;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:19:23;93387.81;;;9.05;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:20:25;93378.03;;;8.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:21:28;93391.66;;;9.03;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:22:29;93403.59;;;8.99;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:23:31;93398.38;;;9.12;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:24:56;93403.22;;;9.02;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:25:59;93407.38;;;8.90;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:27:00;93411.63;;;8.84;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:28:02;93415.09;;;8.91;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:29:03;93421.81;;;8.94;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:30:07;93416.91;;;8.84;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:31:10;93414.94;;;8.99;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:32:12;93418.84;;;8.75;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:33:14;93421.53;;;8.82;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:34:15;93422.09;;;8.77;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:35:17;93426.78;;;8.82;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:36:18;93424.72;;;8.77;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:37:22;93429.22;;;8.83;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:38:23;93427.31;;;8.71;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:39:25;93427.13;;;8.72;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:40:26;93432.06;;;8.82;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:41:30;93432.47;;;8.85;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:42:32;93424.88;;;8.41;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:43:33;93434.63;;;8.75;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:44:39;93435.69;;;8.81;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:45:44;93435.88;;;8.79;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:46:47;93439.56;;;8.85;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:47:50;93438.38;;;8.88;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:48:53;93444.38;;;8.75;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:49:59;93453.81;;;8.69;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:51:07;93463.66;;;8.60;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:52:16;93458.28;;;8.69;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:53:20;93460.97;;;8.75;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:54:24;93461.81;;;8.54;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:55:28;93466.25;;;8.54;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:56:31;93455.81;;;8.67;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:57:35;93456.06;;;8.72;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:58:39;93459.91;;;8.70;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T01:59:43;93456.78;;;8.59;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:00:46;93456.31;;;8.77;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:01:49;93459.38;;;8.53;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:02:52;93451.97;;;8.63;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:03:54;93446.09;;;8.68;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:05:00;93452.16;;;8.61;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:06:04;93455.59;;;8.62;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:07:06;93451.16;;;8.63;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:08:07;93458.63;;;8.59;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:09:10;93459.38;;;8.53;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:10:12;93454.72;;;8.55;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:11:16;93450.94;;;8.64;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:12:18;93459.44;;;8.59;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:13:20;93444.81;;;8.57;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:14:22;93449.03;;;8.51;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:15:23;93458.31;;;8.47;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:16:35;93452.16;;;8.61;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:17:46;93455.06;;;8.73;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:18:56;93457.09;;;8.71;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:20:29;93453.19;;;8.67;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:21:47;93458.84;;;8.64;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:23:09;93465.97;;;8.70;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:24:53;93469.38;;;8.64;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:26:10;93473.22;;;8.61;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:27:27;93477.63;;;8.61;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:28:53;93479.66;;;8.59;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:30:13;93481.97;;;8.47;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:31:19;93476.09;;;8.45;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:32:25;93470.44;;;8.27;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:33:32;93477.59;;;8.33;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:34:38;93474.47;;;8.44;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:35:47;93478.19;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:36:57;93478.19;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:38:03;93475.91;;;8.47;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:39:09;93486.22;;;8.48;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:40:14;93490.06;;;8.46;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:41:20;93489.53;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:42:26;93486.09;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:43:33;93493.00;;;8.36;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:44:40;93490.53;;;8.34;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:45:48;93505.06;;;8.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:46:59;93501.81;;;8.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:48:04;93503.31;;;8.37;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:49:07;93511.50;;;8.43;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:50:11;93503.50;;;8.36;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:51:13;93510.34;;;8.52;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:52:28;93511.78;;;8.54;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:53:31;93502.84;;;8.49;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:54:33;93497.41;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:55:38;93498.91;;;8.38;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:56:53;93504.59;;;8.42;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:58:09;93506.44;;;8.26;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T02:59:48;93500.78;;;8.29;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:01:00;93500.59;;;8.46;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:02:08;93499.69;;;8.38;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:03:32;93510.50;;;8.29;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:04:44;93516.28;;;8.18;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:05:51;93515.50;;;8.38;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:07:01;93512.38;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:08:12;93517.66;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:09:19;93511.16;;;8.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:10:30;93515.41;;;8.32;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:11:35;93513.19;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:12:40;93509.16;;;8.33;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:13:44;93513.13;;;8.29;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:14:47;93512.16;;;8.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:15:50;93508.56;;;8.16;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:16:54;93511.63;;;8.20;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:17:59;93513.81;;;8.16;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:19:02;93511.38;;;8.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:20:05;93513.03;;;8.01;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:21:11;93525.34;;;8.15;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:22:15;93526.41;;;8.21;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:23:17;93524.03;;;8.26;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:24:19;93517.91;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:25:23;93520.28;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:26:28;93518.47;;;8.35;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:27:32;93524.28;;;8.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:28:36;93526.72;;;8.32;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:29:39;93536.69;;;8.37;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:30:42;93532.56;;;8.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:31:46;93528.25;;;8.20;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:32:49;93537.38;;;8.24;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:33:51;93533.13;;;8.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:34:53;93540.25;;;8.29;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:35:55;93536.13;;;8.20;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:36:56;93536.38;;;8.25;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:37:58;93543.81;;;8.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:38:59;93533.94;;;8.24;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:40:01;93535.63;;;8.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:41:03;93537.00;;;8.27;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:42:04;93546.50;;;8.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:43:06;93555.78;;;8.24;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:44:07;93558.47;;;8.31;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:45:09;93559.53;;;8.15;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:46:11;93559.97;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:47:12;93558.16;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:48:15;93566.31;;;8.24;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:49:17;93564.84;;;8.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:50:18;93559.69;;;8.13;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:51:23;93563.69;;;8.09;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:52:25;93562.59;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:53:26;93555.97;;;8.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:54:28;93554.53;;;8.20;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:55:29;93551.56;;;8.08;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:56:31;93541.78;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:57:32;93548.28;;;8.06;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:58:34;93551.50;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T03:59:35;93553.94;;;8.03;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:00:37;93566.56;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:02:03;93572.16;;;7.90;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:03:05;93572.81;;;7.92;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:04:08;93576.16;;;7.86;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:05:12;93575.38;;;7.85;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:06:15;93573.78;;;7.91;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:07:17;93570.00;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:08:18;93568.53;;;8.06;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:09:20;93562.81;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:10:21;93567.06;;;8.03;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:11:23;93563.47;;;8.04;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:12:25;93566.28;;;7.88;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:13:26;93561.81;;;8.03;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:14:28;93563.41;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:15:29;93573.13;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:16:31;93579.75;;;8.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:17:33;93579.09;;;8.12;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:18:35;93577.00;;;8.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:19:38;93575.41;;;8.07;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:20:39;93580.56;;;8.15;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:21:41;93579.41;;;7.88;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:22:42;93575.75;;;8.04;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:23:44;93575.69;;;7.97;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:24:45;93577.63;;;7.88;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:25:47;93575.59;;;7.90;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:26:48;93576.53;;;7.98;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:27:50;93574.91;;;7.82;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:28:52;93585.16;;;7.91;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:29:53;93581.69;;;7.91;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:30:57;93589.69;;;7.83;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:31:59;93590.41;;;7.77;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:33:01;93586.41;;;7.81;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:34:02;93580.25;;;7.88;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:35:06;93577.25;;;7.91;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:36:11;93575.47;;;8.13;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:37:13;93576.56;;;8.19;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:38:14;93566.81;;;7.98;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:39:16;93583.03;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:40:17;93589.19;;;8.09;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:41:20;93584.13;;;8.07;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:42:25;93590.13;;;8.01;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:43:26;93592.53;;;8.18;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:44:28;93588.44;;;8.15;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:45:30;93586.63;;;8.15;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:46:32;93586.91;;;8.21;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:47:33;93575.28;;;8.30;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:48:35;93568.44;;;8.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:49:37;93563.16;;;8.14;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:50:40;93556.22;;;8.28;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:51:41;93555.16;;;8.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:52:43;93547.91;;;8.24;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:53:45;93551.53;;;8.23;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:54:47;93555.16;;;8.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:55:48;93552.53;;;8.22;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:56:50;93568.13;;;8.24;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:57:51;93565.88;;;8.06;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:58:54;93567.34;;;8.08;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T04:59:55;93571.13;;;8.21;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:01:02;93582.00;;;8.18;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:02:04;93583.28;;;8.07;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:03:06;93585.91;;;8.07;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:04:07;93579.84;;;8.06;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:05:09;93569.91;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:06:14;93571.63;;;7.95;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:07:16;93572.09;;;7.83;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:08:17;93572.97;;;7.90;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:09:19;93567.19;;;7.80;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:10:20;93569.91;;;7.87;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:11:22;93579.69;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:12:24;93579.53;;;7.95;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:13:26;93571.81;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:14:40;93588.03;;;7.97;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:15:43;93592.03;;;7.78;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:16:44;93587.50;;;7.86;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:17:46;93584.22;;;7.99;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:18:48;93588.38;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:19:49;93585.84;;;8.00;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:20:51;93584.94;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:21:54;93588.03;;;7.97;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:22:55;93602.53;;;7.92;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:23:57;93605.88;;;8.01;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:24:59;93610.69;;;7.98;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:26:00;93609.97;;;7.89;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:27:02;93604.16;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:28:04;93608.16;;;7.89;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:29:06;93607.72;;;7.86;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:30:08;93595.56;;;7.85;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:31:10;93593.75;;;7.85;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:32:11;93599.28;;;7.76;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:33:13;93601.28;;;7.88;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:34:15;93604.72;;;7.89;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:35:17;93609.69;;;7.84;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:36:19;93608.72;;;7.85;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:37:22;93608.25;;;7.81;100.00
53522;BME280;39398;48.382;9.802;2022-12-24T05:38:23;93616.31;;;7.80;100.00