sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:00:45;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:03:34;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:09:32;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:12:06;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:14:41;27.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:17:14;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:19:49;27.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:22:29;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:25:01;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:27:35;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:30:10;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:32:41;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:35:13;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:37:46;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:40:21;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:43:02;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:45:36;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:48:11;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:50:47;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:53:20;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:56:01;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T00:58:36;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:01:37;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:04:13;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:06:49;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:09:36;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:12:11;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:14:44;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:17:34;27.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:20:09;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:22:50;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:25:32;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:28:09;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:30:51;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:33:42;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:36:16;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:39:03;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:41:50;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:44:43;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:47:54;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:51:11;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:54:04;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T01:57:05;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:00:12;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:02:50;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:05:23;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:08:18;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:11:08;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:13:50;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:16:35;28.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:19:15;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:22:01;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:24:41;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:27:14;28.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:30:01;28.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:32:35;28.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:35:12;28.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:37:52;28.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:40:32;29.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:43:03;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:45:34;28.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:48:06;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:50:37;29.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:53:21;29.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:56:05;29.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T02:58:38;29.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:01:10;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:03:44;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:06:17;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:08:58;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:11:42;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:14:22;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:17:02;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:19:37;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:22:13;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:24:47;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:27:30;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:30:04;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:32:39;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:42:10;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:51:53;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:54:36;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T03:57:23;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:00:05;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:02:48;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:05:38;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:08:20;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:11:21;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:14:18;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:17:03;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:19:35;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:22:24;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:25:07;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:28:15;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:30:54;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:33:33;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:39:35;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:42:18;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:44:53;29.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:47:54;29.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:50:38;29.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:53:50;29.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:56:45;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T04:59:38;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:02:18;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:04:53;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:07:32;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:10:05;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:12:38;29.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:15:12;29.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:17:44;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:20:16;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:22:49;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:25:32;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:28:09;29.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:30:47;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:33:19;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:35:52;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:38:35;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:41:07;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:43:42;29.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:46:16;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:48:48;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:51:22;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:54:00;30.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:56:37;30.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T05:59:12;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:01:50;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:04:34;30.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:07:11;30.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:09:45;30.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:12:19;30.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:14:52;30.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:17:30;30.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:20:07;30.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:22:43;30.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:25:19;31.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:30:47;31.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:33:21;30.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:35:54;30.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:38:32;30.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:41:07;30.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:43:41;30.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:46:15;30.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:48:50;30.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:51:22;30.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:53:55;30.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:56:38;30.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T06:59:17;30.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:01:55;30.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:04:44;30.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:07:21;29.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:10:17;29.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:13:19;29.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:15:53;29.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:18:41;28.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:21:51;28.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:24:38;28.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:27:11;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:29:45;28.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:32:18;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:34:51;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:37:29;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:40:05;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:42:39;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:45:16;28.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:48:05;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:50:41;28.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:53:15;28.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:55:50;27.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T07:58:24;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:00:57;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:03:35;27.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:06:15;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:08:57;27.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:11:34;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:14:06;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:16:41;27.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:19:20;27.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:21:54;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:24:51;27.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:31:30;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:34:10;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:36:44;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:39:19;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:42:34;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:45:29;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:55:22;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T08:58:14;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:00:49;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:03:21;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:05:56;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:08:39;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:11:11;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:13:45;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T09:16:17;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:29:04;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:31:35;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:34:06;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:36:38;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:39:11;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:41:41;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:44:14;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:46:45;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:49:16;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:51:47;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:54:18;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:56:49;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T13:59:23;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:01:53;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:04:24;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:06:55;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:09:26;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:11:57;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:14:30;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:17:01;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:19:32;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:22:03;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:24:34;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:27:06;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:29:39;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:32:09;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:34:40;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:37:11;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:39:42;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:42:13;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:44:46;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:47:17;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:49:48;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:52:18;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:54:50;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:57:20;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T14:59:53;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:02:24;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:04:55;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:07:26;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:09:57;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:12:28;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:15:01;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:17:32;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:20:03;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:22:35;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:25:10;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:27:42;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:30:15;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:32:46;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:35:17;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:37:48;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:40:19;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:42:51;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:45:24;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:47:55;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:50:26;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:52:57;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:55:28;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T15:57:59;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:00:31;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:03:02;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:05:33;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:08:04;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:10:35;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:13:06;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:15:39;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:18:09;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:20:41;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:23:12;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:25:42;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:28:14;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:30:47;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:33:17;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:35:48;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:38:19;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:40:50;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:43:21;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:45:53;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:48:26;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:50:57;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:53:29;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:56:00;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T16:58:29;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:01:03;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:03:35;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:06:06;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:08:37;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:11:07;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:13:39;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:16:12;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:18:44;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:21:15;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:23:47;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:26:18;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:28:49;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:31:23;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:33:54;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:36:25;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:38:56;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:41:27;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:43:58;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:46:30;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:49:01;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:51:34;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:54:07;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:56:38;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T17:59:09;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:01:42;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:04:13;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:06:43;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:09:14;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:11:46;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:14:16;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:16:49;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:19:21;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:21:52;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:24:24;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:26:55;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:29:25;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:31:58;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:34:29;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:37:00;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:39:31;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:42:02;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:44:33;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:47:06;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:49:37;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:52:08;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:54:39;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:57:10;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T18:59:41;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:02:14;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:04:45;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:07:16;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:09:47;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:12:18;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:14:49;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:17:21;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:19:52;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:22:23;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:24:54;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:27:25;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:29:55;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:32:28;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:35:02;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:37:33;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:40:05;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:42:39;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:45:10;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:47:43;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:50:14;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:52:45;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:55:16;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T19:57:47;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:00:18;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:02:51;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:05:21;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:07:52;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:10:23;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:12:54;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:15:29;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:18:02;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:20:32;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:23:04;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:25:35;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:28:06;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:30:37;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:33:09;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:35:40;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:38:11;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-02-28T20:40:42;25.30;99.90