sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59367;BME280;45163;47.690;11.770;2022-09-21T00:00:46;94037.06;;;4.14;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:03:13;94040.50;;;4.07;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:05:39;94044.31;;;4.03;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:08:06;94038.50;;;4.00;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:10:33;94043.88;;;3.97;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:12:59;94034.63;;;3.98;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:15:28;94034.97;;;3.93;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:17:55;94038.44;;;3.90;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:20:23;94041.50;;;3.88;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:22:50;94039.59;;;3.89;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:25:17;94049.59;;;3.88;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:27:43;94047.66;;;3.85;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:30:09;94043.03;;;3.86;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:32:37;94049.59;;;3.88;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:35:04;94049.22;;;3.90;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:37:33;94046.22;;;3.98;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:39:59;94043.19;;;4.07;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:42:30;94046.69;;;4.11;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:44:56;94048.34;;;4.27;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:47:35;94051.06;;;4.30;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:50:08;94048.34;;;4.30;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:52:40;94054.22;;;4.36;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:55:15;94054.22;;;4.36;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T00:57:45;94053.00;;;4.30;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:00:13;94051.88;;;4.31;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:02:39;94053.75;;;4.30;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:05:07;94054.94;;;4.33;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:07:40;94049.16;;;4.34;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:10:10;94043.75;;;4.34;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:12:50;94050.31;;;4.33;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:15:38;94046.88;;;4.36;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:21:11;94042.63;;;4.35;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:27:06;94039.16;;;4.35;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:32:29;94041.47;;;4.36;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:35:17;94039.91;;;4.39;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:38:51;94038.00;;;4.43;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:41:00;94046.91;;;4.40;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:43:33;94032.63;;;4.39;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:46:01;94039.91;;;4.32;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:48:33;94040.25;;;4.30;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:51:03;94037.53;;;4.30;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:53:38;94039.88;;;4.28;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:56:13;94030.22;;;4.27;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T01:59:00;94037.16;;;4.28;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:01:29;94029.03;;;4.24;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:04:03;94032.88;;;4.23;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:06:32;94034.78;;;4.19;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:08:58;94038.63;;;4.15;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:11:25;94036.28;;;4.10;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:13:52;94033.13;;;4.04;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:22:35;94025.75;;;4.01;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:25:10;94026.56;;;4.05;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:30:22;94023.38;;;3.89;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:32:59;94030.22;;;3.79;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:35:57;94030.53;;;3.70;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:41:45;94034.63;;;3.54;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:46:39;94032.56;;;3.36;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:49:10;94029.78;;;3.29;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:51:43;94027.41;;;3.24;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:54:15;94022.75;;;3.21;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:56:43;94025.00;;;3.15;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T02:59:11;94025.69;;;3.09;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:01:38;94020.25;;;3.05;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:04:05;94024.41;;;2.95;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:06:31;94022.09;;;2.94;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:08:58;94029.75;;;2.92;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:11:24;94031.25;;;2.86;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:13:50;94031.09;;;2.75;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:16:16;94036.38;;;2.64;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:18:43;94037.16;;;2.65;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:21:10;94032.44;;;2.58;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:23:37;94045.19;;;2.61;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:26:03;94042.09;;;2.59;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:28:29;94039.84;;;2.65;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:30:55;94050.66;;;2.68;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:33:21;94046.78;;;2.66;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:35:48;94049.47;;;2.66;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:38:14;94054.97;;;2.73;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:40:45;94056.59;;;2.81;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:43:12;94053.72;;;2.67;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:45:38;94054.09;;;2.65;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:48:07;94060.25;;;2.66;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:50:33;94055.59;;;2.63;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:52:59;94053.94;;;2.55;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:55:25;94062.00;;;2.51;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T03:57:52;94061.50;;;2.45;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:00:18;94062.25;;;2.42;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:02:44;94061.84;;;2.40;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:05:13;94062.56;;;2.37;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:07:40;94064.78;;;2.32;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:10:09;94058.63;;;2.31;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:12:42;94066.41;;;2.36;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:15:10;94059.34;;;2.28;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:17:37;94063.78;;;2.17;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:20:04;94065.66;;;2.13;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:22:30;94060.91;;;2.03;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:24:56;94062.88;;;2.06;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:27:22;94064.00;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:29:48;94064.00;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:32:14;94062.75;;;1.98;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:34:41;94064.69;;;1.98;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:37:07;94068.97;;;2.03;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:39:34;94068.53;;;1.97;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:42:00;94068.09;;;1.95;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:44:27;94073.34;;;1.88;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:46:53;94062.94;;;1.86;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:49:18;94071.41;;;1.85;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:51:44;94074.34;;;1.76;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:54:10;94078.09;;;1.71;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:56:36;94076.97;;;1.72;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T04:59:02;94073.50;;;1.72;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:01:29;94070.03;;;1.71;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:03:55;94081.19;;;1.73;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:06:27;94080.44;;;1.73;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:08:54;94087.06;;;1.79;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:11:38;94091.72;;;1.82;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:14:05;94091.34;;;1.84;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:16:32;94096.03;;;1.87;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:18:58;94088.78;;;1.91;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:21:24;94089.50;;;1.88;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:23:50;94096.69;;;1.80;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:26:16;94107.09;;;1.82;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:28:43;94102.84;;;1.81;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:33:53;94097.81;;;1.79;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:39:23;94100.03;;;1.73;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:41:49;94100.03;;;1.73;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:44:15;94095.44;;;1.74;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:46:49;94095.75;;;1.69;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T05:49:46;94099.63;;;1.71;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:00:18;94104.03;;;2.06;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:03:09;94104.63;;;2.19;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:05:42;94111.72;;;2.31;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:08:09;94104.88;;;2.37;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:10:35;94103.78;;;2.41;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:13:01;94108.91;;;2.50;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:15:27;94105.94;;;2.55;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:17:54;94106.78;;;2.63;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:20:20;94107.72;;;2.74;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:22:48;94110.13;;;3.13;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:25:14;94107.91;;;3.52;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:27:41;94112.00;;;3.80;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:30:07;94111.97;;;4.17;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:32:34;94112.25;;;4.53;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:35:00;94112.41;;;4.78;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:37:26;94113.31;;;5.03;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:39:52;94113.44;;;5.39;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:42:19;94108.91;;;5.61;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:44:45;94113.59;;;5.89;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:47:11;94110.56;;;6.19;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:49:37;94112.09;;;6.59;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:52:03;94103.97;;;6.63;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:54:29;94102.78;;;6.78;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:56:55;94101.91;;;7.10;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T06:59:22;94101.78;;;7.49;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:01:49;94086.69;;;7.44;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:04:15;94089.59;;;7.79;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:06:41;94083.63;;;8.02;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:09:07;94065.81;;;7.90;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:11:33;94068.91;;;7.95;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:13:59;94067.97;;;8.20;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:16:25;94069.38;;;8.35;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:18:52;94069.59;;;8.59;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:21:19;94061.63;;;8.41;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:23:45;94059.97;;;8.51;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:26:12;94063.19;;;8.38;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:28:39;94054.53;;;8.51;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:31:11;94051.25;;;8.70;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:33:39;94044.59;;;8.75;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:36:06;94044.97;;;8.73;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:38:40;94046.81;;;8.83;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:41:09;94046.59;;;9.05;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:43:35;94045.34;;;9.43;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:46:06;94049.44;;;9.59;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:48:33;94055.22;;;9.91;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:51:04;94052.53;;;9.88;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:53:34;94052.63;;;10.35;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:56:09;94046.59;;;10.47;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T07:58:37;94046.97;;;10.92;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:01:23;94054.91;;;11.46;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:03:52;94041.88;;;11.54;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:06:19;94043.97;;;11.07;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:08:46;94041.66;;;11.05;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:11:17;94042.28;;;11.13;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:13:45;94038.97;;;11.61;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:16:11;94042.06;;;11.63;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:18:39;94033.47;;;12.34;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:21:07;94045.66;;;12.78;96.20
59367;BME280;45163;47.690;11.770;2022-09-21T08:23:35;94037.03;;;12.14;99.75
59367;BME280;45163;47.690;11.770;2022-09-21T08:26:06;94034.00;;;11.56;99.63
59367;BME280;45163;47.690;11.770;2022-09-21T08:28:33;94034.06;;;11.33;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:31:06;94032.53;;;11.32;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:33:35;94035.13;;;11.95;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:36:02;94040.25;;;12.91;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T08:38:34;94035.75;;;14.23;95.50
59367;BME280;45163;47.690;11.770;2022-09-21T08:41:03;94028.13;;;15.00;85.89
59367;BME280;45163;47.690;11.770;2022-09-21T08:43:41;94035.06;;;15.04;85.32
59367;BME280;45163;47.690;11.770;2022-09-21T08:46:14;94021.94;;;15.65;77.45
59367;BME280;45163;47.690;11.770;2022-09-21T08:48:49;94031.69;;;15.22;75.82
59367;BME280;45163;47.690;11.770;2022-09-21T08:51:25;94025.50;;;15.75;80.02
59367;BME280;45163;47.690;11.770;2022-09-21T08:54:15;94028.31;;;16.15;76.43
59367;BME280;45163;47.690;11.770;2022-09-21T08:56:44;94030.22;;;16.36;76.63
59367;BME280;45163;47.690;11.770;2022-09-21T08:59:12;94031.75;;;16.96;69.58
59367;BME280;45163;47.690;11.770;2022-09-21T09:01:54;94031.00;;;17.32;72.30
59367;BME280;45163;47.690;11.770;2022-09-21T09:10:32;94027.72;;;16.29;70.38
59367;BME280;45163;47.690;11.770;2022-09-21T09:18:47;94024.25;;;17.61;74.11
59367;BME280;45163;47.690;11.770;2022-09-21T09:21:26;94022.84;;;18.92;66.05
59367;BME280;45163;47.690;11.770;2022-09-21T09:24:01;94015.72;;;18.77;56.97
59367;BME280;45163;47.690;11.770;2022-09-21T09:26:33;94031.75;;;17.70;65.44
59367;BME280;45163;47.690;11.770;2022-09-21T09:29:43;94027.72;;;17.89;69.90
59367;BME280;45163;47.690;11.770;2022-09-21T09:32:14;94022.88;;;17.47;64.84
59367;BME280;45163;47.690;11.770;2022-09-21T09:34:49;94023.56;;;16.65;64.66
59367;BME280;45163;47.690;11.770;2022-09-21T09:37:20;94023.69;;;15.15;73.07
59367;BME280;45163;47.690;11.770;2022-09-21T09:39:53;94023.63;;;14.33;81.93
59367;BME280;45163;47.690;11.770;2022-09-21T09:50:08;94013.69;;;12.59;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T09:52:36;94013.34;;;12.08;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T09:55:22;94013.63;;;12.13;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T09:57:49;94007.38;;;12.13;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T10:00:18;94004.19;;;12.63;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T10:02:51;93997.94;;;13.21;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T10:05:33;93991.06;;;13.71;93.51
59367;BME280;45163;47.690;11.770;2022-09-21T10:08:00;93988.69;;;13.44;92.52
59367;BME280;45163;47.690;11.770;2022-09-21T10:10:35;93992.78;;;14.29;100.00
59367;BME280;45163;47.690;11.770;2022-09-21T10:13:09;93990.72;;;14.80;94.22
59367;BME280;45163;47.690;11.770;2022-09-21T10:15:52;93985.44;;;14.38;83.05
59367;BME280;45163;47.690;11.770;2022-09-21T10:21:14;93980.94;;;15.89;85.33
59367;BME280;45163;47.690;11.770;2022-09-21T10:23:46;93972.75;;;17.21;75.59
59367;BME280;45163;47.690;11.770;2022-09-21T10:26:14;93973.84;;;18.36;75.83
59367;BME280;45163;47.690;11.770;2022-09-21T10:28:59;93967.09;;;20.07;66.84
59367;BME280;45163;47.690;11.770;2022-09-21T10:31:29;93969.22;;;20.32;61.04
59367;BME280;45163;47.690;11.770;2022-09-21T10:34:13;93973.06;;;20.70;53.85
59367;BME280;45163;47.690;11.770;2022-09-21T10:36:41;93963.78;;;21.34;53.14
59367;BME280;45163;47.690;11.770;2022-09-21T10:44:24;93948.88;;;24.17;43.55
59367;BME280;45163;47.690;11.770;2022-09-21T10:46:51;93945.56;;;24.64;42.25
59367;BME280;45163;47.690;11.770;2022-09-21T10:49:21;93955.22;;;24.23;43.57
59367;BME280;45163;47.690;11.770;2022-09-21T10:51:50;93958.66;;;24.91;42.09
59367;BME280;45163;47.690;11.770;2022-09-21T10:54:21;93948.38;;;24.19;38.28
59367;BME280;45163;47.690;11.770;2022-09-21T10:56:57;93945.50;;;24.92;39.57
59367;BME280;45163;47.690;11.770;2022-09-21T10:59:26;93946.38;;;25.33;39.50
59367;BME280;45163;47.690;11.770;2022-09-21T11:01:58;93942.78;;;23.79;37.54
59367;BME280;45163;47.690;11.770;2022-09-21T11:07:23;93938.25;;;23.88;38.92
59367;BME280;45163;47.690;11.770;2022-09-21T11:11:02;93942.31;;;24.09;37.25
59367;BME280;45163;47.690;11.770;2022-09-21T11:15:50;93937.94;;;24.64;38.84
59367;BME280;45163;47.690;11.770;2022-09-21T11:21:35;93931.75;;;23.25;37.56
59367;BME280;45163;47.690;11.770;2022-09-21T11:24:36;93925.63;;;23.04;36.49
59367;BME280;45163;47.690;11.770;2022-09-21T11:27:03;93926.56;;;23.89;38.28
59367;BME280;45163;47.690;11.770;2022-09-21T12:00:17;93882.47;;;25.49;33.00
59367;BME280;45163;47.690;11.770;2022-09-21T12:11:36;93878.25;;;26.08;29.17
59367;BME280;45163;47.690;11.770;2022-09-21T12:20:01;93868.13;;;25.33;28.00
59367;BME280;45163;47.690;11.770;2022-09-21T12:22:40;93862.38;;;27.14;27.79
59367;BME280;45163;47.690;11.770;2022-09-21T12:25:24;93859.69;;;27.03;28.95
59367;BME280;45163;47.690;11.770;2022-09-21T12:27:55;93865.94;;;25.92;27.72
59367;BME280;45163;47.690;11.770;2022-09-21T12:30:24;93860.28;;;27.90;26.71
59367;BME280;45163;47.690;11.770;2022-09-21T12:33:13;93861.59;;;25.91;27.40
59367;BME280;45163;47.690;11.770;2022-09-21T12:35:46;93861.94;;;23.68;31.43
59367;BME280;45163;47.690;11.770;2022-09-21T12:38:26;93852.06;;;21.51;36.16
59367;BME280;45163;47.690;11.770;2022-09-21T12:44:01;93842.50;;;22.21;35.52
59367;BME280;45163;47.690;11.770;2022-09-21T12:46:50;93844.91;;;24.22;34.77
59367;BME280;45163;47.690;11.770;2022-09-21T12:49:25;93848.94;;;26.15;31.41
59367;BME280;45163;47.690;11.770;2022-09-21T12:51:58;93847.94;;;26.86;30.25
59367;BME280;45163;47.690;11.770;2022-09-21T12:54:39;93845.84;;;26.18;30.33
59367;BME280;45163;47.690;11.770;2022-09-21T12:57:19;93846.09;;;27.13;27.37
59367;BME280;45163;47.690;11.770;2022-09-21T13:00:06;93837.69;;;26.20;27.68
59367;BME280;45163;47.690;11.770;2022-09-21T13:02:38;93841.75;;;24.65;29.88
59367;BME280;45163;47.690;11.770;2022-09-21T13:08:12;93846.72;;;23.80;32.41
59367;BME280;45163;47.690;11.770;2022-09-21T13:10:55;93842.63;;;24.38;30.70
59367;BME280;45163;47.690;11.770;2022-09-21T13:15:58;93827.91;;;24.20;30.03
59367;BME280;45163;47.690;11.770;2022-09-21T13:18:38;93834.28;;;23.25;30.97
59367;BME280;45163;47.690;11.770;2022-09-21T13:21:24;93834.16;;;19.98;34.98
59367;BME280;45163;47.690;11.770;2022-09-21T13:23:58;93834.44;;;18.52;38.15
59367;BME280;45163;47.690;11.770;2022-09-21T13:31:40;93830.28;;;16.17;45.10
59367;BME280;45163;47.690;11.770;2022-09-21T13:42:47;93829.94;;;13.84;56.42
59367;BME280;45163;47.690;11.770;2022-09-21T13:47:45;93836.06;;;14.23;56.49
59367;BME280;45163;47.690;11.770;2022-09-21T13:50:28;93822.72;;;14.00;59.31
59367;BME280;45163;47.690;11.770;2022-09-21T13:53:02;93828.19;;;13.65;60.15
59367;BME280;45163;47.690;11.770;2022-09-21T13:58:04;93838.88;;;13.63;65.81
59367;BME280;45163;47.690;11.770;2022-09-21T14:00:42;93824.31;;;14.57;68.25
59367;BME280;45163;47.690;11.770;2022-09-21T14:03:20;93831.28;;;15.02;60.37
59367;BME280;45163;47.690;11.770;2022-09-21T14:06:18;93834.75;;;16.24;57.44
59367;BME280;45163;47.690;11.770;2022-09-21T14:09:04;93827.13;;;16.74;51.61
59367;BME280;45163;47.690;11.770;2022-09-21T14:11:34;93827.22;;;17.07;51.04
59367;BME280;45163;47.690;11.770;2022-09-21T14:14:06;93823.59;;;17.34;49.45
59367;BME280;45163;47.690;11.770;2022-09-21T14:24:42;93825.72;;;16.87;51.93
59367;BME280;45163;47.690;11.770;2022-09-21T14:32:28;93814.69;;;16.51;52.12
59367;BME280;45163;47.690;11.770;2022-09-21T14:35:00;93827.34;;;15.84;51.86
59367;BME280;45163;47.690;11.770;2022-09-21T14:37:36;93824.81;;;15.58;53.31
59367;BME280;45163;47.690;11.770;2022-09-21T14:40:16;93821.88;;;15.12;55.95
59367;BME280;45163;47.690;11.770;2022-09-21T14:42:44;93821.81;;;14.37;56.81
59367;BME280;45163;47.690;11.770;2022-09-21T14:45:16;93820.81;;;14.22;58.13
59367;BME280;45163;47.690;11.770;2022-09-21T14:47:55;93815.25;;;14.13;57.77
59367;BME280;45163;47.690;11.770;2022-09-21T14:50:34;93820.50;;;14.42;58.78
59367;BME280;45163;47.690;11.770;2022-09-21T14:53:34;93822.03;;;14.87;58.81
59367;BME280;45163;47.690;11.770;2022-09-21T14:56:19;93816.59;;;14.30;57.27
59367;BME280;45163;47.690;11.770;2022-09-21T15:06:49;93820.34;;;14.24;60.45
59367;BME280;45163;47.690;11.770;2022-09-21T15:15:45;93812.47;;;14.26;63.12
59367;BME280;45163;47.690;11.770;2022-09-21T15:18:19;93810.94;;;13.77;63.49
59367;BME280;45163;47.690;11.770;2022-09-21T15:21:02;93810.53;;;13.66;64.31
59367;BME280;45163;47.690;11.770;2022-09-21T15:23:47;93806.59;;;13.67;63.47
59367;BME280;45163;47.690;11.770;2022-09-21T15:26:19;93807.03;;;13.65;65.75
59367;BME280;45163;47.690;11.770;2022-09-21T15:28:52;93806.84;;;13.47;65.18
59367;BME280;45163;47.690;11.770;2022-09-21T15:31:19;93809.03;;;13.39;66.82
59367;BME280;45163;47.690;11.770;2022-09-21T15:33:46;93808.78;;;13.08;67.00
59367;BME280;45163;47.690;11.770;2022-09-21T15:36:23;93814.38;;;12.92;67.75
59367;BME280;45163;47.690;11.770;2022-09-21T15:38:52;93807.81;;;13.02;72.85
59367;BME280;45163;47.690;11.770;2022-09-21T15:44:22;93810.16;;;12.62;68.66
59367;BME280;45163;47.690;11.770;2022-09-21T15:46:53;93804.66;;;12.62;72.25
59367;BME280;45163;47.690;11.770;2022-09-21T15:49:27;93807.72;;;12.51;69.28
59367;BME280;45163;47.690;11.770;2022-09-21T15:54:46;93807.38;;;12.49;67.61
59367;BME280;45163;47.690;11.770;2022-09-21T15:57:33;93812.53;;;12.47;69.37
59367;BME280;45163;47.690;11.770;2022-09-21T16:00:06;93805.06;;;12.35;67.90
59367;BME280;45163;47.690;11.770;2022-09-21T16:02:54;93818.25;;;12.24;67.37
59367;BME280;45163;47.690;11.770;2022-09-21T16:05:46;93817.34;;;12.14;68.59
59367;BME280;45163;47.690;11.770;2022-09-21T16:08:43;93808.38;;;12.13;69.79
59367;BME280;45163;47.690;11.770;2022-09-21T16:13:58;93834.84;;;11.71;70.81
59367;BME280;45163;47.690;11.770;2022-09-21T16:19:43;93829.38;;;11.55;73.55