sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29362;SDS011;16349;53.672;10.014;2023-02-15T00:01:28;101.13;;;30.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:03:57;115.30;;;31.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:06:24;105.17;;;29.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:08:51;119.60;;;31.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:11:19;122.57;;;30.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:14:05;100.57;;;29.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:16:33;113.77;;;30.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:19:01;78.73;;;29.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:21:29;106.70;;;30.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:23:56;147.67;;;34.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:26:25;99.03;;;29.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:28:52;90.63;;;30.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:31:19;121.53;;;31.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:34:07;131.60;;;31.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:36:37;100.87;;;30.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:39:04;82.50;;;30.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:41:31;115.37;;;30.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:43:58;103.60;;;31.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:46:25;114.63;;;33.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:48:52;151.77;;;33.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:51:20;75.87;;;30.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:53:47;122.20;;;32.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:56:14;143.63;;;33.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T00:58:42;131.93;;;35.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:01:09;86.70;;;31.37;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:03:39;124.50;;;32.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:06:08;130.20;;;34.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:08:37;135.00;;;35.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:11:04;162.90;;;34.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:13:31;172.73;;;34.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:15:58;127.40;;;32.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:18:26;112.13;;;32.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:20:53;121.80;;;32.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:23:20;225.33;;;37.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:25:48;97.77;;;33.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:28:15;96.70;;;30.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:31:04;119.80;;;30.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:33:32;103.70;;;33.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:36:01;124.70;;;33.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:38:28;151.50;;;33.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:40:56;128.77;;;33.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:43:45;151.17;;;34.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:46:14;145.83;;;33.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:48:44;139.87;;;32.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:51:14;214.80;;;35.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:53:46;197.03;;;35.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:56:18;136.57;;;32.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T01:58:48;170.83;;;34.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:01:18;155.17;;;32.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:03:48;181.33;;;34.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:06:22;168.40;;;33.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:08:50;157.73;;;33.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:11:18;87.63;;;31.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:13:45;104.37;;;29.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:16:16;135.63;;;31.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:18:51;138.13;;;31.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:27:50;144.90;;;31.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:30:40;203.50;;;34.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:33:28;230.00;;;37.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:36:06;184.93;;;32.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:38:48;154.97;;;32.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:41:32;183.30;;;33.37;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:44:07;189.77;;;32.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:46:44;149.17;;;31.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:49:16;189.13;;;31.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:51:43;149.53;;;35.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:54:11;92.20;;;30.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:56:40;168.83;;;32.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T02:59:10;100.07;;;30.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:01:43;101.07;;;30.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:04:14;160.53;;;31.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:06:45;166.50;;;32.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:09:18;93.30;;;30.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:11:50;198.00;;;35.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:14:20;143.40;;;31.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:16:47;183.93;;;34.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:19:19;274.70;;;37.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:21:50;150.57;;;30.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:24:29;135.87;;;30.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:27:00;87.40;;;28.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:29:30;121.87;;;29.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:31:59;179.50;;;31.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:34:30;106.23;;;30.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:36:58;161.77;;;34.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:39:34;204.20;;;33.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:42:07;165.73;;;32.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:44:41;239.73;;;36.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:47:16;176.17;;;34.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:49:48;195.53;;;32.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:52:23;138.60;;;31.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:54:53;188.97;;;34.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T03:57:21;124.47;;;29.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:00:11;225.63;;;35.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:03:03;106.90;;;29.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:05:47;191.27;;;32.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:08:15;132.17;;;29.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:10:41;107.73;;;29.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:13:21;116.27;;;29.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:15:49;145.73;;;31.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:18:32;160.80;;;30.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:21:19;82.23;;;28.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:24:04;132.83;;;30.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:26:49;142.13;;;30.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:29:17;152.63;;;31.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:31:44;111.53;;;29.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:34:11;155.73;;;31.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:36:42;173.57;;;34.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:39:12;177.50;;;34.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:41:39;146.23;;;29.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:44:06;94.27;;;28.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:46:33;122.53;;;29.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:49:00;149.43;;;30.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:51:26;125.23;;;31.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:53:54;122.90;;;29.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:56:21;148.33;;;30.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T04:58:48;105.97;;;29.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:01:15;74.43;;;28.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:03:42;96.60;;;30.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:06:09;91.37;;;28.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:08:35;174.37;;;32.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:11:04;159.33;;;29.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:13:30;77.60;;;28.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:15:58;156.33;;;32.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:18:24;88.37;;;28.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:20:51;111.43;;;29.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:23:18;64.50;;;27.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:25:47;81.60;;;27.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:28:34;92.83;;;26.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:31:05;88.00;;;26.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:33:34;78.50;;;26.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:36:01;142.97;;;29.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:38:29;117.03;;;29.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:40:56;142.13;;;29.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:43:23;223.57;;;33.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:46:13;228.00;;;32.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:49:00;188.27;;;29.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:51:27;182.13;;;29.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:53:54;150.90;;;27.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:56:21;126.53;;;27.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T05:58:47;229.13;;;30.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:01:19;252.07;;;30.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:03:48;232.30;;;31.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:06:37;175.30;;;26.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:09:03;131.07;;;27.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:11:30;227.40;;;31.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:13:57;100.80;;;26.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:16:25;111.13;;;26.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:18:52;78.83;;;24.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:21:19;80.13;;;23.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:23:46;140.67;;;27.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:26:13;125.00;;;29.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:28:40;125.53;;;25.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:31:06;86.77;;;27.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:33:35;78.87;;;27.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:36:02;77.77;;;26.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:38:30;81.13;;;26.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:40:56;89.03;;;24.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:43:23;78.03;;;24.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:45:50;145.70;;;27.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:48:17;108.83;;;26.37;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:50:45;96.10;;;25.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:53:14;213.87;;;30.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:55:41;208.70;;;32.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T06:58:08;90.93;;;24.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:00:35;135.07;;;26.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:03:02;113.47;;;25.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:05:28;161.97;;;27.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:08:19;78.47;;;24.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:10:46;102.27;;;23.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:13:14;145.30;;;26.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:15:59;131.37;;;28.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:18:26;119.47;;;25.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:20:53;100.13;;;24.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:23:23;127.13;;;24.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:25:55;132.60;;;25.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:28:23;87.83;;;25.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:30:49;94.53;;;23.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:33:16;122.80;;;26.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:35:51;154.50;;;26.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:38:19;95.20;;;23.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:40:48;120.63;;;26.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:43:15;133.60;;;24.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:45:42;87.17;;;23.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:48:10;78.70;;;23.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:50:57;93.80;;;22.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:53:25;75.23;;;23.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:55:53;133.13;;;25.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T07:58:20;51.70;;;23.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:01:07;125.77;;;26.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:03:34;78.87;;;25.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:06:01;117.20;;;26.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:08:27;105.07;;;25.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:10:58;116.67;;;26.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:13:44;134.13;;;27.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:16:19;158.57;;;29.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:18:50;60.90;;;24.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:21:17;131.10;;;27.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:23:45;93.27;;;25.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:26:14;150.13;;;29.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:28:43;113.53;;;26.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:31:34;82.70;;;26.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:34:02;106.10;;;27.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:36:30;111.77;;;25.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:38:57;100.27;;;27.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:41:28;79.13;;;26.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:43:57;54.00;;;25.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:46:26;79.63;;;27.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:48:54;74.87;;;25.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:51:21;99.40;;;25.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:53:50;107.90;;;25.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:56:19;98.73;;;26.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T08:58:49;95.37;;;26.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:01:17;144.67;;;28.37;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:03:47;158.30;;;27.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:06:18;86.30;;;26.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:08:46;76.03;;;24.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:11:15;92.30;;;26.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:13:49;63.77;;;25.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:16:18;92.93;;;26.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:18:46;89.83;;;26.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:21:14;102.77;;;27.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:23:43;118.50;;;26.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:26:12;154.47;;;27.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:28:40;62.47;;;26.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:31:11;106.17;;;28.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:33:39;90.73;;;27.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:36:14;104.27;;;26.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:38:42;64.67;;;25.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:41:16;92.33;;;27.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:44:13;76.33;;;28.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:46:50;86.03;;;26.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:49:32;130.50;;;27.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:52:15;206.40;;;29.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:54:55;89.60;;;28.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T09:57:29;138.50;;;29.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:00:05;67.03;;;28.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:02:47;90.43;;;28.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:05:31;69.53;;;26.37;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:08:14;63.03;;;26.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:11:01;85.67;;;28.37;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:13:50;95.40;;;28.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:16:26;80.37;;;27.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:19:03;93.23;;;28.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:21:40;77.90;;;29.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:24:20;86.70;;;30.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:26:57;77.87;;;32.00;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:29:32;83.90;;;32.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:32:05;84.87;;;32.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:34:46;67.13;;;32.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:37:23;68.97;;;32.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:40:06;69.87;;;31.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:42:41;66.03;;;31.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:45:28;88.03;;;35.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:48:06;75.53;;;33.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:50:50;73.03;;;34.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:53:38;81.63;;;34.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:56:28;72.07;;;32.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T10:59:04;63.37;;;32.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:01:42;63.67;;;31.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:07:08;71.40;;;33.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:09:46;62.40;;;28.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:12:17;71.00;;;32.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:14:49;67.57;;;30.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:17:22;62.07;;;31.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:19:55;58.63;;;28.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:22:29;57.93;;;28.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:24:58;58.90;;;30.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:27:28;68.83;;;32.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:29:59;71.87;;;33.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:32:30;77.00;;;34.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:35:00;64.40;;;32.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:37:33;73.00;;;35.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:40:12;74.73;;;34.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:42:46;70.07;;;33.80;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:45:19;70.73;;;35.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:47:51;74.33;;;34.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:50:19;68.13;;;35.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:52:50;69.57;;;32.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:55:19;70.20;;;34.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T11:57:50;71.43;;;35.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:00:24;69.23;;;35.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:03:01;61.10;;;33.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:05:33;66.07;;;36.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:08:08;63.50;;;33.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:10:40;63.13;;;34.03;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:13:14;65.67;;;33.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:15:42;62.40;;;32.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:18:18;68.00;;;33.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:20:52;65.87;;;34.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:23:25;65.90;;;35.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:25:55;67.03;;;35.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:28:24;62.33;;;33.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:30:53;60.30;;;33.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:33:24;55.90;;;32.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:35:56;59.43;;;32.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:38:27;61.23;;;32.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:40:59;63.50;;;33.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:43:29;60.13;;;32.47;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:46:18;56.73;;;32.33;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:48:49;60.23;;;32.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:51:42;51.80;;;31.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:54:20;55.03;;;29.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:56:56;51.87;;;30.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T12:59:23;51.67;;;29.63;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:01:51;45.97;;;27.53;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:04:21;51.03;;;29.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:06:51;52.40;;;30.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:09:24;52.23;;;29.97;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:12:09;50.00;;;29.50;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:14:43;52.57;;;28.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:17:12;50.97;;;30.40;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:19:43;51.03;;;29.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:22:13;46.17;;;29.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:24:45;48.93;;;28.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:27:15;52.00;;;28.57;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:29:44;54.90;;;29.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:32:21;50.87;;;29.93;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:34:53;52.43;;;30.20;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:37:26;45.67;;;28.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:40:06;48.67;;;27.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:42:40;44.87;;;27.70;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:45:13;52.30;;;29.23;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:47:56;48.83;;;30.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:50:37;55.47;;;31.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:53:20;42.77;;;27.90;;
29362;SDS011;16349;53.672;10.014;2023-02-15T13:56:04;43.83;;;28.83;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:01:39;49.70;;;29.67;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:07:33;40.27;;;26.10;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:10:16;44.50;;;27.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:13:00;43.47;;;26.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:15:49;42.33;;;27.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:18:22;43.67;;;26.43;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:20:57;40.50;;;27.13;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:23:33;41.20;;;27.27;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:26:10;43.90;;;27.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:28:43;44.60;;;28.17;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:31:37;46.23;;;29.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:34:08;44.50;;;28.77;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:37:08;49.43;;;28.30;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:39:41;43.47;;;27.60;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:42:33;45.33;;;28.73;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:45:06;43.03;;;28.07;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:47:44;50.37;;;30.87;;
29362;SDS011;16349;53.672;10.014;2023-02-15T14:50:35;53.90;;;31.37;;