sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32217;DHT22;18709;51.140;4.088;2022-09-21T00:00:37;13.00;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T00:03:03;12.90;80.70
32217;DHT22;18709;51.140;4.088;2022-09-21T00:05:30;12.90;80.70
32217;DHT22;18709;51.140;4.088;2022-09-21T00:07:59;12.90;80.90
32217;DHT22;18709;51.140;4.088;2022-09-21T00:10:25;12.90;80.90
32217;DHT22;18709;51.140;4.088;2022-09-21T00:12:51;12.90;80.80
32217;DHT22;18709;51.140;4.088;2022-09-21T00:15:17;12.90;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:17:44;12.90;80.30
32217;DHT22;18709;51.140;4.088;2022-09-21T00:20:11;12.80;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:22:37;12.80;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T00:25:03;12.80;80.50
32217;DHT22;18709;51.140;4.088;2022-09-21T00:27:30;12.80;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:29:56;12.80;80.10
32217;DHT22;18709;51.140;4.088;2022-09-21T00:32:23;12.70;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:34:51;12.70;80.70
32217;DHT22;18709;51.140;4.088;2022-09-21T00:37:18;12.60;80.70
32217;DHT22;18709;51.140;4.088;2022-09-21T00:39:44;12.70;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T00:42:22;12.70;80.50
32217;DHT22;18709;51.140;4.088;2022-09-21T00:44:48;12.70;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:47:18;12.60;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T00:49:47;12.70;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:52:16;12.60;80.40
32217;DHT22;18709;51.140;4.088;2022-09-21T00:54:59;12.60;80.50
32217;DHT22;18709;51.140;4.088;2022-09-21T00:57:28;12.60;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T01:00:02;12.50;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T01:02:29;12.50;80.70
32217;DHT22;18709;51.140;4.088;2022-09-21T01:04:55;12.50;80.90
32217;DHT22;18709;51.140;4.088;2022-09-21T01:07:24;12.40;81.50
32217;DHT22;18709;51.140;4.088;2022-09-21T01:09:55;12.40;81.30
32217;DHT22;18709;51.140;4.088;2022-09-21T01:15:13;12.40;81.10
32217;DHT22;18709;51.140;4.088;2022-09-21T01:31:57;12.30;80.80
32217;DHT22;18709;51.140;4.088;2022-09-21T01:36:53;12.20;81.10
32217;DHT22;18709;51.140;4.088;2022-09-21T01:39:22;12.20;81.30
32217;DHT22;18709;51.140;4.088;2022-09-21T01:41:51;12.20;80.80
32217;DHT22;18709;51.140;4.088;2022-09-21T01:44:23;12.20;80.90
32217;DHT22;18709;51.140;4.088;2022-09-21T01:46:51;12.20;80.70
32217;DHT22;18709;51.140;4.088;2022-09-21T01:49:25;12.10;81.60
32217;DHT22;18709;51.140;4.088;2022-09-21T01:52:06;12.00;81.70
32217;DHT22;18709;51.140;4.088;2022-09-21T01:54:42;12.00;81.00
32217;DHT22;18709;51.140;4.088;2022-09-21T01:57:33;12.00;81.30
32217;DHT22;18709;51.140;4.088;2022-09-21T02:00:00;12.10;81.30
32217;DHT22;18709;51.140;4.088;2022-09-21T02:05:18;12.10;81.10
32217;DHT22;18709;51.140;4.088;2022-09-21T02:07:46;12.10;81.10
32217;DHT22;18709;51.140;4.088;2022-09-21T02:10:17;11.90;81.40
32217;DHT22;18709;51.140;4.088;2022-09-21T02:12:45;12.00;81.30
32217;DHT22;18709;51.140;4.088;2022-09-21T02:15:11;12.00;81.40
32217;DHT22;18709;51.140;4.088;2022-09-21T02:17:51;12.00;81.40
32217;DHT22;18709;51.140;4.088;2022-09-21T02:20:24;11.90;81.40
32217;DHT22;18709;51.140;4.088;2022-09-21T02:25:45;11.90;81.80
32217;DHT22;18709;51.140;4.088;2022-09-21T02:28:48;11.90;82.00
32217;DHT22;18709;51.140;4.088;2022-09-21T02:31:41;11.90;82.00
32217;DHT22;18709;51.140;4.088;2022-09-21T02:34:33;11.90;82.20
32217;DHT22;18709;51.140;4.088;2022-09-21T02:37:18;11.90;82.50
32217;DHT22;18709;51.140;4.088;2022-09-21T02:40:03;11.90;81.90
32217;DHT22;18709;51.140;4.088;2022-09-21T02:42:35;11.60;83.10
32217;DHT22;18709;51.140;4.088;2022-09-21T02:47:37;11.20;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T02:50:10;11.50;83.10
32217;DHT22;18709;51.140;4.088;2022-09-21T02:52:38;11.70;82.30
32217;DHT22;18709;51.140;4.088;2022-09-21T02:55:06;11.70;81.80
32217;DHT22;18709;51.140;4.088;2022-09-21T02:57:32;11.80;81.50
32217;DHT22;18709;51.140;4.088;2022-09-21T02:59:58;11.70;81.70
32217;DHT22;18709;51.140;4.088;2022-09-21T03:02:37;11.80;81.80
32217;DHT22;18709;51.140;4.088;2022-09-21T03:05:04;11.80;81.70
32217;DHT22;18709;51.140;4.088;2022-09-21T03:07:30;11.70;82.10
32217;DHT22;18709;51.140;4.088;2022-09-21T03:09:55;11.70;82.30
32217;DHT22;18709;51.140;4.088;2022-09-21T03:12:21;11.70;82.30
32217;DHT22;18709;51.140;4.088;2022-09-21T03:14:47;11.70;82.50
32217;DHT22;18709;51.140;4.088;2022-09-21T03:17:12;11.80;82.20
32217;DHT22;18709;51.140;4.088;2022-09-21T03:19:38;11.70;82.70
32217;DHT22;18709;51.140;4.088;2022-09-21T03:22:04;11.70;82.70
32217;DHT22;18709;51.140;4.088;2022-09-21T03:24:29;11.70;82.70
32217;DHT22;18709;51.140;4.088;2022-09-21T03:27:11;11.70;82.60
32217;DHT22;18709;51.140;4.088;2022-09-21T03:29:36;11.70;82.40
32217;DHT22;18709;51.140;4.088;2022-09-21T03:32:02;11.80;82.50
32217;DHT22;18709;51.140;4.088;2022-09-21T03:34:28;11.80;82.30
32217;DHT22;18709;51.140;4.088;2022-09-21T03:37:05;11.70;82.90
32217;DHT22;18709;51.140;4.088;2022-09-21T03:39:31;11.70;82.90
32217;DHT22;18709;51.140;4.088;2022-09-21T03:41:57;11.70;82.90
32217;DHT22;18709;51.140;4.088;2022-09-21T03:44:24;11.80;82.80
32217;DHT22;18709;51.140;4.088;2022-09-21T03:46:50;11.80;83.00
32217;DHT22;18709;51.140;4.088;2022-09-21T03:49:16;11.80;83.00
32217;DHT22;18709;51.140;4.088;2022-09-21T03:51:42;11.80;83.20
32217;DHT22;18709;51.140;4.088;2022-09-21T03:54:08;11.80;83.60
32217;DHT22;18709;51.140;4.088;2022-09-21T03:56:33;11.80;83.30
32217;DHT22;18709;51.140;4.088;2022-09-21T03:58:59;11.90;83.30
32217;DHT22;18709;51.140;4.088;2022-09-21T04:01:25;11.90;83.10
32217;DHT22;18709;51.140;4.088;2022-09-21T04:03:51;11.80;83.40
32217;DHT22;18709;51.140;4.088;2022-09-21T04:06:17;11.80;83.50
32217;DHT22;18709;51.140;4.088;2022-09-21T04:08:43;11.80;83.40
32217;DHT22;18709;51.140;4.088;2022-09-21T04:11:18;11.80;83.50
32217;DHT22;18709;51.140;4.088;2022-09-21T04:13:50;11.80;83.60
32217;DHT22;18709;51.140;4.088;2022-09-21T04:16:25;11.60;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T04:18:52;11.40;85.30
32217;DHT22;18709;51.140;4.088;2022-09-21T04:21:18;11.50;84.60
32217;DHT22;18709;51.140;4.088;2022-09-21T04:23:45;11.60;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T04:26:23;11.70;84.00
32217;DHT22;18709;51.140;4.088;2022-09-21T04:28:50;11.70;83.80
32217;DHT22;18709;51.140;4.088;2022-09-21T04:31:16;11.80;83.40
32217;DHT22;18709;51.140;4.088;2022-09-21T04:33:42;11.70;83.50
32217;DHT22;18709;51.140;4.088;2022-09-21T04:36:08;11.40;85.20
32217;DHT22;18709;51.140;4.088;2022-09-21T04:38:33;11.40;84.70
32217;DHT22;18709;51.140;4.088;2022-09-21T04:40:59;11.50;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T04:43:25;11.60;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T04:45:50;11.60;83.80
32217;DHT22;18709;51.140;4.088;2022-09-21T04:48:16;11.70;83.80
32217;DHT22;18709;51.140;4.088;2022-09-21T04:50:43;11.60;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T04:53:09;11.60;83.90
32217;DHT22;18709;51.140;4.088;2022-09-21T04:55:34;11.60;83.90
32217;DHT22;18709;51.140;4.088;2022-09-21T04:58:00;11.50;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T05:00:26;11.50;84.50
32217;DHT22;18709;51.140;4.088;2022-09-21T05:02:51;11.50;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T05:05:17;11.60;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T05:07:43;11.60;83.90
32217;DHT22;18709;51.140;4.088;2022-09-21T05:10:10;11.50;84.00
32217;DHT22;18709;51.140;4.088;2022-09-21T05:12:36;11.40;84.70
32217;DHT22;18709;51.140;4.088;2022-09-21T05:15:02;11.40;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T05:17:28;11.50;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T05:19:53;11.50;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T05:22:19;11.50;83.60
32217;DHT22;18709;51.140;4.088;2022-09-21T05:24:45;11.50;83.80
32217;DHT22;18709;51.140;4.088;2022-09-21T05:27:11;11.50;84.00
32217;DHT22;18709;51.140;4.088;2022-09-21T05:29:38;11.40;84.70
32217;DHT22;18709;51.140;4.088;2022-09-21T05:32:23;11.30;84.90
32217;DHT22;18709;51.140;4.088;2022-09-21T05:40:53;11.40;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T05:43:20;11.40;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T05:45:50;11.50;84.00
32217;DHT22;18709;51.140;4.088;2022-09-21T05:48:29;11.40;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T05:56:47;11.40;84.90
32217;DHT22;18709;51.140;4.088;2022-09-21T05:59:37;11.30;85.50
32217;DHT22;18709;51.140;4.088;2022-09-21T06:02:33;11.40;85.00
32217;DHT22;18709;51.140;4.088;2022-09-21T06:05:01;11.60;84.60
32217;DHT22;18709;51.140;4.088;2022-09-21T06:07:30;11.50;85.40
32217;DHT22;18709;51.140;4.088;2022-09-21T06:09:55;11.40;85.60
32217;DHT22;18709;51.140;4.088;2022-09-21T06:12:21;11.60;85.10
32217;DHT22;18709;51.140;4.088;2022-09-21T06:14:47;11.70;84.70
32217;DHT22;18709;51.140;4.088;2022-09-21T06:17:12;11.90;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T06:19:38;11.90;84.00
32217;DHT22;18709;51.140;4.088;2022-09-21T06:22:04;12.00;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T06:24:29;12.00;83.70
32217;DHT22;18709;51.140;4.088;2022-09-21T06:26:55;12.00;83.80
32217;DHT22;18709;51.140;4.088;2022-09-21T06:29:21;12.10;83.90
32217;DHT22;18709;51.140;4.088;2022-09-21T06:31:49;12.20;84.10
32217;DHT22;18709;51.140;4.088;2022-09-21T06:34:16;12.20;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T06:36:41;12.40;84.70
32217;DHT22;18709;51.140;4.088;2022-09-21T06:39:07;12.40;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T06:41:33;12.60;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T06:43:58;12.70;84.50
32217;DHT22;18709;51.140;4.088;2022-09-21T06:46:24;12.70;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T06:48:50;12.90;84.80
32217;DHT22;18709;51.140;4.088;2022-09-21T06:51:16;13.00;85.00
32217;DHT22;18709;51.140;4.088;2022-09-21T06:53:41;13.20;84.30
32217;DHT22;18709;51.140;4.088;2022-09-21T06:56:09;13.50;83.90
32217;DHT22;18709;51.140;4.088;2022-09-21T06:58:35;13.60;84.80
32217;DHT22;18709;51.140;4.088;2022-09-21T07:01:09;13.80;84.20
32217;DHT22;18709;51.140;4.088;2022-09-21T07:03:36;14.10;83.70
32217;DHT22;18709;51.140;4.088;2022-09-21T07:06:02;14.30;83.10
32217;DHT22;18709;51.140;4.088;2022-09-21T07:08:28;14.60;82.40
32217;DHT22;18709;51.140;4.088;2022-09-21T07:10:57;14.80;82.40
32217;DHT22;18709;51.140;4.088;2022-09-21T07:13:24;15.00;82.60
32217;DHT22;18709;51.140;4.088;2022-09-21T07:15:49;15.30;82.60
32217;DHT22;18709;51.140;4.088;2022-09-21T07:18:15;15.50;82.00
32217;DHT22;18709;51.140;4.088;2022-09-21T07:20:41;15.60;81.90
32217;DHT22;18709;51.140;4.088;2022-09-21T07:23:15;15.80;81.10
32217;DHT22;18709;51.140;4.088;2022-09-21T07:25:42;16.00;81.20
32217;DHT22;18709;51.140;4.088;2022-09-21T07:28:09;16.10;81.50
32217;DHT22;18709;51.140;4.088;2022-09-21T07:30:36;16.20;81.60
32217;DHT22;18709;51.140;4.088;2022-09-21T07:33:03;16.30;82.00
32217;DHT22;18709;51.140;4.088;2022-09-21T07:35:29;16.40;81.40
32217;DHT22;18709;51.140;4.088;2022-09-21T07:38:04;16.60;80.60
32217;DHT22;18709;51.140;4.088;2022-09-21T07:40:30;16.70;79.80
32217;DHT22;18709;51.140;4.088;2022-09-21T07:43:00;16.90;80.00
32217;DHT22;18709;51.140;4.088;2022-09-21T07:45:29;17.10;80.00
32217;DHT22;18709;51.140;4.088;2022-09-21T07:48:05;17.20;78.90
32217;DHT22;18709;51.140;4.088;2022-09-21T07:50:31;17.40;77.50
32217;DHT22;18709;51.140;4.088;2022-09-21T07:52:59;17.60;77.20
32217;DHT22;18709;51.140;4.088;2022-09-21T07:55:25;17.80;77.30
32217;DHT22;18709;51.140;4.088;2022-09-21T07:57:51;17.90;76.10
32217;DHT22;18709;51.140;4.088;2022-09-21T08:00:35;18.10;75.40
32217;DHT22;18709;51.140;4.088;2022-09-21T08:03:03;18.30;74.70
32217;DHT22;18709;51.140;4.088;2022-09-21T08:05:30;18.40;74.60
32217;DHT22;18709;51.140;4.088;2022-09-21T08:07:56;18.60;74.00
32217;DHT22;18709;51.140;4.088;2022-09-21T08:10:24;18.70;73.50
32217;DHT22;18709;51.140;4.088;2022-09-21T08:12:53;18.90;74.20
32217;DHT22;18709;51.140;4.088;2022-09-21T08:15:19;19.00;73.30
32217;DHT22;18709;51.140;4.088;2022-09-21T08:17:45;19.20;73.70
32217;DHT22;18709;51.140;4.088;2022-09-21T08:20:11;19.30;72.90
32217;DHT22;18709;51.140;4.088;2022-09-21T08:22:37;19.20;72.70
32217;DHT22;18709;51.140;4.088;2022-09-21T08:25:03;19.20;73.00
32217;DHT22;18709;51.140;4.088;2022-09-21T08:27:29;19.30;73.70
32217;DHT22;18709;51.140;4.088;2022-09-21T08:29:56;19.40;72.60
32217;DHT22;18709;51.140;4.088;2022-09-21T08:32:22;19.60;71.30
32217;DHT22;18709;51.140;4.088;2022-09-21T08:34:48;19.80;69.50
32217;DHT22;18709;51.140;4.088;2022-09-21T08:37:14;19.90;69.60
32217;DHT22;18709;51.140;4.088;2022-09-21T08:39:40;20.00;69.00
32217;DHT22;18709;51.140;4.088;2022-09-21T08:44:58;20.30;68.90
32217;DHT22;18709;51.140;4.088;2022-09-21T08:47:38;20.40;68.90
32217;DHT22;18709;51.140;4.088;2022-09-21T08:50:35;20.50;67.20
32217;DHT22;18709;51.140;4.088;2022-09-21T08:53:44;20.60;67.20
32217;DHT22;18709;51.140;4.088;2022-09-21T08:56:12;20.60;67.20
32217;DHT22;18709;51.140;4.088;2022-09-21T08:58:39;20.60;67.60
32217;DHT22;18709;51.140;4.088;2022-09-21T09:01:09;20.50;66.60
32217;DHT22;18709;51.140;4.088;2022-09-21T09:22:42;21.90;63.00
32217;DHT22;18709;51.140;4.088;2022-09-21T09:25:17;22.10;62.90
32217;DHT22;18709;51.140;4.088;2022-09-21T09:27:44;22.40;61.20
32217;DHT22;18709;51.140;4.088;2022-09-21T09:30:24;22.60;60.60
32217;DHT22;18709;51.140;4.088;2022-09-21T09:38:23;23.40;59.50
32217;DHT22;18709;51.140;4.088;2022-09-21T09:47:03;24.00;56.10
32217;DHT22;18709;51.140;4.088;2022-09-21T09:52:10;24.40;54.40
32217;DHT22;18709;51.140;4.088;2022-09-21T09:54:38;24.50;54.10
32217;DHT22;18709;51.140;4.088;2022-09-21T09:57:04;24.70;53.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:02:00;25.10;52.20
32217;DHT22;18709;51.140;4.088;2022-09-21T10:04:26;25.30;52.20
32217;DHT22;18709;51.140;4.088;2022-09-21T10:06:52;25.40;52.30
32217;DHT22;18709;51.140;4.088;2022-09-21T10:11:45;25.60;51.40
32217;DHT22;18709;51.140;4.088;2022-09-21T10:14:23;25.70;51.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:16:50;25.80;50.30
32217;DHT22;18709;51.140;4.088;2022-09-21T10:19:23;26.00;50.70
32217;DHT22;18709;51.140;4.088;2022-09-21T10:21:57;26.40;52.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:24:28;26.80;50.60
32217;DHT22;18709;51.140;4.088;2022-09-21T10:27:05;27.20;50.10
32217;DHT22;18709;51.140;4.088;2022-09-21T10:29:40;27.50;50.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:34:39;27.30;47.90
32217;DHT22;18709;51.140;4.088;2022-09-21T10:37:27;27.20;46.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:39:54;26.70;46.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:42:21;26.10;46.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:44:52;25.30;47.00
32217;DHT22;18709;51.140;4.088;2022-09-21T10:47:35;24.70;48.30
32217;DHT22;18709;51.140;4.088;2022-09-21T10:50:04;24.40;50.50
32217;DHT22;18709;51.140;4.088;2022-09-21T10:52:37;24.20;50.30
32217;DHT22;18709;51.140;4.088;2022-09-21T10:55:04;24.10;49.90
32217;DHT22;18709;51.140;4.088;2022-09-21T10:57:31;24.00;50.60
32217;DHT22;18709;51.140;4.088;2022-09-21T11:02:45;23.50;50.20
32217;DHT22;18709;51.140;4.088;2022-09-21T11:05:25;23.20;50.80
32217;DHT22;18709;51.140;4.088;2022-09-21T11:07:58;22.90;50.60
32217;DHT22;18709;51.140;4.088;2022-09-21T11:16:21;22.10;53.00
32217;DHT22;18709;51.140;4.088;2022-09-21T11:18:59;22.00;53.90
32217;DHT22;18709;51.140;4.088;2022-09-21T11:32:28;22.50;51.30
32217;DHT22;18709;51.140;4.088;2022-09-21T11:40:51;22.90;51.30
32217;DHT22;18709;51.140;4.088;2022-09-21T11:49:34;25.50;46.30
32217;DHT22;18709;51.140;4.088;2022-09-21T11:52:30;26.30;45.10
32217;DHT22;18709;51.140;4.088;2022-09-21T12:00:25;27.80;42.20
32217;DHT22;18709;51.140;4.088;2022-09-21T12:08:55;26.00;43.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:19:51;26.20;44.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:22:28;26.10;44.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:27:36;25.30;45.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:30:12;25.30;44.60
32217;DHT22;18709;51.140;4.088;2022-09-21T12:32:55;25.10;44.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:35:43;25.10;45.20
32217;DHT22;18709;51.140;4.088;2022-09-21T12:38:32;25.70;44.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:41:05;26.50;43.20
32217;DHT22;18709;51.140;4.088;2022-09-21T12:46:43;28.20;42.50
32217;DHT22;18709;51.140;4.088;2022-09-21T12:49:17;29.10;40.90
32217;DHT22;18709;51.140;4.088;2022-09-21T12:51:48;29.90;38.90
32217;DHT22;18709;51.140;4.088;2022-09-21T12:54:36;30.30;37.20
32217;DHT22;18709;51.140;4.088;2022-09-21T12:57:24;30.60;36.50
32217;DHT22;18709;51.140;4.088;2022-09-21T13:00:10;31.10;36.80
32217;DHT22;18709;51.140;4.088;2022-09-21T13:02:40;31.30;36.30
32217;DHT22;18709;51.140;4.088;2022-09-21T13:08:00;30.90;36.10
32217;DHT22;18709;51.140;4.088;2022-09-21T13:13:06;29.60;35.70
32217;DHT22;18709;51.140;4.088;2022-09-21T13:15:46;28.50;36.80
32217;DHT22;18709;51.140;4.088;2022-09-21T13:18:29;27.60;38.40
32217;DHT22;18709;51.140;4.088;2022-09-21T13:21:00;27.30;40.00
32217;DHT22;18709;51.140;4.088;2022-09-21T13:23:35;28.00;40.00
32217;DHT22;18709;51.140;4.088;2022-09-21T13:26:07;29.00;39.20
32217;DHT22;18709;51.140;4.088;2022-09-21T13:31:29;30.20;36.40
32217;DHT22;18709;51.140;4.088;2022-09-21T13:36:40;31.10;35.30
32217;DHT22;18709;51.140;4.088;2022-09-21T13:41:33;31.50;35.10
32217;DHT22;18709;51.140;4.088;2022-09-21T13:44:12;31.60;34.30
32217;DHT22;18709;51.140;4.088;2022-09-21T13:46:44;31.70;34.90
32217;DHT22;18709;51.140;4.088;2022-09-21T13:51:57;31.50;34.30
32217;DHT22;18709;51.140;4.088;2022-09-21T13:54:30;31.80;34.40
32217;DHT22;18709;51.140;4.088;2022-09-21T13:59:30;31.70;33.20
32217;DHT22;18709;51.140;4.088;2022-09-21T14:01:56;31.60;32.60
32217;DHT22;18709;51.140;4.088;2022-09-21T14:04:26;31.40;33.10
32217;DHT22;18709;51.140;4.088;2022-09-21T14:06:54;31.60;33.40
32217;DHT22;18709;51.140;4.088;2022-09-21T14:11:58;31.40;33.80
32217;DHT22;18709;51.140;4.088;2022-09-21T14:14:30;31.20;33.90
32217;DHT22;18709;51.140;4.088;2022-09-21T14:17:00;31.20;34.30
32217;DHT22;18709;51.140;4.088;2022-09-21T14:24:40;30.80;34.20
32217;DHT22;18709;51.140;4.088;2022-09-21T14:27:32;31.30;34.80
32217;DHT22;18709;51.140;4.088;2022-09-21T14:32:51;32.30;33.70
32217;DHT22;18709;51.140;4.088;2022-09-21T14:35:25;32.40;33.10
32217;DHT22;18709;51.140;4.088;2022-09-21T14:37:56;32.60;33.00
32217;DHT22;18709;51.140;4.088;2022-09-21T14:40:26;31.80;31.80
32217;DHT22;18709;51.140;4.088;2022-09-21T14:42:57;30.70;33.70
32217;DHT22;18709;51.140;4.088;2022-09-21T14:51:30;27.60;37.00
32217;DHT22;18709;51.140;4.088;2022-09-21T14:57:42;26.30;39.10
32217;DHT22;18709;51.140;4.088;2022-09-21T15:02:25;25.50;39.70
32217;DHT22;18709;51.140;4.088;2022-09-21T15:05:17;25.10;40.50
32217;DHT22;18709;51.140;4.088;2022-09-21T15:07:51;24.90;40.90
32217;DHT22;18709;51.140;4.088;2022-09-21T15:16:17;26.00;40.60
32217;DHT22;18709;51.140;4.088;2022-09-21T15:18:49;26.60;39.70
32217;DHT22;18709;51.140;4.088;2022-09-21T15:21:29;27.00;39.10
32217;DHT22;18709;51.140;4.088;2022-09-21T15:23:56;27.30;38.60
32217;DHT22;18709;51.140;4.088;2022-09-21T15:26:31;27.30;37.30
32217;DHT22;18709;51.140;4.088;2022-09-21T15:29:00;27.20;37.50
32217;DHT22;18709;51.140;4.088;2022-09-21T15:31:35;27.20;37.40
32217;DHT22;18709;51.140;4.088;2022-09-21T15:34:04;27.30;37.10
32217;DHT22;18709;51.140;4.088;2022-09-21T15:36:30;27.40;37.10
32217;DHT22;18709;51.140;4.088;2022-09-21T15:38:58;27.40;36.60
32217;DHT22;18709;51.140;4.088;2022-09-21T15:41:46;27.50;37.30
32217;DHT22;18709;51.140;4.088;2022-09-21T15:44:22;27.60;36.90
32217;DHT22;18709;51.140;4.088;2022-09-21T15:46:51;27.40;36.50
32217;DHT22;18709;51.140;4.088;2022-09-21T15:49:19;27.40;36.60
32217;DHT22;18709;51.140;4.088;2022-09-21T15:51:53;27.10;36.20
32217;DHT22;18709;51.140;4.088;2022-09-21T15:54:40;27.00;36.90
32217;DHT22;18709;51.140;4.088;2022-09-21T15:57:44;26.90;37.20
32217;DHT22;18709;51.140;4.088;2022-09-21T16:02:41;26.50;38.70
32217;DHT22;18709;51.140;4.088;2022-09-21T16:05:13;26.30;38.70
32217;DHT22;18709;51.140;4.088;2022-09-21T16:07:39;26.10;39.10
32217;DHT22;18709;51.140;4.088;2022-09-21T16:13:21;25.60;40.50
32217;DHT22;18709;51.140;4.088;2022-09-21T16:16:08;25.40;41.00
32217;DHT22;18709;51.140;4.088;2022-09-21T16:18:45;25.10;41.50
32217;DHT22;18709;51.140;4.088;2022-09-21T16:23:46;24.60;41.40
32217;DHT22;18709;51.140;4.088;2022-09-21T16:26:28;24.30;42.60
32217;DHT22;18709;51.140;4.088;2022-09-21T16:31:41;23.70;43.10
32217;DHT22;18709;51.140;4.088;2022-09-21T16:34:33;23.40;42.70
32217;DHT22;18709;51.140;4.088;2022-09-21T16:37:02;23.10;43.70
32217;DHT22;18709;51.140;4.088;2022-09-21T16:39:41;22.80;43.80
32217;DHT22;18709;51.140;4.088;2022-09-21T16:42:08;22.60;44.00
32217;DHT22;18709;51.140;4.088;2022-09-21T16:44:36;22.40;44.40
32217;DHT22;18709;51.140;4.088;2022-09-21T16:47:03;22.20;44.60
32217;DHT22;18709;51.140;4.088;2022-09-21T16:49:35;22.00;45.40
32217;DHT22;18709;51.140;4.088;2022-09-21T16:52:01;21.90;46.10
32217;DHT22;18709;51.140;4.088;2022-09-21T16:54:27;21.70;47.20
32217;DHT22;18709;51.140;4.088;2022-09-21T16:56:57;21.60;47.60
32217;DHT22;18709;51.140;4.088;2022-09-21T16:59:24;21.60;48.10
32217;DHT22;18709;51.140;4.088;2022-09-21T17:01:52;21.50;48.80
32217;DHT22;18709;51.140;4.088;2022-09-21T17:04:20;21.40;49.30
32217;DHT22;18709;51.140;4.088;2022-09-21T17:06:47;21.30;49.80
32217;DHT22;18709;51.140;4.088;2022-09-21T17:09:29;21.20;50.10
32217;DHT22;18709;51.140;4.088;2022-09-21T17:12:00;21.10;50.90
32217;DHT22;18709;51.140;4.088;2022-09-21T17:14:31;21.00;50.70
32217;DHT22;18709;51.140;4.088;2022-09-21T17:19:31;20.80;51.60
32217;DHT22;18709;51.140;4.088;2022-09-21T17:21:59;20.80;52.10
32217;DHT22;18709;51.140;4.088;2022-09-21T17:24:24;20.70;52.80
32217;DHT22;18709;51.140;4.088;2022-09-21T17:26:53;20.70;53.40
32217;DHT22;18709;51.140;4.088;2022-09-21T17:29:26;20.60;53.60
32217;DHT22;18709;51.140;4.088;2022-09-21T17:31:54;20.60;53.70
32217;DHT22;18709;51.140;4.088;2022-09-21T17:34:27;20.50;54.10
32217;DHT22;18709;51.140;4.088;2022-09-21T17:36:55;20.40;54.40
32217;DHT22;18709;51.140;4.088;2022-09-21T17:39:22;20.30;54.60
32217;DHT22;18709;51.140;4.088;2022-09-21T17:46:57;20.00;56.60
32217;DHT22;18709;51.140;4.088;2022-09-21T17:49:24;19.90;58.20
32217;DHT22;18709;51.140;4.088;2022-09-21T17:51:50;19.80;59.10
32217;DHT22;18709;51.140;4.088;2022-09-21T17:54:35;19.70;60.10
32217;DHT22;18709;51.140;4.088;2022-09-21T17:57:12;19.60;61.00
32217;DHT22;18709;51.140;4.088;2022-09-21T17:59:49;19.50;61.50
32217;DHT22;18709;51.140;4.088;2022-09-21T18:02:23;19.40;61.80
32217;DHT22;18709;51.140;4.088;2022-09-21T18:04:52;19.30;62.60
32217;DHT22;18709;51.140;4.088;2022-09-21T18:07:21;19.20;62.60
32217;DHT22;18709;51.140;4.088;2022-09-21T18:09:48;19.10;63.00
32217;DHT22;18709;51.140;4.088;2022-09-21T18:15:19;18.90;63.30
32217;DHT22;18709;51.140;4.088;2022-09-21T18:20:28;18.70;63.90
32217;DHT22;18709;51.140;4.088;2022-09-21T18:23:21;18.60;64.30
32217;DHT22;18709;51.140;4.088;2022-09-21T18:25:53;18.60;64.20
32217;DHT22;18709;51.140;4.088;2022-09-21T18:33:50;18.40;65.00
32217;DHT22;18709;51.140;4.088;2022-09-21T18:36:44;18.30;65.60
32217;DHT22;18709;51.140;4.088;2022-09-21T18:39:26;18.30;65.80
32217;DHT22;18709;51.140;4.088;2022-09-21T18:45:12;18.10;66.20
32217;DHT22;18709;51.140;4.088;2022-09-21T18:50:19;17.60;68.60
32217;DHT22;18709;51.140;4.088;2022-09-21T18:52:56;17.70;67.90
32217;DHT22;18709;51.140;4.088;2022-09-21T18:55:27;17.70;67.50
32217;DHT22;18709;51.140;4.088;2022-09-21T18:57:57;17.70;67.40
32217;DHT22;18709;51.140;4.088;2022-09-21T19:00:25;17.70;67.50
32217;DHT22;18709;51.140;4.088;2022-09-21T19:03:00;17.60;67.70
32217;DHT22;18709;51.140;4.088;2022-09-21T19:05:26;17.60;67.90
32217;DHT22;18709;51.140;4.088;2022-09-21T19:11:14;17.50;68.10
32217;DHT22;18709;51.140;4.088;2022-09-21T19:22:15;17.30;68.80
32217;DHT22;18709;51.140;4.088;2022-09-21T19:25:04;17.20;69.10
32217;DHT22;18709;51.140;4.088;2022-09-21T19:27:42;17.10;69.40
32217;DHT22;18709;51.140;4.088;2022-09-21T19:30:11;17.10;69.60
32217;DHT22;18709;51.140;4.088;2022-09-21T19:32:48;17.00;69.60
32217;DHT22;18709;51.140;4.088;2022-09-21T19:37:53;16.90;69.90
32217;DHT22;18709;51.140;4.088;2022-09-21T19:40:23;16.80;70.10
32217;DHT22;18709;51.140;4.088;2022-09-21T19:48:40;16.70;70.40
32217;DHT22;18709;51.140;4.088;2022-09-21T19:51:14;16.70;70.90
32217;DHT22;18709;51.140;4.088;2022-09-21T19:53:41;16.60;71.10
32217;DHT22;18709;51.140;4.088;2022-09-21T19:56:26;16.50;71.10