sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11303;SDS011;5707;49.588;12.148;2024-01-30T00:02:15;4.95;;;4.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:04:41;5.28;;;4.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:07:07;4.95;;;4.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:09:32;5.05;;;4.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:11:58;5.00;;;4.53;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:14:24;4.70;;;4.28;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:16:50;5.45;;;4.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:19:16;6.30;;;5.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:21:41;5.65;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:24:07;4.07;;;3.78;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:26:33;4.57;;;4.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:28:58;5.22;;;4.72;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:31:24;4.82;;;4.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:33:50;5.30;;;4.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:36:15;5.25;;;4.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:38:41;5.40;;;4.97;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:41:09;4.70;;;4.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:43:35;5.32;;;4.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:46:01;5.93;;;5.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:48:27;5.68;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:50:52;5.60;;;5.10;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:53:18;5.40;;;4.97;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:55:43;5.65;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T00:58:09;5.28;;;4.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:00:35;4.93;;;4.53;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:03:00;5.65;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:05:26;5.88;;;5.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:07:52;6.25;;;5.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:10:18;6.07;;;5.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:12:44;6.43;;;5.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:15:10;5.70;;;5.20;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:17:36;6.05;;;5.55;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:20:03;6.00;;;5.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:22:31;5.63;;;5.10;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:24:57;6.68;;;6.03;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:27:23;6.20;;;5.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:29:48;5.90;;;5.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:32:14;6.97;;;5.35;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:34:39;7.32;;;6.72;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:37:05;6.43;;;5.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:39:30;6.13;;;5.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:41:56;6.43;;;5.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:44:21;5.88;;;5.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:46:47;5.97;;;5.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:49:13;6.43;;;4.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:51:39;6.20;;;4.90;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:54:06;5.97;;;5.47;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:56:33;5.90;;;5.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T01:59:05;6.65;;;6.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:01:33;6.25;;;5.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:03:59;6.50;;;5.90;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:06:26;6.25;;;5.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:08:52;6.35;;;5.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:11:17;6.25;;;5.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:13:43;6.32;;;5.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:16:09;6.43;;;5.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:18:35;6.68;;;6.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:21:04;6.35;;;5.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:23:30;6.82;;;6.13;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:25:58;6.93;;;6.22;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:28:24;6.53;;;5.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:30:49;5.93;;;5.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:33:15;6.43;;;5.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:35:41;6.10;;;5.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:38:06;6.50;;;5.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:40:32;7.00;;;6.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:42:58;6.57;;;5.47;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:45:24;6.35;;;5.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:47:50;5.35;;;4.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:50:16;5.95;;;5.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:52:42;5.97;;;5.47;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:55:10;5.57;;;5.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T02:57:36;5.85;;;5.22;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:00:02;6.05;;;5.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:02:30;6.25;;;5.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:04:56;6.85;;;6.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:07:21;6.40;;;5.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:09:47;5.78;;;5.28;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:12:13;5.68;;;5.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:14:39;5.32;;;4.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:17:04;5.35;;;4.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:19:30;5.85;;;5.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:21:55;5.72;;;5.22;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:24:21;5.65;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:26:46;6.15;;;5.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:29:12;5.28;;;4.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:31:38;6.85;;;5.55;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:34:04;5.07;;;4.68;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:36:29;5.40;;;4.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:38:57;5.43;;;5.03;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:41:23;5.88;;;5.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:43:49;5.47;;;4.97;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:46:15;5.45;;;5.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:48:40;5.15;;;4.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:51:06;6.38;;;5.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:53:32;5.55;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:55:58;5.43;;;5.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T03:58:23;5.55;;;5.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:00:49;4.70;;;4.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:03:14;4.93;;;4.53;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:05:43;5.65;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:08:09;5.00;;;4.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:10:35;5.05;;;4.55;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:13:00;5.20;;;4.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:15:26;5.50;;;5.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:17:53;5.72;;;5.22;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:20:18;6.20;;;5.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:22:44;5.28;;;4.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:25:10;5.85;;;5.28;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:27:37;6.55;;;6.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:30:02;5.57;;;5.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:32:28;6.72;;;6.03;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:34:54;5.70;;;5.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:37:20;6.05;;;5.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:39:45;6.15;;;5.65;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:42:11;5.97;;;5.47;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:44:36;5.90;;;5.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:47:02;5.95;;;5.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:49:28;5.93;;;5.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:51:54;6.10;;;5.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:54:20;5.50;;;5.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:56:45;6.10;;;5.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T04:59:11;5.40;;;5.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:01:37;6.13;;;5.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:04:02;6.25;;;5.78;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:06:28;6.00;;;5.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:08:55;6.70;;;5.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:11:20;6.95;;;6.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:13:46;5.85;;;5.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:16:12;7.00;;;6.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:18:38;6.07;;;5.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:21:03;6.53;;;5.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:23:30;7.05;;;6.47;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:25:55;8.52;;;7.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:28:21;9.20;;;8.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:30:47;15.65;;;11.35;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:33:12;10.95;;;9.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:35:38;11.23;;;10.23;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:38:04;11.60;;;10.68;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:40:30;11.35;;;10.35;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:42:56;11.23;;;10.23;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:45:23;9.73;;;8.90;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:47:48;9.68;;;8.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:50:14;10.55;;;9.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:52:40;11.10;;;10.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:55:05;12.20;;;11.10;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:57:31;10.30;;;9.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T05:59:57;10.40;;;9.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:02:23;7.80;;;7.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:04:48;7.57;;;6.97;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:07:14;7.50;;;6.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:09:39;6.95;;;6.22;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:12:06;7.15;;;6.53;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:14:31;8.07;;;7.28;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:16:58;8.20;;;7.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:19:24;9.18;;;8.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:21:49;10.05;;;9.13;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:24:15;12.80;;;11.48;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:26:40;11.07;;;9.48;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:29:06;10.40;;;9.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:31:32;11.07;;;10.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:33:58;11.73;;;10.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:36:23;11.63;;;10.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:38:49;10.07;;;9.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:41:14;9.73;;;8.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:43:40;8.55;;;7.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:46:06;7.60;;;7.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:48:31;8.45;;;7.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:50:57;10.82;;;9.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:53:23;13.55;;;12.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:55:51;10.45;;;9.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T06:58:17;8.35;;;7.65;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:00:42;8.50;;;7.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:03:08;11.52;;;10.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:05:33;9.45;;;8.65;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:07:59;8.60;;;7.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:10:25;8.50;;;7.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:12:50;7.60;;;6.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:15:16;8.60;;;7.90;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:17:44;12.00;;;10.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:20:10;14.73;;;13.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:22:36;15.25;;;13.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:25:02;19.75;;;14.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:27:28;18.90;;;16.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:29:53;11.95;;;10.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:32:19;12.30;;;11.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:34:44;12.13;;;11.02;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:37:10;10.40;;;9.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:39:37;9.95;;;9.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:42:03;11.18;;;10.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:44:29;9.63;;;8.77;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:46:55;10.13;;;9.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:49:20;9.88;;;9.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:51:46;11.50;;;10.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:54:11;13.00;;;11.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:56:37;12.90;;;11.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T07:59:02;14.38;;;13.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:01:28;15.88;;;14.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:03:53;12.00;;;10.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:06:19;8.32;;;7.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:08:44;7.78;;;7.13;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:11:10;7.25;;;6.53;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:13:36;8.73;;;7.97;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:16:02;7.50;;;6.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:18:28;7.22;;;6.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:20:53;7.90;;;7.20;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:23:19;10.05;;;8.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:25:44;9.32;;;8.55;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:28:10;8.43;;;7.72;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:30:35;8.18;;;7.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:33:01;7.97;;;7.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:35:26;8.88;;;7.97;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:37:52;7.85;;;7.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:40:19;7.70;;;7.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:42:45;8.25;;;7.53;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:45:10;8.77;;;8.02;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:47:36;8.23;;;7.55;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:50:02;8.05;;;7.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:52:27;9.30;;;8.13;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:54:53;9.23;;;8.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:57:19;9.05;;;8.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T08:59:45;8.05;;;7.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:02:11;7.45;;;6.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:04:41;8.63;;;7.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:07:07;8.65;;;7.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:09:34;9.77;;;8.98;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:11:59;10.23;;;9.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:14:29;9.93;;;9.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:16:55;9.65;;;8.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:19:21;10.15;;;9.23;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:21:46;11.48;;;10.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:24:12;11.65;;;10.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:26:40;11.57;;;9.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:29:06;11.27;;;10.35;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:31:32;10.55;;;9.48;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:33:57;11.57;;;10.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:36:23;11.55;;;10.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:38:49;11.07;;;10.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:41:14;10.25;;;9.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:43:41;10.30;;;9.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:46:11;10.23;;;9.23;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:48:39;10.88;;;9.77;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:51:07;11.45;;;10.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:53:34;10.43;;;9.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:56:02;11.25;;;10.35;;
11303;SDS011;5707;49.588;12.148;2024-01-30T09:58:27;11.77;;;10.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:00:53;10.88;;;9.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:03:19;10.50;;;9.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:05:48;10.05;;;9.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:08:19;11.18;;;9.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:10:47;10.75;;;9.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:13:14;11.07;;;9.98;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:15:41;10.45;;;9.55;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:18:08;10.50;;;9.50;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:20:35;10.32;;;9.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:23:01;11.70;;;10.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:25:27;10.27;;;9.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:27:55;9.80;;;8.77;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:30:21;10.15;;;9.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:32:47;9.00;;;8.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:35:13;11.10;;;9.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:37:39;10.73;;;9.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:40:08;10.60;;;9.68;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:42:37;10.82;;;9.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:45:10;9.93;;;9.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:47:45;9.82;;;8.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:50:14;9.73;;;8.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:52:41;11.60;;;10.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:55:07;13.30;;;9.90;;
11303;SDS011;5707;49.588;12.148;2024-01-30T10:57:36;9.88;;;9.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:00:07;11.45;;;9.02;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:02:36;10.38;;;9.48;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:05:07;8.80;;;7.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:07:33;10.30;;;9.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:12:26;10.20;;;9.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:20:30;10.48;;;9.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:22:56;10.38;;;9.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:25:23;11.75;;;10.65;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:27:50;11.05;;;9.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:30:27;9.55;;;8.65;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:35:41;10.50;;;9.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:38:09;10.35;;;9.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:40:38;10.27;;;9.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:43:05;11.07;;;9.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:45:32;10.52;;;9.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:47:59;10.38;;;9.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:50:26;10.73;;;9.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:52:52;14.27;;;12.88;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:55:19;10.45;;;9.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T11:57:45;11.75;;;10.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:00:17;9.95;;;9.15;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:02:43;10.70;;;9.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:05:13;10.65;;;9.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:07:39;11.38;;;9.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:10:04;11.55;;;10.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:12:30;10.05;;;9.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:14:56;10.20;;;9.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:17:29;10.05;;;8.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:20:04;9.90;;;9.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:22:35;10.32;;;9.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:25:04;9.85;;;9.02;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:27:30;11.45;;;10.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:29:57;10.43;;;9.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:32:23;10.25;;;9.35;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:34:48;11.18;;;10.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:37:14;10.20;;;9.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:39:44;11.85;;;10.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:42:10;10.68;;;9.60;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:44:36;11.30;;;10.30;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:47:04;11.80;;;10.65;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:49:30;10.93;;;9.82;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:51:55;11.07;;;9.90;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:54:22;10.73;;;9.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:56:48;12.10;;;11.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T12:59:13;14.80;;;11.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:01:39;15.43;;;12.02;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:04:05;12.55;;;9.63;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:06:30;15.07;;;10.32;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:08:56;11.07;;;9.98;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:11:21;10.45;;;9.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:13:47;10.07;;;9.18;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:16:13;10.45;;;9.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:18:38;10.95;;;9.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:21:04;10.88;;;9.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:23:29;10.25;;;9.45;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:25:55;10.73;;;9.27;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:28:23;11.80;;;10.70;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:30:50;12.25;;;9.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:33:16;10.93;;;9.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:35:42;10.55;;;9.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:38:08;10.68;;;9.77;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:40:34;11.38;;;10.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:42:59;13.02;;;11.80;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:45:25;12.10;;;11.10;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:47:50;11.73;;;10.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:50:16;11.25;;;10.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:52:42;12.10;;;10.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:55:08;11.05;;;10.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T13:57:35;12.52;;;11.25;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:00:04;12.10;;;10.95;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:02:32;12.77;;;11.57;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:04:58;12.30;;;10.98;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:07:24;11.00;;;10.05;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:09:49;11.73;;;10.73;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:12:15;12.18;;;11.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:14:41;10.32;;;9.40;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:17:06;11.45;;;10.52;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:19:35;10.93;;;10.00;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:22:01;11.95;;;10.85;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:24:26;11.98;;;10.77;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:26:52;12.40;;;11.38;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:29:18;11.07;;;10.07;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:31:44;10.55;;;9.75;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:34:10;11.32;;;10.43;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:36:36;12.35;;;11.02;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:39:02;10.82;;;9.93;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:41:28;10.85;;;9.77;;
11303;SDS011;5707;49.588;12.148;2024-01-30T14:43:54;10.40;;;9.50;;