sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:02:25;177.55;;;46.28;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:04:53;211.07;;;56.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:07:21;199.15;;;51.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:09:50;157.95;;;42.08;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:12:18;163.70;;;46.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:14:46;179.80;;;45.00;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:17:15;94.72;;;25.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:19:43;107.90;;;32.72;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:22:11;140.98;;;35.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:24:39;148.48;;;38.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:27:07;138.48;;;35.22;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:29:36;122.95;;;34.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:32:04;128.27;;;42.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:34:33;103.45;;;31.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:37:01;117.72;;;37.10;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:39:29;85.75;;;28.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:41:58;65.80;;;19.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:44:27;54.65;;;15.35;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:46:55;68.35;;;16.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:49:24;61.25;;;19.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:51:52;81.90;;;24.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:54:22;97.78;;;30.92;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:56:51;113.65;;;29.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T00:59:19;111.50;;;33.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:01:47;93.88;;;30.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:04:16;106.78;;;30.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:06:45;99.68;;;29.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:09:14;109.22;;;31.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:11:45;104.85;;;31.00;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:14:15;120.15;;;32.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:16:44;109.68;;;32.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:19:12;111.50;;;37.47;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:21:41;118.93;;;41.10;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:24:10;127.70;;;43.47;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:26:38;115.53;;;36.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:29:07;124.28;;;32.58;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:31:36;90.20;;;29.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:34:07;85.50;;;26.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:36:39;110.80;;;27.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:39:08;82.57;;;27.33;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:41:36;88.15;;;27.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:44:19;86.97;;;27.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:52:14;260.08;;;97.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:54:51;162.88;;;59.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T01:57:36;111.20;;;38.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:00:12;98.32;;;32.72;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:02:46;86.97;;;32.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:05:20;91.60;;;31.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:08:23;95.25;;;33.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:10:55;118.13;;;38.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:13:24;103.65;;;38.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:15:53;95.53;;;35.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:18:22;109.40;;;35.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:21:01;109.60;;;36.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:23:43;131.43;;;40.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:28:51;123.63;;;42.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:31:20;136.45;;;43.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:33:49;121.32;;;41.75;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:36:19;113.60;;;36.92;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:38:54;103.25;;;38.35;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:41:26;118.40;;;41.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:43:58;119.70;;;39.92;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:46:26;111.82;;;40.65;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:48:56;99.72;;;37.72;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:54:25;95.95;;;32.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:56:58;84.00;;;32.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T02:59:30;115.80;;;33.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:02:02;108.78;;;35.78;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:04:30;94.15;;;31.65;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:06:58;106.53;;;35.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:09:27;85.90;;;32.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:11:55;85.82;;;31.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:14:24;99.28;;;34.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:16:52;100.00;;;33.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:19:21;87.82;;;31.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:21:49;81.85;;;32.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:24:17;85.32;;;29.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:26:46;79.72;;;27.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:29:14;88.20;;;31.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:31:42;97.47;;;31.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:34:10;90.65;;;32.22;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:36:39;86.88;;;30.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:39:07;101.72;;;33.83;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:41:35;105.65;;;36.72;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:44:03;96.53;;;34.28;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:46:32;97.32;;;31.58;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:49:00;111.07;;;33.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:51:28;105.70;;;32.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:53:57;83.80;;;28.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:56:25;95.03;;;32.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T03:58:54;102.22;;;32.53;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:01:23;97.18;;;33.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:03:51;97.22;;;32.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:06:19;85.63;;;30.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:08:48;97.05;;;31.00;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:11:16;94.85;;;29.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:13:44;100.38;;;28.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:16:12;98.43;;;28.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:18:40;88.68;;;25.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:21:09;82.55;;;24.58;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:23:37;76.47;;;22.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:26:06;84.95;;;22.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:28:36;68.75;;;21.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:31:08;69.43;;;20.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:33:45;74.70;;;21.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:36:16;63.08;;;18.73;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:38:46;61.00;;;18.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:41:15;67.93;;;20.08;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:43:46;79.18;;;19.73;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:46:15;68.78;;;20.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:48:45;68.82;;;20.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:51:14;84.53;;;19.75;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:53:43;88.28;;;24.58;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:56:12;93.13;;;26.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T04:58:41;71.97;;;22.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:01:13;73.28;;;19.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:03:44;70.07;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:06:13;84.15;;;19.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:08:42;77.60;;;17.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:11:11;70.18;;;18.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:13:39;85.13;;;19.33;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:16:08;63.40;;;16.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:18:40;71.93;;;19.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:21:10;70.28;;;18.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:23:40;74.03;;;17.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:26:08;64.07;;;18.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:28:53;71.75;;;16.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:31:22;55.75;;;16.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:33:51;64.28;;;17.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:36:19;51.22;;;14.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:38:47;62.90;;;17.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:41:16;67.25;;;19.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:43:44;79.40;;;19.35;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:46:12;57.15;;;19.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:48:41;75.53;;;18.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:51:09;74.80;;;18.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:53:37;83.07;;;20.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:56:05;75.32;;;22.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T05:58:34;76.68;;;21.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:01:02;69.00;;;20.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:03:31;88.38;;;22.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:05:59;67.82;;;19.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:08:27;69.88;;;17.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:10:56;58.40;;;19.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:13:25;59.25;;;18.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:15:54;80.03;;;16.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:18:22;54.20;;;14.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:20:54;53.55;;;14.18;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:23:23;53.20;;;13.65;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:25:52;79.03;;;15.82;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:28:20;63.67;;;17.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:30:49;65.97;;;17.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:33:18;53.60;;;17.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:35:47;51.80;;;15.98;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:38:15;58.45;;;15.93;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:40:44;54.80;;;15.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:43:12;53.95;;;16.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:45:41;57.60;;;16.98;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:48:09;58.58;;;17.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:50:37;53.35;;;15.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:53:06;68.57;;;16.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:55:34;56.88;;;16.17;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T06:58:02;66.18;;;15.93;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:00:31;48.83;;;14.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:03:00;58.28;;;15.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:05:29;56.58;;;15.07;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:07:58;61.80;;;16.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:10:26;48.13;;;15.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:12:55;57.80;;;14.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:15:25;42.60;;;12.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:17:55;46.92;;;12.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:20:24;46.40;;;12.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:22:53;56.63;;;13.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:25:23;47.95;;;13.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:27:52;55.55;;;13.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:30:20;61.25;;;13.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:32:49;41.55;;;12.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:35:20;72.53;;;15.07;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:37:50;51.80;;;14.10;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:40:18;63.53;;;15.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:42:47;66.70;;;14.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:45:15;59.13;;;14.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:47:43;56.20;;;14.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:50:11;54.55;;;15.07;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:52:40;48.03;;;15.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:55:08;42.22;;;14.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T07:57:36;51.63;;;15.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:00:05;57.78;;;16.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:02:38;69.05;;;18.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:05:07;76.22;;;18.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:07:36;67.18;;;17.83;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:10:04;57.00;;;19.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:12:33;71.03;;;18.75;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:15:01;62.83;;;18.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:17:29;70.50;;;19.33;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:19:58;61.58;;;19.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:22:26;91.75;;;21.92;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:24:54;112.25;;;22.67;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:27:23;72.90;;;19.35;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:29:51;87.57;;;20.42;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:32:19;108.18;;;22.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:34:48;68.28;;;20.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:37:16;94.82;;;19.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:39:44;90.50;;;20.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:42:14;85.65;;;18.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:44:42;71.53;;;16.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:47:13;78.80;;;17.17;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:49:41;87.63;;;17.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:52:10;80.38;;;17.08;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:54:38;79.63;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:57:06;79.38;;;16.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T08:59:34;92.13;;;13.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:02:04;64.22;;;14.07;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:04:33;59.95;;;13.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:07:01;62.33;;;13.18;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:09:29;55.33;;;12.93;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:11:58;62.42;;;13.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:14:26;67.38;;;13.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:16:55;64.65;;;13.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:19:23;74.60;;;19.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:21:53;78.30;;;18.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:24:22;82.80;;;17.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:26:54;56.05;;;14.93;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:29:23;107.63;;;23.10;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:31:52;54.30;;;12.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:34:20;64.72;;;12.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:36:50;52.33;;;12.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:39:18;71.30;;;16.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:41:53;59.15;;;14.90;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:47:03;95.05;;;16.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:49:35;62.60;;;11.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:55:20;62.85;;;12.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T09:57:55;65.97;;;12.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:00:45;52.42;;;11.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:11:45;79.10;;;15.93;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:17:04;57.75;;;12.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:19:38;49.95;;;8.43;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:24:47;64.28;;;12.68;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:30:30;62.60;;;10.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:32:49;48.50;;;9.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:35:23;54.80;;;9.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:38:06;61.25;;;12.82;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:40:36;44.42;;;9.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:46:22;55.67;;;10.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:49:05;70.68;;;14.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:51:44;49.22;;;10.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:56:55;46.70;;;12.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T10:59:27;56.35;;;11.18;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:07:28;64.72;;;11.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:09:58;63.60;;;16.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:12:26;46.70;;;11.73;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:14:56;60.47;;;10.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:17:27;55.03;;;10.57;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:20:09;56.63;;;11.73;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:22:58;58.88;;;8.98;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:25:34;47.13;;;8.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:28:06;62.40;;;9.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:30:41;48.25;;;9.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:38:54;37.20;;;9.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:41:29;49.85;;;10.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:44:20;75.90;;;15.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T11:52:54;60.10;;;8.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T12:23:20;38.85;;;9.57;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T12:49:20;43.88;;;12.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T12:51:56;80.72;;;19.17;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T12:54:35;87.93;;;22.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T12:57:24;73.40;;;11.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:10:48;56.15;;;9.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:13:20;53.38;;;11.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:15:51;52.00;;;10.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:20:55;41.35;;;8.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:23:27;47.50;;;7.53;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:33:47;53.10;;;10.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:38:59;45.65;;;12.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:46:50;46.15;;;9.00;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:49:21;38.97;;;7.53;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:52:01;70.18;;;12.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:54:30;66.85;;;11.07;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:57:00;59.47;;;10.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T13:59:29;53.35;;;8.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:01:59;51.00;;;11.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:04:29;66.33;;;11.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:07:09;65.10;;;16.83;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:09:40;49.80;;;11.43;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:20:38;58.00;;;9.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:23:13;58.20;;;10.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:25:48;53.25;;;10.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:28:19;49.60;;;7.18;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:30:54;50.72;;;9.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:33:25;67.95;;;13.35;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:36:03;66.43;;;11.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:38:41;42.83;;;8.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:41:14;44.63;;;8.68;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:43:50;61.50;;;7.80;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:46:33;43.80;;;8.85;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:49:15;59.72;;;13.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:52:17;47.08;;;9.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:54:50;44.28;;;8.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:57:21;45.38;;;8.32;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T14:59:53;56.72;;;9.70;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:05:00;53.78;;;9.50;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:07:39;61.85;;;10.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:10:19;71.75;;;11.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:12:49;46.40;;;7.57;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:15:37;59.95;;;12.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:18:15;61.20;;;10.05;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:20:54;53.25;;;9.57;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:23:24;57.30;;;8.65;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:25:54;53.35;;;11.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:28:28;44.35;;;13.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:31:03;49.78;;;9.27;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:33:45;69.68;;;13.77;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:39:02;45.55;;;9.13;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:41:32;42.03;;;7.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:44:27;62.92;;;10.63;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:47:22;67.40;;;14.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:49:53;42.38;;;9.00;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:52:24;48.72;;;11.00;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:55:01;69.72;;;13.93;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:57:31;41.47;;;10.40;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T15:59:59;59.42;;;11.43;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:02:30;43.78;;;7.95;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:04:58;51.20;;;10.23;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:07:27;45.13;;;8.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:09:57;48.08;;;10.30;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:12:25;76.13;;;18.38;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:14:53;50.55;;;9.18;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:17:22;36.90;;;7.82;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:19:50;48.00;;;6.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:22:18;47.53;;;9.73;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:24:47;41.05;;;6.97;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:27:15;46.20;;;11.15;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:29:43;41.05;;;7.03;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:32:12;62.15;;;10.43;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:34:40;53.63;;;9.52;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:37:08;53.10;;;9.98;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:39:37;60.70;;;10.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:42:06;45.65;;;8.60;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:44:34;61.15;;;13.88;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:47:03;62.45;;;16.02;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:49:31;48.15;;;10.20;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:51:59;46.92;;;9.45;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:54:28;47.63;;;9.43;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:56:56;59.95;;;11.48;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T16:59:24;57.15;;;9.55;;
56297;SDS011;42208;6.376;-10.782;2023-03-01T17:01:52;45.17;;;9.18;;