sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44148;BME280;29810;55.848;37.368;2022-09-09T00:05:16;99858.25;;;4.61;90.65
44148;BME280;29810;55.848;37.368;2022-09-09T00:08:24;99862.50;;;4.70;90.83
44148;BME280;29810;55.848;37.368;2022-09-09T00:11:39;99862.50;;;4.72;91.00
44148;BME280;29810;55.848;37.368;2022-09-09T00:14:54;99866.81;;;4.76;90.67
44148;BME280;29810;55.848;37.368;2022-09-09T00:18:25;99864.22;;;4.73;90.57
44148;BME280;29810;55.848;37.368;2022-09-09T00:21:35;99862.50;;;4.69;90.11
44148;BME280;29810;55.848;37.368;2022-09-09T00:24:52;99847.03;;;4.59;90.08
44148;BME280;29810;55.848;37.368;2022-09-09T00:27:54;99866.81;;;4.70;90.42
44148;BME280;29810;55.848;37.368;2022-09-09T00:30:56;99868.53;;;4.80;89.88
44148;BME280;29810;55.848;37.368;2022-09-09T00:34:15;99877.16;;;4.68;90.36
44148;BME280;29810;55.848;37.368;2022-09-09T00:37:20;99884.03;;;4.64;90.80
44148;BME280;29810;55.848;37.368;2022-09-09T00:40:33;99881.47;;;4.57;91.19
44148;BME280;29810;55.848;37.368;2022-09-09T00:43:38;99880.63;;;4.58;91.03
44148;BME280;29810;55.848;37.368;2022-09-09T00:53:54;99895.22;;;4.70;91.37
44148;BME280;29810;55.848;37.368;2022-09-09T00:57:23;99899.53;;;4.64;91.36
44148;BME280;29810;55.848;37.368;2022-09-09T01:00:32;99905.56;;;4.62;91.45
44148;BME280;29810;55.848;37.368;2022-09-09T01:03:55;99907.31;;;4.63;91.90
44148;BME280;29810;55.848;37.368;2022-09-09T01:07:13;99901.28;;;4.59;91.68
44148;BME280;29810;55.848;37.368;2022-09-09T01:10:50;99897.81;;;4.62;91.80
44148;BME280;29810;55.848;37.368;2022-09-09T01:14:05;99907.31;;;4.55;91.76
44148;BME280;29810;55.848;37.368;2022-09-09T01:17:17;99900.44;;;4.53;91.97
44148;BME280;29810;55.848;37.368;2022-09-09T01:20:26;99903.00;;;4.51;91.92
44148;BME280;29810;55.848;37.368;2022-09-09T01:26:45;99911.63;;;4.48;91.79
44148;BME280;29810;55.848;37.368;2022-09-09T01:29:48;99911.63;;;4.50;92.03
44148;BME280;29810;55.848;37.368;2022-09-09T01:32:54;99914.19;;;4.50;91.90
44148;BME280;29810;55.848;37.368;2022-09-09T01:36:52;99915.06;;;4.49;91.86
44148;BME280;29810;55.848;37.368;2022-09-09T01:39:46;99915.94;;;4.50;91.99
44148;BME280;29810;55.848;37.368;2022-09-09T01:43:15;99916.78;;;4.44;91.76
44148;BME280;29810;55.848;37.368;2022-09-09T01:46:21;99925.41;;;4.40;92.05
44148;BME280;29810;55.848;37.368;2022-09-09T01:49:23;99927.13;;;4.35;92.12
44148;BME280;29810;55.848;37.368;2022-09-09T01:52:25;99934.84;;;4.36;92.39
44148;BME280;29810;55.848;37.368;2022-09-09T01:55:38;99938.28;;;4.34;92.23
44148;BME280;29810;55.848;37.368;2022-09-09T02:04:48;99940.87;;;4.24;93.34
44148;BME280;29810;55.848;37.368;2022-09-09T02:08:02;99946.91;;;4.23;93.19
44148;BME280;29810;55.848;37.368;2022-09-09T02:11:08;99942.59;;;4.27;92.82
44148;BME280;29810;55.848;37.368;2022-09-09T02:14:18;99947.75;;;4.28;92.87
44148;BME280;29810;55.848;37.368;2022-09-09T02:17:30;99952.09;;;4.26;92.76
44148;BME280;29810;55.848;37.368;2022-09-09T02:20:35;99958.94;;;4.23;92.65
44148;BME280;29810;55.848;37.368;2022-09-09T02:23:39;99949.50;;;4.29;93.04
44148;BME280;29810;55.848;37.368;2022-09-09T02:26:44;99964.13;;;4.23;92.84
44148;BME280;29810;55.848;37.368;2022-09-09T02:29:49;99953.78;;;4.23;92.62
44148;BME280;29810;55.848;37.368;2022-09-09T02:32:54;99952.91;;;4.19;93.03
44148;BME280;29810;55.848;37.368;2022-09-09T02:36:03;99952.91;;;4.11;93.55
44148;BME280;29810;55.848;37.368;2022-09-09T02:39:08;99958.09;;;4.05;93.25
44148;BME280;29810;55.848;37.368;2022-09-09T02:42:12;99960.63;;;4.04;93.35
44148;BME280;29810;55.848;37.368;2022-09-09T02:45:19;99965.81;;;3.99;93.77
44148;BME280;29810;55.848;37.368;2022-09-09T02:48:51;99966.62;;;3.90;94.21
44148;BME280;29810;55.848;37.368;2022-09-09T02:52:05;99976.97;;;3.98;94.14
44148;BME280;29810;55.848;37.368;2022-09-09T02:56:02;99979.53;;;3.90;94.19
44148;BME280;29810;55.848;37.368;2022-09-09T02:58:37;99985.56;;;3.91;94.46
44148;BME280;29810;55.848;37.368;2022-09-09T03:01:40;99988.09;;;3.81;94.54
44148;BME280;29810;55.848;37.368;2022-09-09T03:04:45;99985.56;;;3.85;94.78
44148;BME280;29810;55.848;37.368;2022-09-09T03:07:56;99985.53;;;3.81;94.85
44148;BME280;29810;55.848;37.368;2022-09-09T03:10:59;99979.47;;;3.65;95.06
44148;BME280;29810;55.848;37.368;2022-09-09T03:14:03;99990.66;;;3.68;95.29
44148;BME280;29810;55.848;37.368;2022-09-09T03:17:06;99987.22;;;3.69;95.06
44148;BME280;29810;55.848;37.368;2022-09-09T03:20:10;99990.66;;;3.71;94.94
44148;BME280;29810;55.848;37.368;2022-09-09T03:23:12;99996.66;;;3.70;95.21
44148;BME280;29810;55.848;37.368;2022-09-09T03:26:14;99998.38;;;3.64;95.27
44148;BME280;29810;55.848;37.368;2022-09-09T03:29:17;99999.25;;;3.63;95.40
44148;BME280;29810;55.848;37.368;2022-09-09T03:32:20;100004.38;;;3.56;95.26
44148;BME280;29810;55.848;37.368;2022-09-09T03:35:23;100005.22;;;3.58;95.49
44148;BME280;29810;55.848;37.368;2022-09-09T03:38:25;100008.69;;;3.57;95.69
44148;BME280;29810;55.848;37.368;2022-09-09T03:41:27;100015.50;;;3.45;95.79
44148;BME280;29810;55.848;37.368;2022-09-09T03:44:30;100018.03;;;3.41;96.11
44148;BME280;29810;55.848;37.368;2022-09-09T03:47:32;100019.75;;;3.42;96.26
44148;BME280;29810;55.848;37.368;2022-09-09T03:50:35;100013.72;;;3.40;96.26
44148;BME280;29810;55.848;37.368;2022-09-09T03:53:40;99999.94;;;3.27;96.42
44148;BME280;29810;55.848;37.368;2022-09-09T03:56:45;100006.84;;;3.34;96.65
44148;BME280;29810;55.848;37.368;2022-09-09T03:59:47;99989.66;;;3.36;96.13
44148;BME280;29810;55.848;37.368;2022-09-09T04:02:49;100023.25;;;3.53;95.90
44148;BME280;29810;55.848;37.368;2022-09-09T04:05:52;100018.97;;;3.55;96.02
44148;BME280;29810;55.848;37.368;2022-09-09T04:08:55;100018.09;;;3.55;95.41
44148;BME280;29810;55.848;37.368;2022-09-09T04:11:57;100026.72;;;3.64;95.22
44148;BME280;29810;55.848;37.368;2022-09-09T04:14:59;100025.91;;;3.69;95.19
44148;BME280;29810;55.848;37.368;2022-09-09T04:18:00;100011.25;;;3.64;94.92
44148;BME280;29810;55.848;37.368;2022-09-09T04:21:02;100038.00;;;3.85;94.66
44148;BME280;29810;55.848;37.368;2022-09-09T04:24:07;100025.97;;;3.87;94.26
44148;BME280;29810;55.848;37.368;2022-09-09T04:27:09;100028.59;;;3.96;94.42
44148;BME280;29810;55.848;37.368;2022-09-09T04:30:11;100028.62;;;4.03;93.47
44148;BME280;29810;55.848;37.368;2022-09-09T04:33:15;100008.84;;;4.08;93.66
44148;BME280;29810;55.848;37.368;2022-09-09T04:36:19;100037.28;;;4.34;92.74
44148;BME280;29810;55.848;37.368;2022-09-09T04:39:22;100023.50;;;4.43;92.12
44148;BME280;29810;55.848;37.368;2022-09-09T04:42:24;100028.69;;;4.49;90.82
44148;BME280;29810;55.848;37.368;2022-09-09T04:45:25;100045.06;;;4.60;91.33
44148;BME280;29810;55.848;37.368;2022-09-09T04:48:28;100020.97;;;4.52;90.47
44148;BME280;29810;55.848;37.368;2022-09-09T04:51:30;100039.03;;;4.74;89.19
44148;BME280;29810;55.848;37.368;2022-09-09T04:54:32;100046.78;;;5.12;89.29
44148;BME280;29810;55.848;37.368;2022-09-09T04:57:34;100034.66;;;7.77;81.77
44148;BME280;29810;55.848;37.368;2022-09-09T05:00:37;100033.34;;;9.23;68.59
44148;BME280;29810;55.848;37.368;2022-09-09T05:03:39;100038.97;;;7.75;71.92
44148;BME280;29810;55.848;37.368;2022-09-09T05:06:41;100047.94;;;6.53;78.47
44148;BME280;29810;55.848;37.368;2022-09-09T05:09:43;100038.75;;;5.97;81.57
44148;BME280;29810;55.848;37.368;2022-09-09T05:12:53;100052.56;;;6.00;83.01
44148;BME280;29810;55.848;37.368;2022-09-09T05:15:55;100056.84;;;5.94;82.68
44148;BME280;29810;55.848;37.368;2022-09-09T05:18:57;100047.44;;;5.79;83.07
44148;BME280;29810;55.848;37.368;2022-09-09T05:22:00;100062.06;;;5.90;83.37
44148;BME280;29810;55.848;37.368;2022-09-09T05:25:04;100056.00;;;6.03;83.17
44148;BME280;29810;55.848;37.368;2022-09-09T05:28:06;100063.63;;;6.28;82.17
44148;BME280;29810;55.848;37.368;2022-09-09T05:31:11;100063.66;;;6.25;81.06
44148;BME280;29810;55.848;37.368;2022-09-09T05:34:24;100055.91;;;6.22;80.83
44148;BME280;29810;55.848;37.368;2022-09-09T05:37:26;100054.19;;;6.19;80.48
44148;BME280;29810;55.848;37.368;2022-09-09T05:40:28;100061.91;;;6.28;79.95
44148;BME280;29810;55.848;37.368;2022-09-09T05:43:31;100064.47;;;6.35;80.16
44148;BME280;29810;55.848;37.368;2022-09-09T05:46:34;100065.28;;;6.44;80.41
44148;BME280;29810;55.848;37.368;2022-09-09T05:49:36;100058.22;;;6.63;80.31
44148;BME280;29810;55.848;37.368;2022-09-09T05:52:37;100060.66;;;6.85;78.79
44148;BME280;29810;55.848;37.368;2022-09-09T05:55:40;100066.63;;;6.95;78.26
44148;BME280;29810;55.848;37.368;2022-09-09T05:58:41;100065.75;;;6.94;76.47
44148;BME280;29810;55.848;37.368;2022-09-09T06:01:48;100042.38;;;7.01;76.87
44148;BME280;29810;55.848;37.368;2022-09-09T06:04:52;100081.00;;;7.30;76.17
44148;BME280;29810;55.848;37.368;2022-09-09T06:07:53;100078.41;;;7.33;74.76
44148;BME280;29810;55.848;37.368;2022-09-09T06:11:01;100082.59;;;7.42;73.30
44148;BME280;29810;55.848;37.368;2022-09-09T06:14:04;100077.25;;;7.59;74.51
44148;BME280;29810;55.848;37.368;2022-09-09T06:17:06;100083.22;;;7.66;73.24
44148;BME280;29810;55.848;37.368;2022-09-09T06:20:08;100087.59;;;7.60;72.14
44148;BME280;29810;55.848;37.368;2022-09-09T06:23:10;100082.41;;;7.63;72.24
44148;BME280;29810;55.848;37.368;2022-09-09T06:26:14;100093.41;;;7.84;70.25
44148;BME280;29810;55.848;37.368;2022-09-09T06:29:17;100089.78;;;7.98;69.94
44148;BME280;29810;55.848;37.368;2022-09-09T06:32:18;100095.00;;;7.98;69.51
44148;BME280;29810;55.848;37.368;2022-09-09T06:35:20;100093.16;;;8.04;69.42
44148;BME280;29810;55.848;37.368;2022-09-09T06:38:21;100093.25;;;7.96;68.31
44148;BME280;29810;55.848;37.368;2022-09-09T06:41:27;100108.59;;;8.17;67.83
44148;BME280;29810;55.848;37.368;2022-09-09T06:44:30;100102.78;;;7.98;68.73
44148;BME280;29810;55.848;37.368;2022-09-09T06:47:36;100109.78;;;7.91;69.02
44148;BME280;29810;55.848;37.368;2022-09-09T06:50:38;100111.31;;;8.06;68.09
44148;BME280;29810;55.848;37.368;2022-09-09T06:53:41;100106.09;;;8.07;68.00
44148;BME280;29810;55.848;37.368;2022-09-09T06:56:46;100107.38;;;8.47;67.68
44148;BME280;29810;55.848;37.368;2022-09-09T06:59:48;100105.06;;;8.86;66.01
44148;BME280;29810;55.848;37.368;2022-09-09T07:02:51;100115.22;;;9.02;65.83
44148;BME280;29810;55.848;37.368;2022-09-09T07:05:54;100121.78;;;8.68;64.42
44148;BME280;29810;55.848;37.368;2022-09-09T07:09:08;100107.38;;;8.47;65.21
44148;BME280;29810;55.848;37.368;2022-09-09T07:12:13;100099.13;;;8.76;64.08
44148;BME280;29810;55.848;37.368;2022-09-09T07:15:16;100117.03;;;8.95;62.69
44148;BME280;29810;55.848;37.368;2022-09-09T07:18:20;100111.72;;;9.03;62.03
44148;BME280;29810;55.848;37.368;2022-09-09T07:21:21;100118.37;;;9.21;61.90
44148;BME280;29810;55.848;37.368;2022-09-09T07:24:23;100112.44;;;9.13;62.45
44148;BME280;29810;55.848;37.368;2022-09-09T07:27:25;100125.44;;;9.13;61.81
44148;BME280;29810;55.848;37.368;2022-09-09T07:30:28;100122.28;;;8.93;61.67
44148;BME280;29810;55.848;37.368;2022-09-09T07:33:32;100128.34;;;8.94;61.59
44148;BME280;29810;55.848;37.368;2022-09-09T07:36:37;100119.63;;;8.98;60.56
44148;BME280;29810;55.848;37.368;2022-09-09T07:39:40;100129.38;;;9.37;59.59
44148;BME280;29810;55.848;37.368;2022-09-09T07:42:42;100137.00;;;9.46;59.76
44148;BME280;29810;55.848;37.368;2022-09-09T07:45:43;100145.84;;;9.86;58.35
44148;BME280;29810;55.848;37.368;2022-09-09T07:48:46;100142.53;;;10.21;58.18
44148;BME280;29810;55.848;37.368;2022-09-09T07:51:51;100136.13;;;10.39;57.43
44148;BME280;29810;55.848;37.368;2022-09-09T07:54:53;100145.75;;;10.36;56.44
44148;BME280;29810;55.848;37.368;2022-09-09T07:57:55;100156.19;;;9.89;56.28
44148;BME280;29810;55.848;37.368;2022-09-09T08:00:58;100150.19;;;9.85;57.20
44148;BME280;29810;55.848;37.368;2022-09-09T08:04:02;100155.00;;;9.60;57.86
44148;BME280;29810;55.848;37.368;2022-09-09T08:07:04;100151.44;;;9.64;57.61
44148;BME280;29810;55.848;37.368;2022-09-09T08:10:08;100140.19;;;10.07;55.84
44148;BME280;29810;55.848;37.368;2022-09-09T08:13:10;100143.06;;;10.40;54.59
44148;BME280;29810;55.848;37.368;2022-09-09T08:16:18;100119.94;;;10.22;55.18
44148;BME280;29810;55.848;37.368;2022-09-09T08:19:23;100156.19;;;10.34;55.65
44148;BME280;29810;55.848;37.368;2022-09-09T08:22:25;100142.13;;;10.43;55.25
44148;BME280;29810;55.848;37.368;2022-09-09T08:25:27;100124.59;;;10.50;54.00
44148;BME280;29810;55.848;37.368;2022-09-09T08:28:30;100146.84;;;10.65;53.81
44148;BME280;29810;55.848;37.368;2022-09-09T08:31:47;100131.25;;;11.01;53.31
44148;BME280;29810;55.848;37.368;2022-09-09T08:34:50;100148.94;;;11.25;52.10
44148;BME280;29810;55.848;37.368;2022-09-09T08:37:54;100155.13;;;11.20;50.84
44148;BME280;29810;55.848;37.368;2022-09-09T08:41:07;100152.87;;;11.06;51.96
44148;BME280;29810;55.848;37.368;2022-09-09T08:51:16;100155.31;;;11.48;51.49
44148;BME280;29810;55.848;37.368;2022-09-09T08:54:19;100153.19;;;11.30;50.83
44148;BME280;29810;55.848;37.368;2022-09-09T08:57:25;100154.47;;;11.48;50.93
44148;BME280;29810;55.848;37.368;2022-09-09T09:00:43;100149.34;;;11.76;49.59
44148;BME280;29810;55.848;37.368;2022-09-09T09:04:06;100154.38;;;11.85;48.87
44148;BME280;29810;55.848;37.368;2022-09-09T09:07:32;100159.31;;;11.62;49.47
44148;BME280;29810;55.848;37.368;2022-09-09T09:10:46;100161.09;;;11.26;49.20
44148;BME280;29810;55.848;37.368;2022-09-09T09:13:54;100180.38;;;10.82;53.32
44148;BME280;29810;55.848;37.368;2022-09-09T09:17:16;100179.25;;;10.93;52.57
44148;BME280;29810;55.848;37.368;2022-09-09T09:20:26;100170.41;;;11.01;52.04
44148;BME280;29810;55.848;37.368;2022-09-09T09:27:36;100164.59;;;10.88;52.73
44148;BME280;29810;55.848;37.368;2022-09-09T09:30:42;100160.13;;;11.31;51.17
44148;BME280;29810;55.848;37.368;2022-09-09T09:33:46;100162.50;;;11.73;49.19
44148;BME280;29810;55.848;37.368;2022-09-09T09:36:54;100158.91;;;11.77;48.07
44148;BME280;29810;55.848;37.368;2022-09-09T09:40:18;100146.06;;;12.34;47.34
44148;BME280;29810;55.848;37.368;2022-09-09T09:43:24;100151.59;;;12.53;46.76
44148;BME280;29810;55.848;37.368;2022-09-09T09:46:30;100152.91;;;11.75;47.03
44148;BME280;29810;55.848;37.368;2022-09-09T09:49:32;100158.75;;;11.50;47.88
44148;BME280;29810;55.848;37.368;2022-09-09T09:52:35;100150.31;;;11.03;49.06
44148;BME280;29810;55.848;37.368;2022-09-09T09:55:54;100163.38;;;11.03;49.46
44148;BME280;29810;55.848;37.368;2022-09-09T09:58:57;100171.12;;;11.42;49.62
44148;BME280;29810;55.848;37.368;2022-09-09T10:05:20;100157.62;;;11.60;48.16
44148;BME280;29810;55.848;37.368;2022-09-09T10:08:24;100167.56;;;11.46;47.24
44148;BME280;29810;55.848;37.368;2022-09-09T10:34:55;100179.66;;;11.14;50.64
44148;BME280;29810;55.848;37.368;2022-09-09T10:38:52;100171.47;;;10.53;51.11
44148;BME280;29810;55.848;37.368;2022-09-09T10:45:20;100169.56;;;10.99;48.70
44148;BME280;29810;55.848;37.368;2022-09-09T10:48:37;100163.19;;;12.14;47.46
44148;BME280;29810;55.848;37.368;2022-09-09T10:52:09;100166.59;;;12.76;45.51
44148;BME280;29810;55.848;37.368;2022-09-09T10:55:42;100166.72;;;13.00;45.30
44148;BME280;29810;55.848;37.368;2022-09-09T11:02:31;100165.56;;;12.52;45.85
44148;BME280;29810;55.848;37.368;2022-09-09T11:05:41;100169.66;;;12.31;45.60
44148;BME280;29810;55.848;37.368;2022-09-09T11:08:45;100185.84;;;12.14;48.03
44148;BME280;29810;55.848;37.368;2022-09-09T11:11:56;100173.75;;;11.76;48.03
44148;BME280;29810;55.848;37.368;2022-09-09T11:15:06;100174.56;;;11.44;48.84
44148;BME280;29810;55.848;37.368;2022-09-09T11:18:15;100181.62;;;11.04;50.07
44148;BME280;29810;55.848;37.368;2022-09-09T11:21:24;100168.53;;;11.06;50.21
44148;BME280;29810;55.848;37.368;2022-09-09T11:24:58;100183.16;;;10.74;51.46
44148;BME280;29810;55.848;37.368;2022-09-09T11:28:36;100170.28;;;10.68;52.25
44148;BME280;29810;55.848;37.368;2022-09-09T11:35:43;100171.41;;;10.93;51.45
44148;BME280;29810;55.848;37.368;2022-09-09T11:38:55;100170.69;;;11.24;50.57
44148;BME280;29810;55.848;37.368;2022-09-09T11:42:19;100171.00;;;11.81;48.89
44148;BME280;29810;55.848;37.368;2022-09-09T11:45:26;100168.94;;;12.55;47.68
44148;BME280;29810;55.848;37.368;2022-09-09T11:48:38;100168.72;;;11.69;47.71
44148;BME280;29810;55.848;37.368;2022-09-09T11:51:40;100163.41;;;11.72;48.83
44148;BME280;29810;55.848;37.368;2022-09-09T11:54:47;100156.22;;;12.13;47.98
44148;BME280;29810;55.848;37.368;2022-09-09T11:58:00;100153.88;;;12.64;46.85
44148;BME280;29810;55.848;37.368;2022-09-09T12:01:13;100155.00;;;12.85;45.03
44148;BME280;29810;55.848;37.368;2022-09-09T12:04:28;100158.28;;;12.91;45.11
44148;BME280;29810;55.848;37.368;2022-09-09T12:07:38;100158.06;;;12.69;43.69
44148;BME280;29810;55.848;37.368;2022-09-09T12:10:41;100164.66;;;12.53;44.00
44148;BME280;29810;55.848;37.368;2022-09-09T12:13:52;100152.19;;;12.63;44.34
44148;BME280;29810;55.848;37.368;2022-09-09T12:16:54;100154.34;;;12.48;44.80
44148;BME280;29810;55.848;37.368;2022-09-09T12:20:15;100146.16;;;11.99;45.83
44148;BME280;29810;55.848;37.368;2022-09-09T12:27:02;100150.28;;;12.68;45.25
44148;BME280;29810;55.848;37.368;2022-09-09T12:30:15;100149.06;;;13.33;44.56
44148;BME280;29810;55.848;37.368;2022-09-09T12:33:18;100144.12;;;13.51;43.10
44148;BME280;29810;55.848;37.368;2022-09-09T12:36:32;100148.87;;;13.39;43.05
44148;BME280;29810;55.848;37.368;2022-09-09T12:39:44;100144.19;;;13.49;43.41
44148;BME280;29810;55.848;37.368;2022-09-09T12:42:47;100144.53;;;12.85;43.90
44148;BME280;29810;55.848;37.368;2022-09-09T12:45:52;100143.13;;;12.15;45.15
44148;BME280;29810;55.848;37.368;2022-09-09T12:48:59;100158.22;;;11.70;46.88
44148;BME280;29810;55.848;37.368;2022-09-09T12:52:06;100155.56;;;11.39;47.40
44148;BME280;29810;55.848;37.368;2022-09-09T12:55:18;100154.81;;;11.34;47.92
44148;BME280;29810;55.848;37.368;2022-09-09T12:58:20;100159.44;;;11.22;48.50
44148;BME280;29810;55.848;37.368;2022-09-09T13:01:26;100162.44;;;11.07;48.54
44148;BME280;29810;55.848;37.368;2022-09-09T13:04:29;100161.38;;;11.14;48.90
44148;BME280;29810;55.848;37.368;2022-09-09T13:07:31;100154.75;;;11.01;49.01
44148;BME280;29810;55.848;37.368;2022-09-09T13:10:40;100150.75;;;10.84;49.00
44148;BME280;29810;55.848;37.368;2022-09-09T13:13:43;100159.22;;;10.96;49.23
44148;BME280;29810;55.848;37.368;2022-09-09T13:17:02;100158.38;;;10.93;49.67
44148;BME280;29810;55.848;37.368;2022-09-09T13:20:17;100158.91;;;11.09;49.50
44148;BME280;29810;55.848;37.368;2022-09-09T13:23:20;100150.00;;;11.17;49.15
44148;BME280;29810;55.848;37.368;2022-09-09T13:26:26;100140.34;;;11.20;49.00
44148;BME280;29810;55.848;37.368;2022-09-09T13:29:28;100148.25;;;11.17;48.73
44148;BME280;29810;55.848;37.368;2022-09-09T13:32:31;100158.53;;;11.23;48.41
44148;BME280;29810;55.848;37.368;2022-09-09T13:35:33;100152.63;;;11.17;48.48
44148;BME280;29810;55.848;37.368;2022-09-09T13:38:40;100147.44;;;11.15;48.87
44148;BME280;29810;55.848;37.368;2022-09-09T13:41:53;100140.50;;;11.14;48.48
44148;BME280;29810;55.848;37.368;2022-09-09T13:44:57;100149.97;;;11.18;48.89
44148;BME280;29810;55.848;37.368;2022-09-09T13:48:08;100155.37;;;11.10;48.27
44148;BME280;29810;55.848;37.368;2022-09-09T13:51:34;100151.12;;;11.06;48.93
44148;BME280;29810;55.848;37.368;2022-09-09T13:54:38;100153.13;;;10.95;49.52
44148;BME280;29810;55.848;37.368;2022-09-09T13:57:50;100152.56;;;10.82;49.86
44148;BME280;29810;55.848;37.368;2022-09-09T14:00:53;100148.63;;;11.02;49.96
44148;BME280;29810;55.848;37.368;2022-09-09T14:03:55;100147.53;;;11.10;49.39
44148;BME280;29810;55.848;37.368;2022-09-09T14:06:57;100143.91;;;11.18;49.58
44148;BME280;29810;55.848;37.368;2022-09-09T14:09:59;100141.28;;;11.18;49.78
44148;BME280;29810;55.848;37.368;2022-09-09T14:13:02;100138.87;;;11.10;49.35
44148;BME280;29810;55.848;37.368;2022-09-09T14:16:04;100136.53;;;10.99;49.14
44148;BME280;29810;55.848;37.368;2022-09-09T14:19:08;100142.66;;;10.97;49.77
44148;BME280;29810;55.848;37.368;2022-09-09T14:22:10;100130.78;;;10.85;49.81
44148;BME280;29810;55.848;37.368;2022-09-09T14:25:12;100137.47;;;10.95;49.93
44148;BME280;29810;55.848;37.368;2022-09-09T14:28:17;100137.28;;;11.03;49.85
44148;BME280;29810;55.848;37.368;2022-09-09T14:31:18;100142.59;;;11.00;49.52
44148;BME280;29810;55.848;37.368;2022-09-09T14:34:20;100142.69;;;10.95;49.08
44148;BME280;29810;55.848;37.368;2022-09-09T14:37:22;100144.19;;;11.05;49.14
44148;BME280;29810;55.848;37.368;2022-09-09T14:40:23;100135.66;;;10.99;48.40
44148;BME280;29810;55.848;37.368;2022-09-09T14:43:25;100136.97;;;11.17;48.57
44148;BME280;29810;55.848;37.368;2022-09-09T14:46:28;100138.09;;;11.41;48.22
44148;BME280;29810;55.848;37.368;2022-09-09T14:49:29;100139.28;;;11.62;47.65
44148;BME280;29810;55.848;37.368;2022-09-09T14:52:31;100131.16;;;11.73;47.83
44148;BME280;29810;55.848;37.368;2022-09-09T14:55:33;100134.06;;;11.62;47.11
44148;BME280;29810;55.848;37.368;2022-09-09T14:58:35;100135.25;;;11.50;47.19
44148;BME280;29810;55.848;37.368;2022-09-09T15:01:37;100134.78;;;11.34;47.46
44148;BME280;29810;55.848;37.368;2022-09-09T15:04:39;100124.84;;;11.14;47.83
44148;BME280;29810;55.848;37.368;2022-09-09T15:07:41;100112.28;;;10.94;48.44
44148;BME280;29810;55.848;37.368;2022-09-09T15:10:44;100126.13;;;10.96;49.13
44148;BME280;29810;55.848;37.368;2022-09-09T15:13:50;100130.78;;;10.83;49.46
44148;BME280;29810;55.848;37.368;2022-09-09T15:16:53;100133.59;;;10.74;49.82
44148;BME280;29810;55.848;37.368;2022-09-09T15:19:55;100126.00;;;10.65;49.46
44148;BME280;29810;55.848;37.368;2022-09-09T15:22:56;100128.94;;;10.51;50.27
44148;BME280;29810;55.848;37.368;2022-09-09T15:25:58;100130.84;;;10.42;49.56
44148;BME280;29810;55.848;37.368;2022-09-09T15:29:00;100139.69;;;10.35;50.28
44148;BME280;29810;55.848;37.368;2022-09-09T15:32:01;100145.03;;;10.27;50.84
44148;BME280;29810;55.848;37.368;2022-09-09T15:35:04;100148.66;;;10.19;50.96
44148;BME280;29810;55.848;37.368;2022-09-09T15:38:06;100153.97;;;10.16;50.92
44148;BME280;29810;55.848;37.368;2022-09-09T15:41:08;100140.34;;;10.00;51.42
44148;BME280;29810;55.848;37.368;2022-09-09T15:44:11;100154.19;;;10.03;51.61
44148;BME280;29810;55.848;37.368;2022-09-09T15:47:15;100156.91;;;9.99;51.89
44148;BME280;29810;55.848;37.368;2022-09-09T15:50:17;100151.00;;;9.89;52.24
44148;BME280;29810;55.848;37.368;2022-09-09T15:53:20;100170.03;;;9.92;52.39
44148;BME280;29810;55.848;37.368;2022-09-09T15:56:22;100169.31;;;9.84;52.86
44148;BME280;29810;55.848;37.368;2022-09-09T15:59:26;100175.53;;;9.77;53.03
44148;BME280;29810;55.848;37.368;2022-09-09T16:02:29;100179.97;;;9.72;53.38
44148;BME280;29810;55.848;37.368;2022-09-09T16:05:33;100181.78;;;9.67;53.46
44148;BME280;29810;55.848;37.368;2022-09-09T16:08:41;100180.13;;;9.63;53.76
44148;BME280;29810;55.848;37.368;2022-09-09T16:11:44;100171.63;;;9.51;54.24
44148;BME280;29810;55.848;37.368;2022-09-09T16:14:49;100181.22;;;9.49;54.45
44148;BME280;29810;55.848;37.368;2022-09-09T16:17:53;100178.78;;;9.40;54.78
44148;BME280;29810;55.848;37.368;2022-09-09T16:20:55;100173.66;;;9.34;55.15
44148;BME280;29810;55.848;37.368;2022-09-09T16:24:00;100178.09;;;9.28;55.25
44148;BME280;29810;55.848;37.368;2022-09-09T16:27:05;100178.19;;;9.22;55.82
44148;BME280;29810;55.848;37.368;2022-09-09T16:30:07;100169.69;;;9.13;55.78
44148;BME280;29810;55.848;37.368;2022-09-09T16:33:09;100191.31;;;9.16;56.12
44148;BME280;29810;55.848;37.368;2022-09-09T16:36:17;100190.50;;;9.13;56.32
44148;BME280;29810;55.848;37.368;2022-09-09T16:39:20;100200.06;;;9.09;56.49
44148;BME280;29810;55.848;37.368;2022-09-09T16:42:22;100196.63;;;9.07;56.61
44148;BME280;29810;55.848;37.368;2022-09-09T16:45:23;100193.22;;;9.03;56.83
44148;BME280;29810;55.848;37.368;2022-09-09T16:48:31;100198.47;;;9.00;57.12
44148;BME280;29810;55.848;37.368;2022-09-09T16:51:40;100184.81;;;8.86;57.39
44148;BME280;29810;55.848;37.368;2022-09-09T16:54:42;100205.56;;;8.90;57.85
44148;BME280;29810;55.848;37.368;2022-09-09T16:57:43;100209.97;;;8.85;57.91
44148;BME280;29810;55.848;37.368;2022-09-09T17:00:45;100206.50;;;8.83;58.05
44148;BME280;29810;55.848;37.368;2022-09-09T17:03:55;100204.81;;;8.82;58.09
44148;BME280;29810;55.848;37.368;2022-09-09T17:06:58;100209.19;;;8.78;58.35
44148;BME280;29810;55.848;37.368;2022-09-09T17:10:01;100205.75;;;8.75;58.25
44148;BME280;29810;55.848;37.368;2022-09-09T17:13:04;100202.38;;;8.70;58.29
44148;BME280;29810;55.848;37.368;2022-09-09T17:16:05;100208.41;;;8.70;58.24
44148;BME280;29810;55.848;37.368;2022-09-09T17:19:09;100205.91;;;8.64;58.34
44148;BME280;29810;55.848;37.368;2022-09-09T17:22:11;100212.81;;;8.67;58.35
44148;BME280;29810;55.848;37.368;2022-09-09T17:25:13;100217.13;;;8.69;58.12