sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2024-03-08T00:00:10;6.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:02:42;6.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:05:10;6.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:07:38;6.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:10:07;6.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:12:39;6.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:15:16;6.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:17:46;6.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:20:15;6.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:22:45;6.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:25:13;6.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:27:40;6.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:30:08;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:32:36;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:35:04;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:37:34;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:40:02;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:42:29;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:44:56;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:47:25;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:49:52;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:52:20;5.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:54:47;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:57:14;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T00:59:41;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:02:09;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:04:36;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:07:03;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:09:30;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:11:57;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:14:24;5.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:16:57;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:19:24;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:21:51;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:24:19;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:26:45;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:29:14;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:31:41;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:34:08;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:36:35;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:39:04;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:41:35;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:44:03;5.70;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:46:30;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:48:58;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:51:28;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:53:57;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:56:25;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T01:58:52;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:01:19;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:03:47;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:06:14;5.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:08:43;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:11:14;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:13:41;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:16:08;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:18:36;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:21:05;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:23:33;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:26:01;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:28:28;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:30:56;5.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:33:25;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:35:53;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:38:22;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:40:50;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:43:19;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:45:46;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:48:14;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:50:43;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:53:13;5.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:55:41;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T02:58:09;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:00:38;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:03:08;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:05:35;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:08:03;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:10:36;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:13:04;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:15:31;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:18:01;5.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:20:28;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:23:08;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:25:36;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:28:05;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:30:34;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:33:02;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:35:35;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:38:04;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:40:37;5.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:43:05;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:45:33;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:48:05;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:50:38;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:53:06;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:55:37;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T03:58:07;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:00:34;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:03:01;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:05:28;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:07:56;5.10;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:10:23;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:12:51;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:15:18;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:17:45;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:20:12;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:22:42;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:25:28;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:27:55;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:30:22;5.00;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:32:49;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:35:16;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:37:43;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:40:12;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:42:39;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:45:09;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:47:38;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:50:06;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:52:33;4.90;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:55:00;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:57:27;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T04:59:54;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:02:21;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:04:49;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:07:16;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:09:43;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:12:18;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:14:46;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:17:17;4.80;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:19:44;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:22:11;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:24:39;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:27:06;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:29:33;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:32:00;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:34:27;4.70;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T05:36:55;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:39:25;4.70;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T05:41:52;4.70;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T05:44:19;4.60;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T05:46:46;4.60;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T05:49:14;4.60;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T05:51:42;4.60;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T05:54:10;4.60;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T05:56:40;4.60;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T05:59:09;4.60;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T06:01:36;4.60;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:04:04;4.60;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:06:31;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:08:58;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:11:26;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:13:58;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:16:27;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:18:57;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:21:24;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:23:54;4.60;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:26:22;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:28:49;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:31:17;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:33:44;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:36:12;4.40;99.50
2042;DHT22;1026;51.460;7.252;2024-03-08T06:38:41;4.40;99.50
2042;DHT22;1026;51.460;7.252;2024-03-08T06:41:09;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:43:46;4.50;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:46:15;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:48:42;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:51:10;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:53:38;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:56:06;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T06:58:36;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:01:04;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:03:35;4.40;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:06:02;4.30;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:08:30;4.30;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:10:58;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T07:13:26;4.30;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:15:55;4.30;99.60
2042;DHT22;1026;51.460;7.252;2024-03-08T07:18:23;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:20:50;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:23:17;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:26:03;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:28:31;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:30:58;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:33:50;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:36:17;4.30;99.70
2042;DHT22;1026;51.460;7.252;2024-03-08T07:38:45;4.30;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T07:41:15;4.30;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T07:43:43;4.40;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T07:46:10;4.30;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T07:48:37;4.20;99.80
2042;DHT22;1026;51.460;7.252;2024-03-08T07:51:05;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T07:53:32;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T07:55:59;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T07:58:26;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:00:55;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:03:22;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:05:49;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:08:16;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:10:43;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:13:10;4.50;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:15:38;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:18:05;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:20:33;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:23:00;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:25:27;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:27:55;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:30:22;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:32:49;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:35:16;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:37:45;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:40:12;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:42:45;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:45:16;4.20;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:47:51;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:50:18;4.30;99.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:52:52;4.20;97.60
2042;DHT22;1026;51.460;7.252;2024-03-08T08:55:20;4.20;95.90
2042;DHT22;1026;51.460;7.252;2024-03-08T08:57:57;4.20;97.30
2042;DHT22;1026;51.460;7.252;2024-03-08T09:00:25;4.20;97.80
2042;DHT22;1026;51.460;7.252;2024-03-08T09:02:54;4.30;98.40
2042;DHT22;1026;51.460;7.252;2024-03-08T09:05:25;4.30;98.80
2042;DHT22;1026;51.460;7.252;2024-03-08T09:07:53;4.30;99.00
2042;DHT22;1026;51.460;7.252;2024-03-08T09:10:20;4.30;99.20
2042;DHT22;1026;51.460;7.252;2024-03-08T09:12:48;4.30;99.30
2042;DHT22;1026;51.460;7.252;2024-03-08T09:15:15;4.30;99.40
2042;DHT22;1026;51.460;7.252;2024-03-08T09:17:44;4.30;98.90
2042;DHT22;1026;51.460;7.252;2024-03-08T09:20:11;4.50;97.50
2042;DHT22;1026;51.460;7.252;2024-03-08T09:22:45;4.70;94.40
2042;DHT22;1026;51.460;7.252;2024-03-08T09:25:13;4.60;95.90
2042;DHT22;1026;51.460;7.252;2024-03-08T09:27:40;4.60;95.30
2042;DHT22;1026;51.460;7.252;2024-03-08T09:30:08;4.60;95.60
2042;DHT22;1026;51.460;7.252;2024-03-08T09:32:35;4.50;96.70
2042;DHT22;1026;51.460;7.252;2024-03-08T09:35:04;4.50;97.40
2042;DHT22;1026;51.460;7.252;2024-03-08T09:37:35;4.40;97.90
2042;DHT22;1026;51.460;7.252;2024-03-08T09:40:03;4.40;98.20
2042;DHT22;1026;51.460;7.252;2024-03-08T09:42:37;4.40;98.40
2042;DHT22;1026;51.460;7.252;2024-03-08T09:45:11;4.60;98.70
2042;DHT22;1026;51.460;7.252;2024-03-08T09:47:42;4.40;98.80
2042;DHT22;1026;51.460;7.252;2024-03-08T09:50:09;4.60;98.30
2042;DHT22;1026;51.460;7.252;2024-03-08T09:52:36;4.70;96.70
2042;DHT22;1026;51.460;7.252;2024-03-08T09:55:05;4.70;96.10
2042;DHT22;1026;51.460;7.252;2024-03-08T09:57:33;4.70;94.00
2042;DHT22;1026;51.460;7.252;2024-03-08T10:00:02;4.70;95.50
2042;DHT22;1026;51.460;7.252;2024-03-08T10:02:35;4.80;94.90
2042;DHT22;1026;51.460;7.252;2024-03-08T10:05:02;4.80;94.50
2042;DHT22;1026;51.460;7.252;2024-03-08T10:07:30;4.80;94.90
2042;DHT22;1026;51.460;7.252;2024-03-08T10:09:57;4.80;92.60
2042;DHT22;1026;51.460;7.252;2024-03-08T10:12:24;4.80;93.90
2042;DHT22;1026;51.460;7.252;2024-03-08T10:14:55;4.80;94.00
2042;DHT22;1026;51.460;7.252;2024-03-08T10:17:23;4.90;94.20
2042;DHT22;1026;51.460;7.252;2024-03-08T10:19:51;4.90;94.40
2042;DHT22;1026;51.460;7.252;2024-03-08T10:22:21;4.90;93.70
2042;DHT22;1026;51.460;7.252;2024-03-08T10:24:48;4.90;93.50
2042;DHT22;1026;51.460;7.252;2024-03-08T10:27:19;5.00;92.50
2042;DHT22;1026;51.460;7.252;2024-03-08T10:29:49;5.10;93.40
2042;DHT22;1026;51.460;7.252;2024-03-08T10:32:18;5.10;93.50
2042;DHT22;1026;51.460;7.252;2024-03-08T10:34:45;5.00;94.30
2042;DHT22;1026;51.460;7.252;2024-03-08T10:37:15;4.90;95.00
2042;DHT22;1026;51.460;7.252;2024-03-08T10:40:03;5.10;93.70
2042;DHT22;1026;51.460;7.252;2024-03-08T10:42:59;5.10;92.80
2042;DHT22;1026;51.460;7.252;2024-03-08T10:45:39;5.20;92.80
2042;DHT22;1026;51.460;7.252;2024-03-08T10:48:32;5.30;92.20
2042;DHT22;1026;51.460;7.252;2024-03-08T10:51:06;5.30;91.50
2042;DHT22;1026;51.460;7.252;2024-03-08T10:53:35;5.30;93.30
2042;DHT22;1026;51.460;7.252;2024-03-08T10:56:04;5.30;92.30
2042;DHT22;1026;51.460;7.252;2024-03-08T10:58:32;5.20;93.40
2042;DHT22;1026;51.460;7.252;2024-03-08T11:01:01;5.10;94.30
2042;DHT22;1026;51.460;7.252;2024-03-08T11:03:45;5.20;94.90
2042;DHT22;1026;51.460;7.252;2024-03-08T11:06:42;5.10;95.00
2042;DHT22;1026;51.460;7.252;2024-03-08T11:09:37;5.30;92.20
2042;DHT22;1026;51.460;7.252;2024-03-08T11:12:24;5.50;92.30
2042;DHT22;1026;51.460;7.252;2024-03-08T11:15:01;5.60;91.70
2042;DHT22;1026;51.460;7.252;2024-03-08T11:17:51;5.70;91.10
2042;DHT22;1026;51.460;7.252;2024-03-08T11:20:20;5.60;91.20
2042;DHT22;1026;51.460;7.252;2024-03-08T11:22:54;5.70;91.70
2042;DHT22;1026;51.460;7.252;2024-03-08T11:25:36;5.70;91.10
2042;DHT22;1026;51.460;7.252;2024-03-08T11:28:19;5.70;92.30
2042;DHT22;1026;51.460;7.252;2024-03-08T11:31:23;5.80;91.30
2042;DHT22;1026;51.460;7.252;2024-03-08T11:33:50;5.90;91.30
2042;DHT22;1026;51.460;7.252;2024-03-08T11:36:22;5.90;90.30
2042;DHT22;1026;51.460;7.252;2024-03-08T11:38:52;5.90;90.80
2042;DHT22;1026;51.460;7.252;2024-03-08T11:41:21;6.10;90.80
2042;DHT22;1026;51.460;7.252;2024-03-08T11:43:49;6.30;90.10
2042;DHT22;1026;51.460;7.252;2024-03-08T11:46:17;6.10;89.60
2042;DHT22;1026;51.460;7.252;2024-03-08T11:48:47;6.30;89.50
2042;DHT22;1026;51.460;7.252;2024-03-08T11:51:15;6.20;88.50
2042;DHT22;1026;51.460;7.252;2024-03-08T11:53:45;6.10;91.10
2042;DHT22;1026;51.460;7.252;2024-03-08T11:56:14;6.30;90.20
2042;DHT22;1026;51.460;7.252;2024-03-08T11:58:52;6.30;90.00
2042;DHT22;1026;51.460;7.252;2024-03-08T12:01:20;6.30;90.10
2042;DHT22;1026;51.460;7.252;2024-03-08T12:03:56;6.40;87.60
2042;DHT22;1026;51.460;7.252;2024-03-08T12:06:26;6.20;91.20
2042;DHT22;1026;51.460;7.252;2024-03-08T12:08:54;6.10;91.30
2042;DHT22;1026;51.460;7.252;2024-03-08T12:11:21;6.40;90.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:13:51;6.70;88.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:16:19;6.70;88.60
2042;DHT22;1026;51.460;7.252;2024-03-08T12:18:48;6.70;88.00
2042;DHT22;1026;51.460;7.252;2024-03-08T12:21:15;6.50;91.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:23:47;6.10;92.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:26:24;5.90;93.60
2042;DHT22;1026;51.460;7.252;2024-03-08T12:28:53;5.70;94.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:31:21;6.10;93.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:33:50;5.90;93.60
2042;DHT22;1026;51.460;7.252;2024-03-08T12:36:21;5.70;94.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:38:48;5.90;95.10
2042;DHT22;1026;51.460;7.252;2024-03-08T12:41:16;5.60;95.20
2042;DHT22;1026;51.460;7.252;2024-03-08T12:43:44;5.60;95.40
2042;DHT22;1026;51.460;7.252;2024-03-08T12:46:19;5.60;95.50
2042;DHT22;1026;51.460;7.252;2024-03-08T12:48:49;5.60;95.70
2042;DHT22;1026;51.460;7.252;2024-03-08T12:51:17;5.60;95.80
2042;DHT22;1026;51.460;7.252;2024-03-08T12:53:45;5.60;95.90
2042;DHT22;1026;51.460;7.252;2024-03-08T12:56:13;5.60;95.90
2042;DHT22;1026;51.460;7.252;2024-03-08T12:58:41;5.60;96.10
2042;DHT22;1026;51.460;7.252;2024-03-08T13:01:09;5.60;96.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:03:37;5.70;96.20
2042;DHT22;1026;51.460;7.252;2024-03-08T13:06:05;5.70;96.30
2042;DHT22;1026;51.460;7.252;2024-03-08T13:08:36;5.70;96.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:11:09;5.70;96.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:13:41;5.70;96.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:16:08;5.70;96.50
2042;DHT22;1026;51.460;7.252;2024-03-08T13:18:36;5.70;96.50
2042;DHT22;1026;51.460;7.252;2024-03-08T13:21:03;5.90;91.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:23:35;7.00;77.00
2042;DHT22;1026;51.460;7.252;2024-03-08T13:26:10;7.90;65.70
2042;DHT22;1026;51.460;7.252;2024-03-08T13:28:48;7.70;54.30
2042;DHT22;1026;51.460;7.252;2024-03-08T13:31:21;6.80;58.10
2042;DHT22;1026;51.460;7.252;2024-03-08T13:33:48;6.50;61.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:36:15;6.30;63.70
2042;DHT22;1026;51.460;7.252;2024-03-08T13:38:43;6.20;64.30
2042;DHT22;1026;51.460;7.252;2024-03-08T13:41:11;6.10;65.10
2042;DHT22;1026;51.460;7.252;2024-03-08T13:43:41;6.10;65.60
2042;DHT22;1026;51.460;7.252;2024-03-08T13:46:08;6.00;66.00
2042;DHT22;1026;51.460;7.252;2024-03-08T13:48:37;6.00;66.40
2042;DHT22;1026;51.460;7.252;2024-03-08T13:51:08;6.00;66.70
2042;DHT22;1026;51.460;7.252;2024-03-08T13:53:37;6.00;66.90
2042;DHT22;1026;51.460;7.252;2024-03-08T13:56:04;6.00;67.20
2042;DHT22;1026;51.460;7.252;2024-03-08T13:58:32;6.00;67.20
2042;DHT22;1026;51.460;7.252;2024-03-08T14:00:59;6.00;67.40
2042;DHT22;1026;51.460;7.252;2024-03-08T14:03:27;6.00;67.60
2042;DHT22;1026;51.460;7.252;2024-03-08T14:05:54;6.00;67.70
2042;DHT22;1026;51.460;7.252;2024-03-08T14:08:22;6.00;67.80
2042;DHT22;1026;51.460;7.252;2024-03-08T14:10:51;6.20;68.10
2042;DHT22;1026;51.460;7.252;2024-03-08T14:13:20;6.00;68.00
2042;DHT22;1026;51.460;7.252;2024-03-08T14:15:48;6.00;68.10
2042;DHT22;1026;51.460;7.252;2024-03-08T14:18:15;6.00;69.00
2042;DHT22;1026;51.460;7.252;2024-03-08T14:20:42;6.00;68.10
2042;DHT22;1026;51.460;7.252;2024-03-08T14:23:09;6.10;68.20
2042;DHT22;1026;51.460;7.252;2024-03-08T14:25:36;6.10;68.40
2042;DHT22;1026;51.460;7.252;2024-03-08T14:28:04;6.10;68.50
2042;DHT22;1026;51.460;7.252;2024-03-08T14:30:35;6.10;68.60
2042;DHT22;1026;51.460;7.252;2024-03-08T14:33:05;6.10;68.60
2042;DHT22;1026;51.460;7.252;2024-03-08T14:35:32;6.10;68.60
2042;DHT22;1026;51.460;7.252;2024-03-08T14:38:01;6.10;69.30
2042;DHT22;1026;51.460;7.252;2024-03-08T14:40:27;6.10;68.60
2042;DHT22;1026;51.460;7.252;2024-03-08T14:42:56;6.10;68.80
2042;DHT22;1026;51.460;7.252;2024-03-08T14:45:23;6.10;68.70
2042;DHT22;1026;51.460;7.252;2024-03-08T14:47:50;6.10;68.60
2042;DHT22;1026;51.460;7.252;2024-03-08T14:50:19;6.10;68.70
2042;DHT22;1026;51.460;7.252;2024-03-08T14:52:46;6.10;68.70
2042;DHT22;1026;51.460;7.252;2024-03-08T14:55:21;6.10;68.80
2042;DHT22;1026;51.460;7.252;2024-03-08T14:57:49;6.10;68.90
2042;DHT22;1026;51.460;7.252;2024-03-08T15:00:19;6.10;69.00
2042;DHT22;1026;51.460;7.252;2024-03-08T15:03:02;6.20;69.10
2042;DHT22;1026;51.460;7.252;2024-03-08T15:05:36;6.20;69.10
2042;DHT22;1026;51.460;7.252;2024-03-08T15:08:09;6.20;69.20
2042;DHT22;1026;51.460;7.252;2024-03-08T15:10:38;6.20;69.20
2042;DHT22;1026;51.460;7.252;2024-03-08T15:13:08;6.20;69.20
2042;DHT22;1026;51.460;7.252;2024-03-08T15:15:42;6.20;69.20
2042;DHT22;1026;51.460;7.252;2024-03-08T15:18:10;6.20;69.30
2042;DHT22;1026;51.460;7.252;2024-03-08T15:20:37;6.20;69.40
2042;DHT22;1026;51.460;7.252;2024-03-08T15:23:05;6.20;69.40
2042;DHT22;1026;51.460;7.252;2024-03-08T15:25:32;6.20;69.50
2042;DHT22;1026;51.460;7.252;2024-03-08T15:28:01;6.20;69.60
2042;DHT22;1026;51.460;7.252;2024-03-08T15:30:31;6.20;69.60
2042;DHT22;1026;51.460;7.252;2024-03-08T15:33:00;6.20;69.60
2042;DHT22;1026;51.460;7.252;2024-03-08T15:35:30;6.20;69.70
2042;DHT22;1026;51.460;7.252;2024-03-08T15:37:59;6.20;69.70
2042;DHT22;1026;51.460;7.252;2024-03-08T15:40:27;6.20;69.60
2042;DHT22;1026;51.460;7.252;2024-03-08T15:42:57;6.30;69.70
2042;DHT22;1026;51.460;7.252;2024-03-08T15:45:24;6.20;69.70
2042;DHT22;1026;51.460;7.252;2024-03-08T15:47:54;6.20;69.70
2042;DHT22;1026;51.460;7.252;2024-03-08T15:50:22;6.30;69.80
2042;DHT22;1026;51.460;7.252;2024-03-08T15:52:50;6.30;69.80
2042;DHT22;1026;51.460;7.252;2024-03-08T15:55:20;6.30;69.90
2042;DHT22;1026;51.460;7.252;2024-03-08T15:57:50;6.30;69.90
2042;DHT22;1026;51.460;7.252;2024-03-08T16:00:20;6.30;69.80
2042;DHT22;1026;51.460;7.252;2024-03-08T16:03:04;6.30;69.80
2042;DHT22;1026;51.460;7.252;2024-03-08T16:05:41;6.30;69.90
2042;DHT22;1026;51.460;7.252;2024-03-08T16:08:08;6.30;69.90
2042;DHT22;1026;51.460;7.252;2024-03-08T16:10:46;6.30;69.90
2042;DHT22;1026;51.460;7.252;2024-03-08T16:13:23;6.30;70.70
2042;DHT22;1026;51.460;7.252;2024-03-08T16:15:52;6.30;69.90
2042;DHT22;1026;51.460;7.252;2024-03-08T16:18:19;6.30;70.00
2042;DHT22;1026;51.460;7.252;2024-03-08T16:20:55;6.30;70.10
2042;DHT22;1026;51.460;7.252;2024-03-08T16:23:23;7.20;56.90
2042;DHT22;1026;51.460;7.252;2024-03-08T16:25:50;7.80;54.50
2042;DHT22;1026;51.460;7.252;2024-03-08T16:28:19;8.10;52.30
2042;DHT22;1026;51.460;7.252;2024-03-08T16:30:52;8.10;51.50