sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36855;SDS011;22788;51.434;6.786;2022-08-05T00:01:11;3.33;;;1.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:03:38;6.50;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:06:06;3.92;;;1.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:08:33;3.72;;;2.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:11:00;3.70;;;2.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:13:29;2.45;;;1.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:15:55;4.10;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:18:21;6.22;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:20:48;6.13;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:23:16;3.90;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:25:42;5.18;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:28:08;3.72;;;2.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:30:34;3.55;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:33:00;2.70;;;2.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:35:26;2.42;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:37:52;4.38;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:40:20;6.53;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:42:47;4.43;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:45:13;4.13;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:47:39;4.18;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:50:06;4.40;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:52:33;2.47;;;2.03;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:54:59;3.55;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:57:26;5.63;;;2.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T00:59:52;3.85;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:02:18;4.47;;;2.75;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:04:44;2.90;;;2.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:07:11;5.05;;;2.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:09:37;2.88;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:12:05;3.65;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:14:36;2.50;;;1.88;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:17:09;4.65;;;2.58;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:19:40;2.97;;;2.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:22:12;6.28;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:24:54;5.15;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:30:39;5.60;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:33:10;4.47;;;2.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:35:40;5.70;;;3.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:38:10;4.45;;;3.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:40:38;3.72;;;2.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:43:04;5.55;;;2.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:45:34;4.88;;;2.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:48:02;3.90;;;2.60;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:50:29;3.08;;;2.53;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:52:59;3.83;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:55:28;4.45;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T01:57:57;2.60;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:00:26;4.95;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:02:56;4.45;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:05:26;3.50;;;2.33;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:07:54;4.13;;;2.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:10:21;4.60;;;2.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:12:50;5.00;;;2.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:15:21;3.67;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:17:51;3.00;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:20:24;3.78;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:22:55;6.43;;;1.88;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:25:25;3.30;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:27:55;4.22;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:30:24;2.75;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:32:54;2.53;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:35:23;4.05;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:37:50;3.25;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:40:20;2.80;;;1.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:42:47;4.72;;;2.33;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:45:14;2.97;;;2.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:47:42;3.50;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:50:10;3.78;;;1.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:52:37;3.35;;;1.92;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:55:05;3.03;;;1.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T02:57:32;3.80;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:00:00;4.65;;;2.60;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:02:27;4.15;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:04:56;5.68;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:07:24;2.80;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:09:51;5.22;;;2.58;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:12:30;5.40;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:14:57;4.40;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:17:23;2.33;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:19:49;4.40;;;2.33;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:22:15;3.55;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:24:43;3.13;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:27:11;3.08;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:29:37;2.45;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:32:04;5.20;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:34:31;3.90;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:36:57;3.85;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:39:23;4.25;;;2.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:41:50;2.85;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:44:16;7.25;;;2.78;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:46:42;4.80;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:49:08;4.85;;;2.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:51:35;3.70;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:54:05;5.57;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:56:35;3.55;;;2.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T03:59:06;6.28;;;2.60;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:01:35;4.13;;;3.03;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:04:04;5.65;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:06:31;4.30;;;2.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:08:58;6.07;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:11:24;3.33;;;2.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:13:51;3.47;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:16:20;3.72;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:18:46;4.53;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:21:12;2.83;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:23:38;6.22;;;2.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:26:04;5.63;;;2.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:28:30;4.30;;;2.97;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:30:57;4.07;;;3.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:33:25;3.70;;;2.53;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:35:51;4.38;;;2.92;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:38:17;6.30;;;2.72;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:40:43;6.00;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:43:09;3.60;;;2.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:45:35;5.05;;;3.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:48:02;5.05;;;2.75;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:50:30;4.65;;;3.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:52:57;3.33;;;2.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:55:23;4.18;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T04:57:49;5.22;;;3.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:00:15;3.63;;;2.75;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:02:41;4.07;;;3.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:05:07;4.70;;;3.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:07:35;5.63;;;3.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:10:01;5.45;;;3.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:12:28;4.90;;;3.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:14:54;5.28;;;3.78;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:17:20;4.38;;;3.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:19:46;7.40;;;3.72;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:22:12;4.32;;;3.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:24:39;4.10;;;3.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:27:05;4.22;;;2.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:29:31;5.28;;;3.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:31:57;4.38;;;3.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:34:24;5.70;;;3.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:36:50;7.82;;;3.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:39:16;6.38;;;3.72;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:41:43;6.22;;;3.47;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:44:09;7.13;;;5.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:46:35;9.55;;;3.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:49:01;6.00;;;3.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:51:27;4.30;;;3.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:53:53;5.18;;;3.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:56:20;6.65;;;4.32;;
36855;SDS011;22788;51.434;6.786;2022-08-05T05:58:47;9.32;;;3.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:01:13;8.27;;;3.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:03:39;8.40;;;4.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:06:06;4.47;;;3.47;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:08:32;4.10;;;3.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:10:58;6.97;;;4.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:13:24;7.70;;;3.58;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:15:52;5.82;;;3.03;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:18:18;4.35;;;3.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:20:44;7.60;;;4.18;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:23:10;10.10;;;4.43;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:25:36;7.22;;;4.53;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:28:02;7.97;;;4.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:30:28;9.38;;;4.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:32:56;8.00;;;4.47;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:35:22;6.93;;;3.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:37:48;5.72;;;4.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:40:15;7.43;;;3.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:42:41;11.85;;;3.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:45:07;6.53;;;3.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:47:33;3.55;;;2.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:50:01;3.50;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:52:27;4.00;;;3.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:54:53;6.53;;;2.75;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:57:19;5.35;;;3.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T06:59:45;4.63;;;3.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:02:11;5.18;;;2.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:04:37;6.07;;;3.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:07:05;4.50;;;3.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:09:31;7.25;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:11:57;4.35;;;2.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:14:23;4.38;;;2.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:16:49;9.23;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:19:15;5.95;;;3.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:21:41;4.80;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:24:09;6.05;;;3.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:26:35;5.47;;;3.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:29:01;3.70;;;2.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:31:28;4.65;;;3.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:33:54;4.97;;;3.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:36:20;4.18;;;3.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:38:46;6.47;;;3.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:41:15;5.85;;;3.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:43:43;5.90;;;3.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:46:09;5.05;;;2.88;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:48:35;3.88;;;2.88;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:51:01;3.15;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:53:28;4.22;;;2.60;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:55:54;3.30;;;2.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T07:58:22;3.83;;;3.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:00:48;4.13;;;2.60;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:03:14;4.05;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:05:41;3.92;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:08:07;7.88;;;2.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:10:33;3.08;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:12:59;4.35;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:15:27;6.45;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:17:53;4.90;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:20:20;8.50;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:22:50;3.03;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:25:16;4.38;;;2.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:27:43;4.20;;;2.53;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:30:09;5.00;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:32:37;3.97;;;2.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:35:04;7.32;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:37:30;2.30;;;2.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:39:56;4.78;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:42:23;5.35;;;2.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:44:50;2.65;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:47:21;4.70;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:49:51;3.70;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:52:22;4.20;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:54:49;5.25;;;2.38;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:57:17;4.32;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T08:59:43;4.40;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:02:10;4.43;;;2.33;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:04:36;4.10;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:07:04;4.53;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:09:31;3.03;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:11:58;5.22;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:14:25;4.28;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:16:51;3.35;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:19:17;5.65;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:21:44;3.72;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:24:11;6.55;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:26:37;4.25;;;2.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:29:05;4.95;;;2.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:31:33;5.22;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:34:00;5.20;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:36:40;6.05;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:39:07;4.40;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:41:35;3.13;;;2.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:44:31;3.70;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:47:05;4.85;;;2.33;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:49:31;6.13;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:51:58;4.72;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:54:28;2.80;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:56:56;4.05;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T09:59:22;3.47;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:01:49;5.22;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:04:15;7.88;;;2.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:06:42;4.25;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:09:18;4.38;;;2.13;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:11:44;2.40;;;2.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:14:22;2.50;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:16:51;3.85;;;2.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:19:18;3.28;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:21:44;3.88;;;2.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:24:11;3.38;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:26:38;3.45;;;1.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:29:05;3.65;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:31:33;6.38;;;2.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:34:00;5.50;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:36:27;2.92;;;2.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:38:55;3.42;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:41:27;3.97;;;1.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:44:00;3.75;;;2.22;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:46:42;3.20;;;1.85;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:49:10;4.45;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:51:40;2.95;;;1.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:54:07;4.00;;;1.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:56:36;2.83;;;2.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T10:59:09;3.03;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:01:35;2.58;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:04:18;4.97;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:07:03;5.28;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:09:37;2.63;;;2.03;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:15:03;3.65;;;2.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:17:30;3.25;;;2.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:19:59;3.80;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:22:39;6.00;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:27:52;5.05;;;3.03;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:30:18;4.22;;;2.47;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:32:44;3.85;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:35:23;3.03;;;2.05;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:41:15;4.63;;;2.78;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:43:51;2.97;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:46:23;2.70;;;2.50;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:48:50;4.55;;;2.53;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:51:17;5.28;;;2.78;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:53:44;2.90;;;2.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:56:10;3.65;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T11:58:37;4.47;;;2.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:01:05;4.00;;;2.75;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:03:41;3.67;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:06:08;5.13;;;2.78;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:08:40;5.80;;;2.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:11:07;3.35;;;2.28;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:13:34;5.75;;;3.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:16:01;3.78;;;3.17;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:18:27;4.85;;;2.88;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:21:07;4.93;;;3.40;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:23:35;4.70;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:26:02;4.28;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:28:29;3.97;;;2.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:30:55;6.10;;;2.92;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:33:22;3.20;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:35:48;3.92;;;2.88;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:38:15;3.10;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:40:41;6.70;;;3.20;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:43:09;5.63;;;3.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:45:35;6.05;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:48:12;5.03;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:50:38;3.97;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:53:05;6.13;;;3.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:55:31;4.85;;;2.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T12:57:58;3.83;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:00:26;3.65;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:02:53;3.92;;;2.63;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:05:19;4.45;;;2.58;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:07:45;5.43;;;2.78;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:10:11;5.90;;;2.72;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:12:40;3.75;;;2.60;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:15:08;3.83;;;2.25;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:17:37;4.90;;;2.90;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:20:04;4.97;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:22:32;2.83;;;2.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:24:59;7.75;;;2.70;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:27:26;4.28;;;2.42;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:29:53;5.05;;;2.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:32:19;5.30;;;2.33;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:34:47;7.03;;;2.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:37:13;2.50;;;2.10;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:39:39;2.15;;;1.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:42:06;6.10;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:44:32;4.07;;;2.03;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:46:58;3.60;;;1.98;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:49:24;3.25;;;2.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:51:52;2.83;;;1.92;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:54:18;4.18;;;1.92;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:56:44;3.78;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T13:59:10;3.13;;;2.35;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:01:37;2.30;;;2.08;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:04:03;5.05;;;1.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:06:29;2.33;;;1.73;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:08:57;4.95;;;1.92;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:11:23;5.05;;;2.00;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:13:49;3.50;;;1.83;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:16:15;2.33;;;1.65;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:18:41;4.00;;;1.67;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:21:07;2.70;;;1.55;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:23:33;2.88;;;1.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:26:01;2.60;;;1.95;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:28:27;2.03;;;1.80;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:30:54;3.35;;;1.77;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:33:20;2.67;;;1.48;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:35:47;3.88;;;1.77;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:38:13;1.88;;;1.48;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:40:39;2.95;;;1.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:43:07;2.03;;;1.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:45:33;2.47;;;1.58;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:48:00;2.13;;;1.23;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:50:26;2.00;;;1.27;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:52:53;4.05;;;1.15;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:55:19;1.50;;;0.93;;
36855;SDS011;22788;51.434;6.786;2022-08-05T14:57:45;3.53;;;1.30;;
36855;SDS011;22788;51.434;6.786;2022-08-05T15:00:13;2.85;;;1.45;;
36855;SDS011;22788;51.434;6.786;2022-08-05T15:02:40;2.15;;;1.77;;