sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2023-04-07T00:00:30;77195.66;;;-144.65;81.72
5146;BME280;2591;48.144;15.152;2023-04-07T00:02:57;77195.66;;;-144.65;82.30
5146;BME280;2591;48.144;15.152;2023-04-07T00:05:29;77193.63;;;-144.65;82.17
5146;BME280;2591;48.144;15.152;2023-04-07T00:07:57;77189.53;;;-144.65;82.45
5146;BME280;2591;48.144;15.152;2023-04-07T00:10:24;77187.50;;;-144.65;82.46
5146;BME280;2591;48.144;15.152;2023-04-07T00:12:53;77185.47;;;-144.65;82.33
5146;BME280;2591;48.144;15.152;2023-04-07T00:15:21;77171.19;;;-144.65;81.94
5146;BME280;2591;48.144;15.152;2023-04-07T00:17:48;77167.09;;;-144.65;81.53
5146;BME280;2591;48.144;15.152;2023-04-07T00:20:16;77163.03;;;-144.65;81.09
5146;BME280;2591;48.144;15.152;2023-04-07T00:22:45;77163.03;;;-144.65;80.68
5146;BME280;2591;48.144;15.152;2023-04-07T00:25:13;77163.03;;;-144.65;80.57
5146;BME280;2591;48.144;15.152;2023-04-07T00:27:41;77158.94;;;-144.65;80.85
5146;BME280;2591;48.144;15.152;2023-04-07T00:30:09;77163.03;;;-144.65;80.82
5146;BME280;2591;48.144;15.152;2023-04-07T00:32:37;77158.94;;;-144.65;80.77
5146;BME280;2591;48.144;15.152;2023-04-07T00:35:06;77160.97;;;-144.65;80.56
5146;BME280;2591;48.144;15.152;2023-04-07T00:37:33;77154.88;;;-144.65;80.79
5146;BME280;2591;48.144;15.152;2023-04-07T00:40:04;77150.78;;;-144.65;80.86
5146;BME280;2591;48.144;15.152;2023-04-07T00:42:32;77171.19;;;-144.65;80.57
5146;BME280;2591;48.144;15.152;2023-04-07T00:45:00;77167.09;;;-144.65;80.76
5146;BME280;2591;48.144;15.152;2023-04-07T00:47:28;77175.25;;;-144.65;80.86
5146;BME280;2591;48.144;15.152;2023-04-07T00:49:55;77177.31;;;-144.65;81.18
5146;BME280;2591;48.144;15.152;2023-04-07T00:52:23;77187.50;;;-144.65;81.24
5146;BME280;2591;48.144;15.152;2023-04-07T00:54:55;77191.56;;;-144.65;81.46
5146;BME280;2591;48.144;15.152;2023-04-07T00:57:24;77187.50;;;-144.65;81.91
5146;BME280;2591;48.144;15.152;2023-04-07T00:59:53;77195.66;;;-144.65;82.39
5146;BME280;2591;48.144;15.152;2023-04-07T01:02:25;77199.72;;;-144.65;82.60
5146;BME280;2591;48.144;15.152;2023-04-07T01:05:04;77205.84;;;-144.65;82.60
5146;BME280;2591;48.144;15.152;2023-04-07T01:07:39;77211.97;;;-144.65;82.79
5146;BME280;2591;48.144;15.152;2023-04-07T01:10:15;77211.97;;;-144.65;83.81
5146;BME280;2591;48.144;15.152;2023-04-07T01:12:52;77220.13;;;-144.65;83.95
5146;BME280;2591;48.144;15.152;2023-04-07T01:15:22;77216.03;;;-144.65;84.59
5146;BME280;2591;48.144;15.152;2023-04-07T01:17:56;77211.97;;;-144.65;85.02
5146;BME280;2591;48.144;15.152;2023-04-07T01:20:30;77216.03;;;-144.65;85.55
5146;BME280;2591;48.144;15.152;2023-04-07T01:23:04;77220.13;;;-144.65;85.80
5146;BME280;2591;48.144;15.152;2023-04-07T01:25:52;77214.00;;;-144.65;86.02
5146;BME280;2591;48.144;15.152;2023-04-07T01:28:54;77214.00;;;-144.65;85.97
5146;BME280;2591;48.144;15.152;2023-04-07T01:31:25;77216.03;;;-144.65;86.16
5146;BME280;2591;48.144;15.152;2023-04-07T01:33:54;77218.09;;;-144.65;86.21
5146;BME280;2591;48.144;15.152;2023-04-07T01:36:25;77230.31;;;-144.65;86.26
5146;BME280;2591;48.144;15.152;2023-04-07T01:38:56;77244.59;;;-144.65;86.86
5146;BME280;2591;48.144;15.152;2023-04-07T01:41:26;77240.53;;;-144.65;87.50
5146;BME280;2591;48.144;15.152;2023-04-07T01:43:55;77236.44;;;-144.65;87.94
5146;BME280;2591;48.144;15.152;2023-04-07T01:46:24;77234.41;;;-144.65;88.32
5146;BME280;2591;48.144;15.152;2023-04-07T01:48:53;77226.25;;;-144.65;88.43
5146;BME280;2591;48.144;15.152;2023-04-07T01:51:22;77220.13;;;-144.65;88.61
5146;BME280;2591;48.144;15.152;2023-04-07T01:53:52;77224.22;;;-144.65;88.61
5146;BME280;2591;48.144;15.152;2023-04-07T01:56:21;77220.13;;;-144.65;88.62
5146;BME280;2591;48.144;15.152;2023-04-07T01:58:49;77222.16;;;-144.65;88.66
5146;BME280;2591;48.144;15.152;2023-04-07T02:01:16;77220.13;;;-144.65;88.62
5146;BME280;2591;48.144;15.152;2023-04-07T02:03:51;77218.09;;;-144.65;88.53
5146;BME280;2591;48.144;15.152;2023-04-07T02:06:24;77207.88;;;-144.65;88.42
5146;BME280;2591;48.144;15.152;2023-04-07T02:08:56;77205.84;;;-144.65;88.18
5146;BME280;2591;48.144;15.152;2023-04-07T02:11:26;77199.72;;;-144.65;87.91
5146;BME280;2591;48.144;15.152;2023-04-07T02:13:55;77201.78;;;-144.65;87.87
5146;BME280;2591;48.144;15.152;2023-04-07T02:16:24;77189.53;;;-144.65;87.50
5146;BME280;2591;48.144;15.152;2023-04-07T02:18:56;77187.50;;;-144.65;86.81
5146;BME280;2591;48.144;15.152;2023-04-07T02:21:26;77173.22;;;-144.65;86.41
5146;BME280;2591;48.144;15.152;2023-04-07T02:23:55;77169.16;;;-144.65;86.11
5146;BME280;2591;48.144;15.152;2023-04-07T02:26:23;77167.09;;;-144.65;85.67
5146;BME280;2591;48.144;15.152;2023-04-07T02:28:51;77158.94;;;-144.65;85.27
5146;BME280;2591;48.144;15.152;2023-04-07T02:31:19;77156.91;;;-144.65;84.72
5146;BME280;2591;48.144;15.152;2023-04-07T02:33:47;77154.88;;;-144.65;84.34
5146;BME280;2591;48.144;15.152;2023-04-07T02:36:16;77146.72;;;-144.65;83.91
5146;BME280;2591;48.144;15.152;2023-04-07T02:38:44;77142.63;;;-144.65;83.76
5146;BME280;2591;48.144;15.152;2023-04-07T02:41:12;77142.63;;;-144.65;83.60
5146;BME280;2591;48.144;15.152;2023-04-07T02:43:39;77146.72;;;-144.65;83.65
5146;BME280;2591;48.144;15.152;2023-04-07T02:46:07;77146.72;;;-144.65;83.62
5146;BME280;2591;48.144;15.152;2023-04-07T02:48:35;77146.72;;;-144.65;83.59
5146;BME280;2591;48.144;15.152;2023-04-07T02:51:03;77142.63;;;-144.65;83.47
5146;BME280;2591;48.144;15.152;2023-04-07T02:53:32;77144.66;;;-144.65;83.85
5146;BME280;2591;48.144;15.152;2023-04-07T02:56:00;77146.72;;;-144.65;84.03
5146;BME280;2591;48.144;15.152;2023-04-07T02:58:28;77138.56;;;-144.65;83.94
5146;BME280;2591;48.144;15.152;2023-04-07T03:00:56;77138.56;;;-144.65;83.63
5146;BME280;2591;48.144;15.152;2023-04-07T03:03:23;77138.56;;;-144.65;83.41
5146;BME280;2591;48.144;15.152;2023-04-07T03:05:51;77130.41;;;-144.65;83.38
5146;BME280;2591;48.144;15.152;2023-04-07T03:08:19;77134.47;;;-144.65;83.24
5146;BME280;2591;48.144;15.152;2023-04-07T03:10:48;77138.56;;;-144.65;83.49
5146;BME280;2591;48.144;15.152;2023-04-07T03:13:16;77134.47;;;-144.65;83.71
5146;BME280;2591;48.144;15.152;2023-04-07T03:15:45;77138.56;;;-144.65;84.00
5146;BME280;2591;48.144;15.152;2023-04-07T03:18:13;77146.72;;;-144.65;84.38
5146;BME280;2591;48.144;15.152;2023-04-07T03:20:41;77150.78;;;-144.65;84.94
5146;BME280;2591;48.144;15.152;2023-04-07T03:23:10;77154.88;;;-144.65;85.31
5146;BME280;2591;48.144;15.152;2023-04-07T03:25:38;77158.94;;;-144.65;85.62
5146;BME280;2591;48.144;15.152;2023-04-07T03:28:07;77158.94;;;-144.65;86.15
5146;BME280;2591;48.144;15.152;2023-04-07T03:30:36;77167.09;;;-144.65;86.18
5146;BME280;2591;48.144;15.152;2023-04-07T03:33:03;77158.94;;;-144.65;86.15
5146;BME280;2591;48.144;15.152;2023-04-07T03:35:31;77148.75;;;-144.65;86.10
5146;BME280;2591;48.144;15.152;2023-04-07T03:37:59;77150.78;;;-144.65;86.07
5146;BME280;2591;48.144;15.152;2023-04-07T03:40:27;77142.63;;;-144.65;85.95
5146;BME280;2591;48.144;15.152;2023-04-07T03:42:55;77142.63;;;-144.65;85.93
5146;BME280;2591;48.144;15.152;2023-04-07T03:45:24;77150.78;;;-144.65;85.88
5146;BME280;2591;48.144;15.152;2023-04-07T03:47:52;77142.63;;;-144.65;85.88
5146;BME280;2591;48.144;15.152;2023-04-07T03:50:20;77146.72;;;-144.65;85.80
5146;BME280;2591;48.144;15.152;2023-04-07T03:52:47;77146.72;;;-144.65;85.93
5146;BME280;2591;48.144;15.152;2023-04-07T03:55:15;77148.75;;;-144.65;85.84
5146;BME280;2591;48.144;15.152;2023-04-07T03:57:43;77146.72;;;-144.65;85.64
5146;BME280;2591;48.144;15.152;2023-04-07T04:00:12;77142.63;;;-144.65;85.61
5146;BME280;2591;48.144;15.152;2023-04-07T04:02:41;77144.66;;;-144.65;85.38
5146;BME280;2591;48.144;15.152;2023-04-07T04:05:09;77138.56;;;-144.65;85.40
5146;BME280;2591;48.144;15.152;2023-04-07T04:07:38;77138.56;;;-144.65;85.31
5146;BME280;2591;48.144;15.152;2023-04-07T04:10:07;77134.47;;;-144.65;85.48
5146;BME280;2591;48.144;15.152;2023-04-07T04:12:35;77132.44;;;-144.65;85.16
5146;BME280;2591;48.144;15.152;2023-04-07T04:15:03;77134.47;;;-144.65;85.08
5146;BME280;2591;48.144;15.152;2023-04-07T04:17:31;77126.31;;;-144.65;84.95
5146;BME280;2591;48.144;15.152;2023-04-07T04:20:00;77128.34;;;-144.65;84.53
5146;BME280;2591;48.144;15.152;2023-04-07T04:22:28;77122.22;;;-144.65;84.46
5146;BME280;2591;48.144;15.152;2023-04-07T04:24:56;77122.22;;;-144.65;84.39
5146;BME280;2591;48.144;15.152;2023-04-07T04:27:24;77124.28;;;-144.65;84.37
5146;BME280;2591;48.144;15.152;2023-04-07T04:29:51;77120.19;;;-144.65;84.37
5146;BME280;2591;48.144;15.152;2023-04-07T04:32:20;77120.19;;;-144.65;84.57
5146;BME280;2591;48.144;15.152;2023-04-07T04:34:48;77118.16;;;-144.65;84.38
5146;BME280;2591;48.144;15.152;2023-04-07T04:37:17;77118.16;;;-144.65;84.55
5146;BME280;2591;48.144;15.152;2023-04-07T04:39:45;77116.13;;;-144.65;84.57
5146;BME280;2591;48.144;15.152;2023-04-07T04:42:12;77114.06;;;-144.65;84.57
5146;BME280;2591;48.144;15.152;2023-04-07T04:44:42;77110.00;;;-144.65;84.53
5146;BME280;2591;48.144;15.152;2023-04-07T04:47:09;77114.06;;;-144.65;84.72
5146;BME280;2591;48.144;15.152;2023-04-07T04:49:37;77118.16;;;-144.65;85.10
5146;BME280;2591;48.144;15.152;2023-04-07T04:52:05;77122.22;;;-144.65;85.26
5146;BME280;2591;48.144;15.152;2023-04-07T04:54:34;77116.13;;;-144.65;85.36
5146;BME280;2591;48.144;15.152;2023-04-07T04:57:02;77110.00;;;-144.65;85.29
5146;BME280;2591;48.144;15.152;2023-04-07T04:59:30;77097.75;;;-144.65;85.06
5146;BME280;2591;48.144;15.152;2023-04-07T05:01:58;77089.59;;;-144.65;84.71
5146;BME280;2591;48.144;15.152;2023-04-07T05:04:26;77083.50;;;-144.65;84.58
5146;BME280;2591;48.144;15.152;2023-04-07T05:06:54;77077.38;;;-144.65;84.15
5146;BME280;2591;48.144;15.152;2023-04-07T05:09:22;77065.13;;;-144.65;83.63
5146;BME280;2591;48.144;15.152;2023-04-07T05:11:51;77059.00;;;-144.65;83.28
5146;BME280;2591;48.144;15.152;2023-04-07T05:14:19;77044.75;;;-144.65;82.99
5146;BME280;2591;48.144;15.152;2023-04-07T05:16:47;77036.59;;;-144.65;82.79
5146;BME280;2591;48.144;15.152;2023-04-07T05:19:15;77026.38;;;-144.65;82.52
5146;BME280;2591;48.144;15.152;2023-04-07T05:21:42;77020.25;;;-144.65;82.35
5146;BME280;2591;48.144;15.152;2023-04-07T05:24:10;77022.31;;;-144.65;82.08
5146;BME280;2591;48.144;15.152;2023-04-07T05:26:38;77018.22;;;-144.65;81.87
5146;BME280;2591;48.144;15.152;2023-04-07T05:29:07;77012.09;;;-144.65;81.64
5146;BME280;2591;48.144;15.152;2023-04-07T05:31:35;77003.94;;;-144.65;81.24
5146;BME280;2591;48.144;15.152;2023-04-07T05:34:03;76997.84;;;-144.65;81.08
5146;BME280;2591;48.144;15.152;2023-04-07T05:36:32;76995.78;;;-144.65;80.93
5146;BME280;2591;48.144;15.152;2023-04-07T05:38:59;76987.63;;;-144.65;80.72
5146;BME280;2591;48.144;15.152;2023-04-07T05:41:27;76979.47;;;-144.65;80.43
5146;BME280;2591;48.144;15.152;2023-04-07T05:43:55;76963.16;;;-144.65;80.79
5146;BME280;2591;48.144;15.152;2023-04-07T05:46:24;76950.94;;;-144.65;80.78
5146;BME280;2591;48.144;15.152;2023-04-07T05:48:52;76936.66;;;-144.65;80.68
5146;BME280;2591;48.144;15.152;2023-04-07T05:51:20;76910.16;;;-144.65;80.90
5146;BME280;2591;48.144;15.152;2023-04-07T05:53:48;76885.66;;;-144.65;80.43
5146;BME280;2591;48.144;15.152;2023-04-07T05:56:16;76857.13;;;-144.65;79.20
5146;BME280;2591;48.144;15.152;2023-04-07T05:58:44;76842.84;;;-144.65;78.21
5146;BME280;2591;48.144;15.152;2023-04-07T06:01:12;76824.50;;;-144.65;77.53
5146;BME280;2591;48.144;15.152;2023-04-07T06:03:41;76824.50;;;-144.65;77.46
5146;BME280;2591;48.144;15.152;2023-04-07T06:06:09;76808.19;;;-144.65;76.21
5146;BME280;2591;48.144;15.152;2023-04-07T06:08:37;76795.94;;;-144.65;76.09
5146;BME280;2591;48.144;15.152;2023-04-07T06:11:04;76775.56;;;-144.65;76.06
5146;BME280;2591;48.144;15.152;2023-04-07T06:13:32;76759.25;;;-144.65;74.83
5146;BME280;2591;48.144;15.152;2023-04-07T06:16:00;76740.88;;;-144.65;73.97
5146;BME280;2591;48.144;15.152;2023-04-07T06:18:28;76747.00;;;-144.65;74.02
5146;BME280;2591;48.144;15.152;2023-04-07T06:20:57;76738.84;;;-144.65;73.57
5146;BME280;2591;48.144;15.152;2023-04-07T06:23:25;76728.66;;;-144.65;73.38
5146;BME280;2591;48.144;15.152;2023-04-07T06:25:53;76722.53;;;-144.65;72.31
5146;BME280;2591;48.144;15.152;2023-04-07T06:28:20;76716.41;;;-144.65;71.63
5146;BME280;2591;48.144;15.152;2023-04-07T06:30:48;76710.31;;;-144.65;71.75
5146;BME280;2591;48.144;15.152;2023-04-07T06:33:16;76696.03;;;-144.65;70.97
5146;BME280;2591;48.144;15.152;2023-04-07T06:35:45;76683.78;;;-144.65;70.73
5146;BME280;2591;48.144;15.152;2023-04-07T06:38:14;76675.63;;;-144.65;70.01
5146;BME280;2591;48.144;15.152;2023-04-07T06:40:42;76671.56;;;-144.65;69.81
5146;BME280;2591;48.144;15.152;2023-04-07T06:43:09;76647.09;;;-144.65;69.45
5146;BME280;2591;48.144;15.152;2023-04-07T06:45:37;76643.00;;;-144.65;69.74
5146;BME280;2591;48.144;15.152;2023-04-07T06:48:05;76630.78;;;-144.65;69.90
5146;BME280;2591;48.144;15.152;2023-04-07T06:50:33;76608.34;;;-144.65;69.07
5146;BME280;2591;48.144;15.152;2023-04-07T06:53:01;76592.03;;;-144.65;68.95
5146;BME280;2591;48.144;15.152;2023-04-07T06:55:30;76569.59;;;-144.65;69.12
5146;BME280;2591;48.144;15.152;2023-04-07T06:57:58;76547.16;;;-144.65;69.05
5146;BME280;2591;48.144;15.152;2023-04-07T07:00:26;76518.63;;;-144.65;69.59
5146;BME280;2591;48.144;15.152;2023-04-07T07:02:56;76486.00;;;-144.65;68.13
5146;BME280;2591;48.144;15.152;2023-04-07T07:05:24;76457.44;;;-144.65;66.79
5146;BME280;2591;48.144;15.152;2023-04-07T07:07:52;76443.19;;;-144.65;66.36
5146;BME280;2591;48.144;15.152;2023-04-07T07:10:20;76428.91;;;-144.65;65.70
5146;BME280;2591;48.144;15.152;2023-04-07T07:12:50;76416.69;;;-144.65;64.94
5146;BME280;2591;48.144;15.152;2023-04-07T07:15:18;76408.53;;;-144.65;65.32
5146;BME280;2591;48.144;15.152;2023-04-07T07:17:45;76390.16;;;-144.65;66.51
5146;BME280;2591;48.144;15.152;2023-04-07T07:20:13;76355.50;;;-144.65;64.61
5146;BME280;2591;48.144;15.152;2023-04-07T07:22:41;76361.63;;;-144.65;63.13
5146;BME280;2591;48.144;15.152;2023-04-07T07:25:09;76365.69;;;-144.65;63.69
5146;BME280;2591;48.144;15.152;2023-04-07T07:27:37;76363.66;;;-144.65;64.43
5146;BME280;2591;48.144;15.152;2023-04-07T07:30:07;76335.13;;;-144.65;63.28
5146;BME280;2591;48.144;15.152;2023-04-07T07:32:35;76324.91;;;-144.65;62.87
5146;BME280;2591;48.144;15.152;2023-04-07T07:35:03;76302.50;;;-144.65;62.55
5146;BME280;2591;48.144;15.152;2023-04-07T07:37:31;76282.09;;;-144.65;62.13
5146;BME280;2591;48.144;15.152;2023-04-07T07:39:59;76267.84;;;-144.65;63.23
5146;BME280;2591;48.144;15.152;2023-04-07T07:42:28;76208.69;;;-144.65;63.66
5146;BME280;2591;48.144;15.152;2023-04-07T07:44:56;76157.72;;;-144.65;60.51
5146;BME280;2591;48.144;15.152;2023-04-07T07:47:26;76139.38;;;-144.65;57.40
5146;BME280;2591;48.144;15.152;2023-04-07T07:49:53;76139.38;;;-144.65;57.51
5146;BME280;2591;48.144;15.152;2023-04-07T07:52:21;76141.41;;;-144.65;56.54
5146;BME280;2591;48.144;15.152;2023-04-07T07:54:50;76165.88;;;-144.65;57.56
5146;BME280;2591;48.144;15.152;2023-04-07T07:57:18;76159.78;;;-144.65;57.16
5146;BME280;2591;48.144;15.152;2023-04-07T07:59:46;76153.66;;;-144.65;57.21
5146;BME280;2591;48.144;15.152;2023-04-07T08:02:13;76145.50;;;-144.65;57.75
5146;BME280;2591;48.144;15.152;2023-04-07T08:04:43;76145.50;;;-144.65;56.37
5146;BME280;2591;48.144;15.152;2023-04-07T08:07:11;76163.84;;;-144.65;57.06
5146;BME280;2591;48.144;15.152;2023-04-07T08:09:38;76131.22;;;-144.65;56.62
5146;BME280;2591;48.144;15.152;2023-04-07T08:12:07;76131.22;;;-144.65;55.19
5146;BME280;2591;48.144;15.152;2023-04-07T08:14:34;76125.13;;;-144.65;56.79
5146;BME280;2591;48.144;15.152;2023-04-07T08:17:02;76090.44;;;-144.65;55.36
5146;BME280;2591;48.144;15.152;2023-04-07T08:19:30;76086.38;;;-144.65;56.12
5146;BME280;2591;48.144;15.152;2023-04-07T08:21:59;76078.22;;;-144.65;55.40
5146;BME280;2591;48.144;15.152;2023-04-07T08:24:27;76074.16;;;-144.65;54.91
5146;BME280;2591;48.144;15.152;2023-04-07T08:26:55;76041.53;;;-144.65;54.38
5146;BME280;2591;48.144;15.152;2023-04-07T08:29:23;76027.25;;;-144.65;54.14
5146;BME280;2591;48.144;15.152;2023-04-07T08:31:50;76012.97;;;-144.65;55.79
5146;BME280;2591;48.144;15.152;2023-04-07T08:34:18;75970.16;;;-144.65;53.66
5146;BME280;2591;48.144;15.152;2023-04-07T08:36:46;75931.44;;;-144.65;53.35
5146;BME280;2591;48.144;15.152;2023-04-07T08:39:15;75931.44;;;-144.65;52.67
5146;BME280;2591;48.144;15.152;2023-04-07T08:41:43;75917.16;;;-144.65;51.34
5146;BME280;2591;48.144;15.152;2023-04-07T08:44:12;75923.28;;;-144.65;52.05
5146;BME280;2591;48.144;15.152;2023-04-07T08:46:40;75882.50;;;-144.65;49.72
5146;BME280;2591;48.144;15.152;2023-04-07T08:49:11;75906.97;;;-144.65;50.08
5146;BME280;2591;48.144;15.152;2023-04-07T08:51:44;75915.13;;;-144.65;50.57
5146;BME280;2591;48.144;15.152;2023-04-07T08:54:14;75892.69;;;-144.65;50.01
5146;BME280;2591;48.144;15.152;2023-04-07T08:56:46;75890.66;;;-144.65;50.17
5146;BME280;2591;48.144;15.152;2023-04-07T08:59:15;75860.06;;;-144.65;49.17
5146;BME280;2591;48.144;15.152;2023-04-07T09:01:44;75892.69;;;-144.65;50.39
5146;BME280;2591;48.144;15.152;2023-04-07T09:04:13;75888.63;;;-144.65;50.10
5146;BME280;2591;48.144;15.152;2023-04-07T09:06:42;75862.13;;;-144.65;50.24
5146;BME280;2591;48.144;15.152;2023-04-07T09:09:10;75843.75;;;-144.65;50.79
5146;BME280;2591;48.144;15.152;2023-04-07T09:11:40;75833.56;;;-144.65;50.75
5146;BME280;2591;48.144;15.152;2023-04-07T09:14:09;75780.56;;;-144.65;49.20
5146;BME280;2591;48.144;15.152;2023-04-07T09:16:37;75768.34;;;-144.65;48.79
5146;BME280;2591;48.144;15.152;2023-04-07T09:19:05;75758.16;;;-144.65;49.42
5146;BME280;2591;48.144;15.152;2023-04-07T09:21:47;75711.25;;;-144.65;48.91
5146;BME280;2591;48.144;15.152;2023-04-07T09:24:23;75684.75;;;-144.65;48.75
5146;BME280;2591;48.144;15.152;2023-04-07T09:27:07;75654.19;;;-144.65;47.47
5146;BME280;2591;48.144;15.152;2023-04-07T09:29:37;75619.53;;;-144.65;47.75
5146;BME280;2591;48.144;15.152;2023-04-07T09:32:05;75578.75;;;-144.65;47.95
5146;BME280;2591;48.144;15.152;2023-04-07T09:34:34;75527.78;;;-144.65;46.93
5146;BME280;2591;48.144;15.152;2023-04-07T09:37:07;75491.09;;;-144.65;45.57
5146;BME280;2591;48.144;15.152;2023-04-07T09:39:48;75458.50;;;-144.65;45.79
5146;BME280;2591;48.144;15.152;2023-04-07T09:42:16;75417.72;;;-144.65;44.95
5146;BME280;2591;48.144;15.152;2023-04-07T09:44:45;75401.41;;;-144.65;44.80
5146;BME280;2591;48.144;15.152;2023-04-07T09:47:13;75364.72;;;-144.65;43.23
5146;BME280;2591;48.144;15.152;2023-04-07T09:49:49;75364.72;;;-144.65;42.18
5146;BME280;2591;48.144;15.152;2023-04-07T09:52:21;75389.19;;;-144.65;42.76
5146;BME280;2591;48.144;15.152;2023-04-07T09:54:50;75401.41;;;-144.65;42.25
5146;BME280;2591;48.144;15.152;2023-04-07T09:57:19;75381.03;;;-144.65;41.32
5146;BME280;2591;48.144;15.152;2023-04-07T09:59:49;75389.19;;;-144.65;40.27
5146;BME280;2591;48.144;15.152;2023-04-07T10:02:18;75405.50;;;-144.65;40.75
5146;BME280;2591;48.144;15.152;2023-04-07T10:04:46;75421.78;;;-144.65;41.89
5146;BME280;2591;48.144;15.152;2023-04-07T10:07:14;75389.19;;;-144.65;42.43
5146;BME280;2591;48.144;15.152;2023-04-07T10:09:42;75287.25;;;-144.65;40.94
5146;BME280;2591;48.144;15.152;2023-04-07T10:12:10;75258.72;;;-144.65;41.18
5146;BME280;2591;48.144;15.152;2023-04-07T10:14:38;75240.38;;;-144.65;41.56
5146;BME280;2591;48.144;15.152;2023-04-07T10:17:15;75270.97;;;-144.65;39.48
5146;BME280;2591;48.144;15.152;2023-04-07T10:19:47;75281.16;;;-144.65;40.61
5146;BME280;2591;48.144;15.152;2023-04-07T10:22:16;75317.84;;;-144.65;40.16
5146;BME280;2591;48.144;15.152;2023-04-07T10:24:50;75352.50;;;-144.65;39.69
5146;BME280;2591;48.144;15.152;2023-04-07T10:27:26;75358.59;;;-144.65;39.82
5146;BME280;2591;48.144;15.152;2023-04-07T10:29:57;75354.53;;;-144.65;40.99
5146;BME280;2591;48.144;15.152;2023-04-07T10:32:28;75281.16;;;-144.65;39.87
5146;BME280;2591;48.144;15.152;2023-04-07T10:34:59;75287.25;;;-144.65;40.82
5146;BME280;2591;48.144;15.152;2023-04-07T10:37:27;75207.78;;;-144.65;39.94
5146;BME280;2591;48.144;15.152;2023-04-07T10:40:26;75156.81;;;-144.65;39.57
5146;BME280;2591;48.144;15.152;2023-04-07T10:42:54;75148.66;;;-144.65;38.04
5146;BME280;2591;48.144;15.152;2023-04-07T10:45:54;75111.97;;;-144.65;38.41
5146;BME280;2591;48.144;15.152;2023-04-07T10:48:29;75052.88;;;-144.65;37.83
5146;BME280;2591;48.144;15.152;2023-04-07T10:51:15;75038.59;;;-144.65;38.23
5146;BME280;2591;48.144;15.152;2023-04-07T10:54:17;74999.88;;;-144.65;36.05
5146;BME280;2591;48.144;15.152;2023-04-07T10:57:10;75008.03;;;-144.65;35.62
5146;BME280;2591;48.144;15.152;2023-04-07T10:59:41;75026.38;;;-144.65;35.49
5146;BME280;2591;48.144;15.152;2023-04-07T11:02:32;75067.13;;;-144.65;35.81
5146;BME280;2591;48.144;15.152;2023-04-07T11:05:05;75091.59;;;-144.65;36.87
5146;BME280;2591;48.144;15.152;2023-04-07T11:07:47;75038.59;;;-144.65;35.99
5146;BME280;2591;48.144;15.152;2023-04-07T11:10:15;75069.16;;;-144.65;36.72
5146;BME280;2591;48.144;15.152;2023-04-07T11:12:57;75069.16;;;-144.65;35.77
5146;BME280;2591;48.144;15.152;2023-04-07T11:15:26;75091.59;;;-144.65;36.29
5146;BME280;2591;48.144;15.152;2023-04-07T11:18:16;75099.75;;;-144.65;35.85
5146;BME280;2591;48.144;15.152;2023-04-07T11:20:50;75083.44;;;-144.65;36.26
5146;BME280;2591;48.144;15.152;2023-04-07T11:23:20;75083.44;;;-144.65;35.74
5146;BME280;2591;48.144;15.152;2023-04-07T11:25:50;75120.13;;;-144.65;36.16
5146;BME280;2591;48.144;15.152;2023-04-07T11:28:18;75099.75;;;-144.65;35.48
5146;BME280;2591;48.144;15.152;2023-04-07T11:30:48;75140.50;;;-144.65;35.44
5146;BME280;2591;48.144;15.152;2023-04-07T11:33:19;75128.28;;;-144.65;35.14
5146;BME280;2591;48.144;15.152;2023-04-07T11:35:51;75144.59;;;-144.65;35.76
5146;BME280;2591;48.144;15.152;2023-04-07T11:38:19;75171.09;;;-144.65;36.32
5146;BME280;2591;48.144;15.152;2023-04-07T11:40:47;75173.13;;;-144.65;36.97
5146;BME280;2591;48.144;15.152;2023-04-07T11:43:20;75150.69;;;-144.65;37.10
5146;BME280;2591;48.144;15.152;2023-04-07T11:46:05;75132.34;;;-144.65;36.33
5146;BME280;2591;48.144;15.152;2023-04-07T11:48:34;75109.94;;;-144.65;35.51
5146;BME280;2591;48.144;15.152;2023-04-07T11:51:06;75140.50;;;-144.65;36.13
5146;BME280;2591;48.144;15.152;2023-04-07T11:53:42;75152.75;;;-144.65;36.20
5146;BME280;2591;48.144;15.152;2023-04-07T11:56:11;75124.19;;;-144.65;35.97
5146;BME280;2591;48.144;15.152;2023-04-07T11:58:46;75107.91;;;-144.65;35.89
5146;BME280;2591;48.144;15.152;2023-04-07T12:01:14;75079.38;;;-144.65;34.59
5146;BME280;2591;48.144;15.152;2023-04-07T12:03:55;75128.28;;;-144.65;35.17
5146;BME280;2591;48.144;15.152;2023-04-07T12:06:29;75126.25;;;-144.65;35.40
5146;BME280;2591;48.144;15.152;2023-04-07T12:09:01;75095.66;;;-144.65;34.88
5146;BME280;2591;48.144;15.152;2023-04-07T12:11:29;75107.91;;;-144.65;35.58
5146;BME280;2591;48.144;15.152;2023-04-07T12:13:57;75083.44;;;-144.65;34.70
5146;BME280;2591;48.144;15.152;2023-04-07T12:16:26;75120.13;;;-144.65;36.47
5146;BME280;2591;48.144;15.152;2023-04-07T12:18:54;75075.28;;;-144.65;35.91
5146;BME280;2591;48.144;15.152;2023-04-07T12:21:23;75014.13;;;-144.65;34.54
5146;BME280;2591;48.144;15.152;2023-04-07T12:23:53;75022.28;;;-144.65;34.59
5146;BME280;2591;48.144;15.152;2023-04-07T12:26:24;75028.41;;;-144.65;35.25
5146;BME280;2591;48.144;15.152;2023-04-07T12:28:51;75032.47;;;-144.65;34.73
5146;BME280;2591;48.144;15.152;2023-04-07T12:31:20;75034.53;;;-144.65;34.37
5146;BME280;2591;48.144;15.152;2023-04-07T12:33:48;75042.69;;;-144.65;34.56
5146;BME280;2591;48.144;15.152;2023-04-07T12:36:16;75038.59;;;-144.65;34.46
5146;BME280;2591;48.144;15.152;2023-04-07T12:38:44;75038.59;;;-144.65;35.25
5146;BME280;2591;48.144;15.152;2023-04-07T12:41:14;75022.28;;;-144.65;35.04
5146;BME280;2591;48.144;15.152;2023-04-07T12:43:41;75022.28;;;-144.65;34.76
5146;BME280;2591;48.144;15.152;2023-04-07T12:46:12;75026.38;;;-144.65;34.03
5146;BME280;2591;48.144;15.152;2023-04-07T12:48:40;75050.81;;;-144.65;34.42
5146;BME280;2591;48.144;15.152;2023-04-07T12:51:08;75054.91;;;-144.65;34.75
5146;BME280;2591;48.144;15.152;2023-04-07T12:53:35;75083.44;;;-144.65;35.43
5146;BME280;2591;48.144;15.152;2023-04-07T12:56:03;75069.16;;;-144.65;35.11
5146;BME280;2591;48.144;15.152;2023-04-07T12:58:33;75054.91;;;-144.65;34.37
5146;BME280;2591;48.144;15.152;2023-04-07T13:01:01;75079.38;;;-144.65;35.14
5146;BME280;2591;48.144;15.152;2023-04-07T13:03:28;75042.69;;;-144.65;34.31