sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2022-09-03T00:01:39;12.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:04:23;13.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:06:59;13.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:09:33;13.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:15:03;13.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:17:35;13.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:20:15;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:22:48;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:25:28;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:28:02;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:30:30;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:33:01;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:35:42;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:38:09;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:41:01;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:43:46;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:46:52;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T00:52:28;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:00:33;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:03:06;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:14:17;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:17:00;14.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:19:52;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:30:37;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:33:21;14.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:39:09;14.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:41:36;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:47:00;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:49:41;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T01:52:15;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:00:17;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:02:46;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:07:59;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:10:40;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:13:11;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:15:42;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:18:20;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:20:47;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:23:15;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:25:43;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:28:11;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:30:39;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:33:05;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:35:30;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:37:56;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:40:21;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:42:47;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:45:28;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:47:59;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:50:25;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:52:51;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:55:18;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T02:57:44;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:00:11;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:02:36;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:05:03;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:07:31;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:10:00;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:12:26;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:14:52;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:17:17;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:19:43;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:22:08;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:24:34;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:27:01;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:29:31;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:31:57;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:34:22;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:36:48;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:39:13;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:41:39;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:44:06;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:46:37;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:49:04;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:51:31;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:53:57;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:56:24;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T03:58:51;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:01:19;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:03:45;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:06:13;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:08:41;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:11:13;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:13:41;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:16:16;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:18:43;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:21:12;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:23:41;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:26:08;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:28:34;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:31:02;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:33:29;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:36:25;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:38:53;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:41:22;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:43:50;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:46:16;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:48:41;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:51:11;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:53:42;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:56:19;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T04:58:46;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:01:18;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:03:44;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:06:10;13.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:08:36;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:11:06;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:13:33;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:16:00;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:18:27;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:21:06;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:23:51;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:26:20;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:28:46;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:31:18;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:33:49;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:36:21;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:38:48;14.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:41:15;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:43:41;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:46:09;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:48:36;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:51:11;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:53:42;14.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:56:10;14.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T05:58:41;14.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:01:14;14.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:03:41;14.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:06:07;14.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:08:34;14.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:11:01;14.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:13:29;15.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:16:02;15.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:18:29;15.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:20:55;15.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:23:22;15.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:25:58;15.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:28:24;15.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:30:51;15.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:33:17;15.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:35:43;15.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:38:09;15.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:40:37;15.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:43:03;15.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:45:31;15.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:47:57;16.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:50:22;16.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:52:52;16.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:55:20;16.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T06:57:47;16.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:00:13;16.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:02:39;16.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:05:07;16.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:07:33;16.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:09:58;16.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:12:24;16.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:14:49;16.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:17:15;16.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:19:40;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:22:06;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:24:33;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:27:00;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:29:26;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:31:53;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:34:19;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:36:46;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:39:14;17.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:41:41;17.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:44:11;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:46:37;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:49:05;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:51:35;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:54:02;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:56:30;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T07:58:56;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:01:23;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:03:51;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:06:19;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:08:46;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:11:15;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:13:43;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:16:11;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:18:37;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:21:08;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:23:39;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:26:05;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:28:31;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:31:08;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:33:48;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:36:20;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:38:50;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:41:22;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:43:54;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:46:26;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:48:57;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:51:24;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:53:53;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:56:29;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T08:58:55;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:04:16;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:06:58;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:12:33;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:15:27;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:20:47;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:23:18;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:25:49;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:28:21;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:30:49;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:33:17;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:35:44;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:38:11;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:40:44;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:43:18;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:45:47;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:50:42;20.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:53:10;20.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:55:53;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T09:58:21;21.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:01:05;21.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:03:40;21.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:06:13;21.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:09:27;21.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:12:15;21.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:20:48;21.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:23:24;21.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:26:09;21.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:28:37;21.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:31:37;21.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:34:28;21.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:37:18;21.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:40:24;21.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:43:32;21.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:49:00;22.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T10:51:34;22.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:04:59;21.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:07:50;21.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:10:21;21.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:18:32;21.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:21:03;21.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:23:32;22.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:26:04;22.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:34:14;22.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:36:41;22.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:39:23;22.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:47:47;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:50:23;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:53:38;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T11:58:38;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:01:11;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:03:57;23.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:06:46;23.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:18:28;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:23:34;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:26:07;23.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:28:37;23.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:31:15;23.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:34:23;23.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:36:52;23.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:39:22;23.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:42:01;23.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:47:14;23.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:49:43;24.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:52:27;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:55:02;24.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T12:57:39;23.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:00:09;23.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:02:58;24.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:05:42;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:08:13;24.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:10:40;24.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:13:20;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:22:00;24.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:35:25;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:41:13;24.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:43:50;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:52:01;24.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T13:54:37;25.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:00:12;25.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:03:07;25.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:15:00;25.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:20:34;24.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:25:59;25.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:28:29;25.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:31:28;24.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:34:09;25.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:36:51;24.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:39:53;24.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T14:51:25;24.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:05:34;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:08:27;24.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:11:02;24.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:13:29;24.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:19:06;23.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:22:03;23.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:25:06;23.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:30:23;23.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:36:16;23.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:38:55;23.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:44:00;23.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:46:50;23.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:50:05;23.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T15:55:30;23.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:00:49;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:03:19;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:05:52;23.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:16:27;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:19:08;22.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:21:46;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:24:19;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:26:53;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:29:26;23.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:43:05;23.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T16:54:24;22.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T17:11:36;22.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T17:22:44;22.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T17:36:25;21.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T17:54:55;21.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T17:57:29;21.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:00:06;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:02:38;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:05:18;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:10:42;20.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:13:23;20.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:16:32;20.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:21:58;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:24:51;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:27:46;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:30:33;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:33:22;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:36:06;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:38:51;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T18:56:50;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:00:04;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:03:03;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:06:12;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:12:13;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:15:09;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:18:17;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:21:12;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:24:00;17.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:30:09;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:33:14;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:45:35;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:51:28;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:54:16;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:57:00;17.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T19:59:48;16.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:02:33;16.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:05:21;16.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:08:05;16.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:10:55;16.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:13:21;16.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:16:12;16.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:18:45;16.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:23:59;16.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:26:54;16.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:32:02;16.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:37:27;16.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:40:07;16.00;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:45:31;15.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T20:56:29;15.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:01:37;15.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:07:07;15.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:15:13;14.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:20:58;14.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:23:28;14.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:26:22;14.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:29:05;14.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:31:37;14.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:34:13;14.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:36:42;14.50;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:41:57;14.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:44:42;14.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:47:15;14.20;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:53:08;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T21:56:02;14.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:04:25;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:07:06;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:09:51;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:12:30;13.90;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:14:57;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:17:35;13.80;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:20:09;13.70;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:23:02;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:25:46;13.60;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:30:54;13.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:33:45;13.40;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:36:23;13.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:52:50;13.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:55:20;13.10;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T22:58:07;13.30;99.90
9790;DHT22;4934;50.852;8.098;2022-09-03T23:00:39;13.30;99.90