sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14007;SDS011;61651;45.508;12.232;2023-01-24T00:02:23;1.53;;;1.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:05:25;1.77;;;1.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:08:27;2.00;;;1.77;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:11:31;1.67;;;1.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:14:33;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:17:35;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:20:37;1.43;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:23:40;1.83;;;1.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:26:44;1.53;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:29:46;1.30;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:32:48;1.13;;;1.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:35:50;1.50;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:38:52;1.13;;;1.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:41:55;1.77;;;1.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:44:57;1.13;;;1.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:47:59;2.20;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:51:01;1.37;;;1.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:54:04;1.30;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T00:57:07;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:00:09;1.43;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:03:14;1.03;;;1.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:06:17;1.67;;;1.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:09:19;1.87;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:12:22;1.27;;;1.17;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:15:24;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:18:27;2.00;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:21:28;2.37;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:24:30;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:27:34;1.27;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:30:36;1.40;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:33:38;1.70;;;1.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:36:40;1.33;;;1.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:39:42;1.20;;;1.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:42:47;1.90;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:45:51;2.00;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:48:53;1.00;;;1.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:51:59;1.43;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:55:05;1.83;;;1.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T01:58:12;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:01:16;1.47;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:04:19;2.13;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:07:24;1.27;;;1.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:10:30;1.63;;;1.53;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:13:54;1.40;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:17:17;1.33;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:20:21;1.27;;;1.17;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:23:35;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:26:50;2.67;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:29:52;1.43;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:32:55;1.17;;;1.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:36:06;1.43;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:39:20;1.80;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:42:28;1.30;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:45:34;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:48:36;1.40;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:51:38;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:54:58;2.37;;;1.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T02:58:01;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:01:08;2.10;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:04:10;2.20;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:07:13;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:10:15;2.47;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:13:20;1.87;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:16:41;1.40;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:20:00;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:23:20;2.30;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:26:39;1.77;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:30:00;1.90;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:33:19;1.40;;;1.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:36:38;1.73;;;1.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:39:40;1.80;;;1.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:42:53;2.50;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:45:57;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:48:59;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:52:01;1.87;;;1.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:55:20;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T03:58:24;2.60;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:01:29;1.60;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:04:30;1.50;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:07:53;2.03;;;1.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:10:56;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:13:58;1.73;;;1.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:17:01;1.43;;;1.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:20:03;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:23:07;2.67;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:26:09;1.67;;;1.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:29:11;2.30;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:32:14;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:35:17;1.83;;;1.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:38:20;1.30;;;1.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:41:22;1.80;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:44:24;2.03;;;1.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:47:28;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:50:30;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:53:32;2.60;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:56:35;2.00;;;1.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T04:59:37;1.97;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:02:41;1.87;;;1.77;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:05:43;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:08:49;2.07;;;1.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:11:51;2.07;;;1.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:14:53;4.60;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:17:56;2.37;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:21:03;2.13;;;1.93;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:24:06;1.90;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:27:08;1.97;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:30:10;1.70;;;1.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:33:14;1.60;;;1.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:36:17;2.60;;;1.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:39:20;2.10;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:42:22;2.80;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:45:24;1.97;;;1.77;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:48:27;1.80;;;1.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:51:29;2.30;;;2.07;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:54:31;2.17;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T05:57:33;2.07;;;1.93;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:00:37;2.00;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:03:40;4.20;;;2.07;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:06:42;3.87;;;1.77;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:09:44;2.10;;;1.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:12:46;3.70;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:15:48;2.33;;;2.13;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:18:52;2.30;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:21:56;3.07;;;2.03;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:25:04;2.23;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:28:07;3.33;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:31:12;3.77;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:34:26;2.30;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:37:44;2.20;;;2.03;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:40:48;2.20;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:43:54;2.43;;;2.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:46:56;2.93;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:50:00;2.50;;;2.13;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:53:02;2.40;;;1.93;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:56:04;2.10;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T06:59:07;2.60;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:02:09;2.10;;;1.93;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:05:13;2.70;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:08:15;2.30;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:11:21;3.50;;;2.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:14:24;2.80;;;2.53;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:17:26;2.33;;;2.13;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:20:30;2.40;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:23:32;2.43;;;2.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:26:35;2.93;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:29:37;3.10;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:32:39;2.47;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:35:42;4.27;;;2.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:38:45;5.77;;;3.07;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:41:47;3.53;;;2.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:44:50;3.10;;;2.67;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:47:54;4.27;;;3.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:50:58;3.00;;;2.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:54:00;3.93;;;2.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T07:57:03;3.10;;;2.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:00:06;3.07;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:03:09;3.00;;;2.67;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:06:12;2.83;;;2.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:09:14;2.80;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:12:16;3.30;;;2.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:15:18;3.13;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:18:20;3.27;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:21:24;3.33;;;2.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:24:25;2.90;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:27:27;3.50;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:30:29;7.63;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:33:31;2.83;;;2.53;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:36:39;3.10;;;2.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:39:41;3.17;;;2.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:42:43;5.07;;;2.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:45:45;3.17;;;2.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:48:47;2.90;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:51:50;3.13;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:54:58;2.70;;;2.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T08:58:01;3.50;;;2.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:01:05;2.87;;;2.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:04:07;4.50;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:07:11;4.13;;;2.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:10:13;5.43;;;4.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:13:15;4.37;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:16:17;4.07;;;2.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:19:19;2.70;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:22:23;2.70;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:25:25;3.00;;;2.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:28:30;4.60;;;3.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:31:33;2.70;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:34:35;2.60;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:37:42;2.97;;;2.77;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:40:45;2.63;;;2.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:43:54;3.40;;;3.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:47:00;2.60;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:50:10;3.63;;;2.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:53:19;2.80;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:56:26;3.87;;;2.37;;
14007;SDS011;61651;45.508;12.232;2023-01-24T09:59:34;4.47;;;3.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:02:40;2.80;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:05:43;2.60;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:08:53;2.90;;;2.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:12:01;2.40;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:15:17;3.20;;;2.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:18:34;3.93;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:21:49;3.80;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:25:06;2.73;;;2.53;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:28:16;3.80;;;2.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:31:24;2.50;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:34:31;3.77;;;2.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:37:37;3.77;;;2.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:40:49;2.57;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:43:53;3.60;;;2.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:47:13;1.90;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:50:33;3.97;;;2.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:53:36;2.43;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:56:40;3.27;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T10:59:43;2.37;;;2.17;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:02:46;2.83;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:05:50;2.37;;;2.17;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:08:54;2.30;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:11:58;2.57;;;2.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:15:01;2.80;;;2.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:18:05;2.20;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:21:12;2.33;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:24:15;2.20;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:27:20;1.90;;;1.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:30:23;3.07;;;1.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:37:04;2.40;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:40:21;3.83;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:43:41;5.93;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:47:10;3.43;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:50:24;3.10;;;2.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:53:36;2.83;;;2.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T11:56:48;2.80;;;2.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:00:00;3.30;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:03:23;3.13;;;2.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:06:42;2.83;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:09:51;3.57;;;2.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:13:03;3.20;;;2.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:16:17;2.87;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:19:32;3.17;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:22:49;2.67;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:25:55;3.80;;;2.63;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:29:03;2.97;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:32:15;2.90;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:35:21;2.50;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:38:29;2.60;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:41:37;3.23;;;2.53;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:44:41;3.17;;;2.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:47:50;2.63;;;2.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:50:56;2.70;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:54:04;2.55;;;2.35;;
14007;SDS011;61651;45.508;12.232;2023-01-24T12:57:14;2.37;;;2.17;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:00:20;2.50;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:03:37;2.80;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:06:54;2.77;;;2.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:10:05;3.73;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:13:17;2.47;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:16:30;2.90;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:19:57;2.77;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:26:38;2.53;;;2.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:33:23;3.10;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:36:36;2.70;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:39:39;2.20;;;2.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:42:42;2.50;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:48:55;2.47;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:51:59;2.63;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:55:02;2.73;;;2.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T13:58:17;2.73;;;2.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:01:23;3.27;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:04:34;2.28;;;2.08;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:07:42;2.83;;;2.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:10:47;2.97;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:13:55;3.17;;;2.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:20:36;2.30;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:23:45;3.17;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:26:50;2.73;;;2.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:29:54;2.30;;;2.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:33:04;2.70;;;2.17;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:36:20;2.83;;;2.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:39:28;3.63;;;2.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:42:30;3.47;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:45:33;3.90;;;2.67;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:48:35;4.10;;;2.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:51:42;5.63;;;2.67;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:54:47;3.00;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T14:57:51;4.03;;;2.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:00:54;4.63;;;3.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:03:57;6.07;;;3.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:07:03;4.87;;;3.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:10:14;6.37;;;3.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:13:17;5.67;;;4.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:16:22;3.23;;;2.93;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:19:28;7.47;;;3.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:22:34;5.40;;;3.53;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:25:39;4.20;;;3.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:28:42;5.13;;;3.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:31:47;8.17;;;3.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:34:50;5.03;;;3.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:38:00;8.10;;;3.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:41:16;5.37;;;3.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:44:21;5.13;;;3.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:47:22;5.37;;;3.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:50:49;9.70;;;7.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:54:09;8.37;;;6.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T15:57:16;10.03;;;7.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:00:22;9.17;;;7.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:03:25;6.80;;;5.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:06:27;6.97;;;4.57;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:09:29;6.57;;;4.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:12:32;6.43;;;4.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:15:35;7.80;;;5.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:18:37;7.63;;;6.03;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:21:41;8.13;;;6.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:24:43;9.93;;;7.40;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:27:46;6.83;;;4.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:30:49;6.03;;;4.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:33:52;9.20;;;5.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:36:54;8.90;;;6.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:39:56;6.20;;;4.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:42:59;6.03;;;5.13;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:46:04;4.80;;;4.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:49:17;8.50;;;4.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:52:19;6.20;;;5.10;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:55:21;6.60;;;4.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T16:58:24;5.97;;;4.67;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:01:26;7.43;;;5.13;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:04:28;5.97;;;4.83;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:07:30;5.13;;;4.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:10:32;4.40;;;4.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:13:36;4.80;;;3.83;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:16:38;6.77;;;4.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:19:40;4.73;;;4.00;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:22:42;5.47;;;4.13;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:25:44;9.33;;;6.20;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:28:47;14.93;;;8.90;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:31:49;4.83;;;3.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:34:51;4.23;;;3.83;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:37:53;3.93;;;3.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:40:55;3.07;;;2.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:43:58;3.53;;;3.23;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:47:00;4.43;;;2.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:50:03;2.87;;;2.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:53:05;4.53;;;3.50;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:56:07;9.17;;;6.03;;
14007;SDS011;61651;45.508;12.232;2023-01-24T17:59:12;6.07;;;4.33;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:02:14;4.60;;;3.77;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:05:16;7.93;;;4.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:08:18;7.13;;;4.60;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:11:22;6.57;;;5.30;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:14:26;7.13;;;5.43;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:17:28;7.83;;;5.87;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:20:29;4.20;;;3.80;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:23:31;4.50;;;3.70;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:26:34;6.50;;;5.27;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:29:38;5.90;;;4.73;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:32:40;6.07;;;5.47;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:35:42;7.40;;;4.97;;
14007;SDS011;61651;45.508;12.232;2023-01-24T18:38:44;7.37;;;5.50;;