sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2022-08-05T00:00:53;21.60;31.00
11009;DHT22;5557;51.670;7.788;2022-08-05T00:03:20;21.30;30.70
11009;DHT22;5557;51.670;7.788;2022-08-05T00:05:47;21.00;37.40
11009;DHT22;5557;51.670;7.788;2022-08-05T00:08:34;20.80;45.60
11009;DHT22;5557;51.670;7.788;2022-08-05T00:11:04;20.60;48.60
11009;DHT22;5557;51.670;7.788;2022-08-05T00:13:52;20.40;57.00
11009;DHT22;5557;51.670;7.788;2022-08-05T00:16:19;20.20;64.20
11009;DHT22;5557;51.670;7.788;2022-08-05T00:19:02;19.80;65.10
11009;DHT22;5557;51.670;7.788;2022-08-05T00:21:29;19.50;79.20
11009;DHT22;5557;51.670;7.788;2022-08-05T00:24:02;19.50;74.70
11009;DHT22;5557;51.670;7.788;2022-08-05T00:26:37;19.50;73.90
11009;DHT22;5557;51.670;7.788;2022-08-05T00:29:04;19.50;67.50
11009;DHT22;5557;51.670;7.788;2022-08-05T00:31:31;19.60;70.80
11009;DHT22;5557;51.670;7.788;2022-08-05T00:34:18;19.60;67.40
11009;DHT22;5557;51.670;7.788;2022-08-05T00:37:05;19.60;70.50
11009;DHT22;5557;51.670;7.788;2022-08-05T00:39:40;19.50;72.50
11009;DHT22;5557;51.670;7.788;2022-08-05T00:42:37;19.40;75.60
11009;DHT22;5557;51.670;7.788;2022-08-05T00:45:07;19.50;73.70
11009;DHT22;5557;51.670;7.788;2022-08-05T00:47:39;19.50;74.70
11009;DHT22;5557;51.670;7.788;2022-08-05T00:50:23;19.40;72.20
11009;DHT22;5557;51.670;7.788;2022-08-05T00:52:51;19.30;74.50
11009;DHT22;5557;51.670;7.788;2022-08-05T00:55:21;19.40;77.80
11009;DHT22;5557;51.670;7.788;2022-08-05T00:57:48;19.40;74.90
11009;DHT22;5557;51.670;7.788;2022-08-05T01:00:26;19.20;75.80
11009;DHT22;5557;51.670;7.788;2022-08-05T01:02:55;19.20;78.90
11009;DHT22;5557;51.670;7.788;2022-08-05T01:05:23;19.10;82.10
11009;DHT22;5557;51.670;7.788;2022-08-05T01:07:53;19.00;86.70
11009;DHT22;5557;51.670;7.788;2022-08-05T01:10:50;19.00;87.00
11009;DHT22;5557;51.670;7.788;2022-08-05T01:14:12;19.00;88.40
11009;DHT22;5557;51.670;7.788;2022-08-05T01:16:59;19.00;88.40
11009;DHT22;5557;51.670;7.788;2022-08-05T01:29:20;18.80;95.40
11009;DHT22;5557;51.670;7.788;2022-08-05T01:31:53;18.80;95.80
11009;DHT22;5557;51.670;7.788;2022-08-05T01:34:31;18.70;96.00
11009;DHT22;5557;51.670;7.788;2022-08-05T01:37:22;18.70;97.20
11009;DHT22;5557;51.670;7.788;2022-08-05T01:39:52;18.70;97.10
11009;DHT22;5557;51.670;7.788;2022-08-05T01:42:25;18.60;97.60
11009;DHT22;5557;51.670;7.788;2022-08-05T01:44:55;18.60;97.50
11009;DHT22;5557;51.670;7.788;2022-08-05T01:47:27;18.50;97.40
11009;DHT22;5557;51.670;7.788;2022-08-05T01:50:10;18.60;99.00
11009;DHT22;5557;51.670;7.788;2022-08-05T01:52:43;18.50;98.90
11009;DHT22;5557;51.670;7.788;2022-08-05T01:55:17;18.50;99.10
11009;DHT22;5557;51.670;7.788;2022-08-05T01:57:46;18.50;99.20
11009;DHT22;5557;51.670;7.788;2022-08-05T02:00:37;18.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:03:24;18.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:06:01;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:08:48;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:11:26;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:14:08;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:16:45;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:19:30;18.70;99.80
11009;DHT22;5557;51.670;7.788;2022-08-05T02:22:20;18.70;98.80
11009;DHT22;5557;51.670;7.788;2022-08-05T02:25:00;18.70;97.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:27:29;18.70;97.60
11009;DHT22;5557;51.670;7.788;2022-08-05T02:30:18;18.70;97.60
11009;DHT22;5557;51.670;7.788;2022-08-05T02:32:49;18.70;97.50
11009;DHT22;5557;51.670;7.788;2022-08-05T02:35:19;18.70;97.40
11009;DHT22;5557;51.670;7.788;2022-08-05T02:37:54;18.70;98.70
11009;DHT22;5557;51.670;7.788;2022-08-05T02:40:26;18.80;98.30
11009;DHT22;5557;51.670;7.788;2022-08-05T02:42:54;18.80;98.00
11009;DHT22;5557;51.670;7.788;2022-08-05T02:45:22;18.80;99.50
11009;DHT22;5557;51.670;7.788;2022-08-05T02:47:52;18.80;99.00
11009;DHT22;5557;51.670;7.788;2022-08-05T02:50:38;18.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:53:10;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:55:47;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T02:58:26;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:00:57;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:03:25;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:06:00;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:08:49;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:11:25;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:14:12;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:16:40;18.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:19:08;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:21:43;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:24:19;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:26:56;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:29:23;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:32:11;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:34:41;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:37:18;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:39:55;18.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:42:26;18.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:44:57;18.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:47:28;18.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:49:56;18.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:52:26;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:55:23;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T03:58:12;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:00:42;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:03:17;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:05:55;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:08:25;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:11:04;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:13:38;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:16:17;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:18:50;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:21:20;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:24:07;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:26:48;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:29:15;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:31:42;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:34:12;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:36:59;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:39:28;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:41:55;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:44:22;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:46:57;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:49:25;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:52:12;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:54:40;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:57:07;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T04:59:34;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:02:05;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:04:52;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:07:29;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:09:58;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:12:28;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:14:55;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:17:22;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:20:10;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:22:38;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:25:09;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:27:43;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:30:19;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:33:00;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:35:45;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:38:13;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:40:55;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:43:23;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:46:10;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:48:44;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:51:24;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:53:54;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:56:28;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T05:59:02;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:01:36;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:04:12;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:06:40;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:09:15;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:11:50;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:14:31;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:17:01;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:19:48;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:22:27;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:24:55;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:27:23;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:30:10;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:32:47;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:35:16;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:38:03;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:40:37;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:43:09;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:45:56;18.30;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:48:33;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:51:21;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:54:00;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:56:28;18.20;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T06:59:00;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:01:27;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:03:59;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:06:28;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:08:55;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:11:24;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:13:54;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:16:47;18.10;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:19:37;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:22:24;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:24:58;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:27:47;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:30:26;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:33:02;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:35:38;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:38:25;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:41:04;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:43:52;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:46:27;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:48:55;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:51:32;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:54:06;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:56:36;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T07:59:23;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:02:05;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:04:41;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:07:11;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:09:38;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:12:05;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:14:52;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:17:20;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:19:49;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:22:36;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:25:04;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:27:42;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:30:14;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:33:00;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:35:34;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:38:07;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:40:42;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:43:17;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:46:05;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:48:36;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:51:26;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:54:16;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:56:43;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T08:59:17;17.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:01:47;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:04:26;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:06:56;17.50;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:09:24;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:12:02;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:14:47;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:17:30;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:20:12;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:23:13;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:25:50;17.60;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:28:30;17.70;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:31:04;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:36:49;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:39:25;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:42:16;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:44:53;17.80;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:47:24;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:49:56;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:52:33;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:55:10;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T09:57:57;17.90;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:00:26;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:02:55;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:05:26;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:07:58;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:10:48;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:13:32;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:16:48;18.00;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:19:19;18.00;97.70
11009;DHT22;5557;51.670;7.788;2022-08-05T10:21:57;18.20;99.60
11009;DHT22;5557;51.670;7.788;2022-08-05T10:24:25;18.40;99.90
11009;DHT22;5557;51.670;7.788;2022-08-05T10:26:54;18.60;96.50
11009;DHT22;5557;51.670;7.788;2022-08-05T10:29:26;18.60;95.30
11009;DHT22;5557;51.670;7.788;2022-08-05T10:32:15;18.60;95.80
11009;DHT22;5557;51.670;7.788;2022-08-05T10:35:03;18.60;93.40
11009;DHT22;5557;51.670;7.788;2022-08-05T10:37:31;18.50;94.00
11009;DHT22;5557;51.670;7.788;2022-08-05T10:47:12;18.20;91.40
11009;DHT22;5557;51.670;7.788;2022-08-05T10:50:10;18.30;92.10
11009;DHT22;5557;51.670;7.788;2022-08-05T10:53:00;18.30;92.40
11009;DHT22;5557;51.670;7.788;2022-08-05T10:55:27;18.40;93.40
11009;DHT22;5557;51.670;7.788;2022-08-05T10:58:08;18.40;92.10
11009;DHT22;5557;51.670;7.788;2022-08-05T11:00:37;18.50;93.30
11009;DHT22;5557;51.670;7.788;2022-08-05T11:03:10;18.60;92.60
11009;DHT22;5557;51.670;7.788;2022-08-05T11:06:11;18.60;93.70
11009;DHT22;5557;51.670;7.788;2022-08-05T11:09:13;18.60;91.20
11009;DHT22;5557;51.670;7.788;2022-08-05T11:11:45;18.60;90.70
11009;DHT22;5557;51.670;7.788;2022-08-05T11:14:27;18.60;90.50
11009;DHT22;5557;51.670;7.788;2022-08-05T11:17:30;18.80;91.10
11009;DHT22;5557;51.670;7.788;2022-08-05T11:23:51;18.70;91.20
11009;DHT22;5557;51.670;7.788;2022-08-05T11:26:39;19.00;90.40
11009;DHT22;5557;51.670;7.788;2022-08-05T11:29:38;19.30;84.10
11009;DHT22;5557;51.670;7.788;2022-08-05T11:32:28;19.50;71.00
11009;DHT22;5557;51.670;7.788;2022-08-05T11:34:56;19.30;75.10
11009;DHT22;5557;51.670;7.788;2022-08-05T11:41:03;19.40;71.10
11009;DHT22;5557;51.670;7.788;2022-08-05T11:47:04;19.40;66.70
11009;DHT22;5557;51.670;7.788;2022-08-05T11:49:42;19.40;65.20
11009;DHT22;5557;51.670;7.788;2022-08-05T11:52:23;19.50;62.90
11009;DHT22;5557;51.670;7.788;2022-08-05T11:54:56;19.80;65.70
11009;DHT22;5557;51.670;7.788;2022-08-05T11:57:32;20.00;67.90
11009;DHT22;5557;51.670;7.788;2022-08-05T12:00:29;20.20;58.20
11009;DHT22;5557;51.670;7.788;2022-08-05T12:02:57;20.50;54.70
11009;DHT22;5557;51.670;7.788;2022-08-05T12:05:28;20.80;52.90
11009;DHT22;5557;51.670;7.788;2022-08-05T12:08:09;21.20;50.50
11009;DHT22;5557;51.670;7.788;2022-08-05T12:10:44;21.50;46.30
11009;DHT22;5557;51.670;7.788;2022-08-05T12:13:15;21.90;38.80
11009;DHT22;5557;51.670;7.788;2022-08-05T12:16:07;22.20;28.10
11009;DHT22;5557;51.670;7.788;2022-08-05T12:18:40;22.40;24.40
11009;DHT22;5557;51.670;7.788;2022-08-05T12:21:17;22.60;19.40
11009;DHT22;5557;51.670;7.788;2022-08-05T12:24:07;23.20;18.00
11009;DHT22;5557;51.670;7.788;2022-08-05T12:26:55;23.60;10.10
11009;DHT22;5557;51.670;7.788;2022-08-05T12:29:25;24.20;9.10
11009;DHT22;5557;51.670;7.788;2022-08-05T12:31:57;23.80;9.90
11009;DHT22;5557;51.670;7.788;2022-08-05T12:34:32;24.20;5.30
11009;DHT22;5557;51.670;7.788;2022-08-05T12:37:06;24.60;3.40
11009;DHT22;5557;51.670;7.788;2022-08-05T12:39:43;24.40;8.90
11009;DHT22;5557;51.670;7.788;2022-08-05T12:42:18;24.60;2.20
11009;DHT22;5557;51.670;7.788;2022-08-05T12:44:45;24.20;2.70
11009;DHT22;5557;51.670;7.788;2022-08-05T12:47:24;24.00;6.30
11009;DHT22;5557;51.670;7.788;2022-08-05T12:49:54;23.80;5.50
11009;DHT22;5557;51.670;7.788;2022-08-05T12:52:33;24.40;2.10
11009;DHT22;5557;51.670;7.788;2022-08-05T12:55:22;24.70;2.80
11009;DHT22;5557;51.670;7.788;2022-08-05T12:57:56;24.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:00:44;25.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:03:35;24.90;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:06:11;24.80;1.10
11009;DHT22;5557;51.670;7.788;2022-08-05T13:08:38;25.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:11:05;25.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:13:37;25.10;1.60
11009;DHT22;5557;51.670;7.788;2022-08-05T13:16:24;25.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:18:55;25.90;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:21:25;25.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:23:53;24.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:26:20;23.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:28:56;23.00;3.60
11009;DHT22;5557;51.670;7.788;2022-08-05T13:31:25;22.70;6.70
11009;DHT22;5557;51.670;7.788;2022-08-05T13:34:12;22.40;8.80
11009;DHT22;5557;51.670;7.788;2022-08-05T13:36:51;22.30;8.70
11009;DHT22;5557;51.670;7.788;2022-08-05T13:39:18;22.50;8.80
11009;DHT22;5557;51.670;7.788;2022-08-05T13:42:06;22.70;9.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:44:41;23.00;7.70
11009;DHT22;5557;51.670;7.788;2022-08-05T13:47:12;23.20;3.80
11009;DHT22;5557;51.670;7.788;2022-08-05T13:50:00;24.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:52:31;24.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:55:02;25.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T13:57:35;25.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:00:18;25.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:02:57;25.90;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:05:27;25.90;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:07:55;25.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:10:33;25.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:13:03;24.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:15:31;24.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:18:18;23.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:20:49;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:23:21;22.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:25:55;22.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:28:26;22.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:30:55;21.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:33:22;21.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:35:50;22.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:38:20;22.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:41:01;22.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:43:34;22.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:46:22;22.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:48:56;22.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:51:29;22.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:53:58;22.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:56:45;22.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T14:59:13;22.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:01:41;22.90;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:04:16;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:06:49;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:09:20;23.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:12:07;23.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:14:42;23.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:17:19;23.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:20:10;23.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:22:45;23.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:25:20;23.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:28:08;23.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:30:41;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:33:09;22.90;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:35:37;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:38:11;22.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:40:58;22.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:43:45;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:46:13;23.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:48:41;23.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:51:28;23.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:54:15;23.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:56:42;23.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T15:59:09;23.10;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:01:48;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:04:20;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:06:52;23.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:09:22;22.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:11:50;22.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:14:19;22.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:16:48;22.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:19:15;22.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:22:03;22.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:24:31;22.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:27:17;22.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:29:44;22.20;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:32:17;22.00;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:34:55;21.80;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:37:24;21.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:40:11;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:42:52;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:45:19;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:48:05;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:50:36;21.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:53:03;21.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:55:38;21.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T16:58:13;21.30;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:00:40;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:03:12;21.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:05:46;21.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:08:20;21.70;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:11:08;21.60;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:13:43;21.50;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:16:10;21.40;1.00
11009;DHT22;5557;51.670;7.788;2022-08-05T17:18:58;21.40;1.00