sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2022-12-18T00:04:31;98906.25;;;-3.57;71.97
53715;BME280;39608;55.630;37.864;2022-12-18T00:09:33;98891.16;;;-3.56;71.95
53715;BME280;39608;55.630;37.864;2022-12-18T00:14:37;98878.56;;;-3.61;72.28
53715;BME280;39608;55.630;37.864;2022-12-18T00:19:39;98874.31;;;-3.62;72.03
53715;BME280;39608;55.630;37.864;2022-12-18T00:24:41;98878.34;;;-3.59;72.01
53715;BME280;39608;55.630;37.864;2022-12-18T00:29:44;98871.56;;;-3.55;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T00:34:46;98851.25;;;-3.62;71.83
53715;BME280;39608;55.630;37.864;2022-12-18T00:39:48;98840.06;;;-3.64;72.08
53715;BME280;39608;55.630;37.864;2022-12-18T00:44:52;98843.53;;;-3.63;72.19
53715;BME280;39608;55.630;37.864;2022-12-18T00:49:54;98824.44;;;-3.72;72.44
53715;BME280;39608;55.630;37.864;2022-12-18T00:54:57;98812.63;;;-3.69;72.27
53715;BME280;39608;55.630;37.864;2022-12-18T01:00:01;98782.81;;;-3.65;72.17
53715;BME280;39608;55.630;37.864;2022-12-18T01:05:04;98789.34;;;-3.67;72.33
53715;BME280;39608;55.630;37.864;2022-12-18T01:10:08;98783.09;;;-3.73;72.19
53715;BME280;39608;55.630;37.864;2022-12-18T01:15:15;98772.41;;;-3.66;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T01:20:17;98773.06;;;-3.71;71.96
53715;BME280;39608;55.630;37.864;2022-12-18T01:25:19;98766.59;;;-3.75;72.27
53715;BME280;39608;55.630;37.864;2022-12-18T01:30:22;98785.28;;;-3.70;72.32
53715;BME280;39608;55.630;37.864;2022-12-18T01:35:24;98769.38;;;-3.70;72.41
53715;BME280;39608;55.630;37.864;2022-12-18T01:40:29;98764.91;;;-3.69;72.37
53715;BME280;39608;55.630;37.864;2022-12-18T01:45:32;98767.91;;;-3.66;72.40
53715;BME280;39608;55.630;37.864;2022-12-18T01:50:36;98753.44;;;-3.63;72.34
53715;BME280;39608;55.630;37.864;2022-12-18T01:55:42;98763.22;;;-3.64;72.47
53715;BME280;39608;55.630;37.864;2022-12-18T02:00:52;98747.91;;;-3.62;72.48
53715;BME280;39608;55.630;37.864;2022-12-18T02:06:01;98759.09;;;-3.59;72.41
53715;BME280;39608;55.630;37.864;2022-12-18T02:11:12;98735.91;;;-3.64;72.38
53715;BME280;39608;55.630;37.864;2022-12-18T02:16:24;98750.41;;;-3.67;72.32
53715;BME280;39608;55.630;37.864;2022-12-18T02:21:34;98743.13;;;-3.71;72.73
53715;BME280;39608;55.630;37.864;2022-12-18T02:26:45;98708.63;;;-3.83;72.38
53715;BME280;39608;55.630;37.864;2022-12-18T02:31:52;98726.13;;;-3.64;72.27
53715;BME280;39608;55.630;37.864;2022-12-18T02:36:57;98736.72;;;-3.64;72.50
53715;BME280;39608;55.630;37.864;2022-12-18T02:42:03;98725.75;;;-3.67;72.39
53715;BME280;39608;55.630;37.864;2022-12-18T02:47:10;98736.56;;;-3.69;72.69
53715;BME280;39608;55.630;37.864;2022-12-18T02:52:20;98731.13;;;-3.74;73.01
53715;BME280;39608;55.630;37.864;2022-12-18T02:57:33;98755.47;;;-3.65;72.88
53715;BME280;39608;55.630;37.864;2022-12-18T03:02:40;98744.97;;;-3.72;72.70
53715;BME280;39608;55.630;37.864;2022-12-18T03:07:47;98712.44;;;-3.79;72.53
53715;BME280;39608;55.630;37.864;2022-12-18T03:12:56;98718.38;;;-3.84;72.73
53715;BME280;39608;55.630;37.864;2022-12-18T03:18:06;98726.72;;;-3.80;72.59
53715;BME280;39608;55.630;37.864;2022-12-18T03:23:12;98753.66;;;-3.83;72.67
53715;BME280;39608;55.630;37.864;2022-12-18T03:28:20;98738.56;;;-3.83;72.77
53715;BME280;39608;55.630;37.864;2022-12-18T03:33:24;98752.53;;;-3.57;72.33
53715;BME280;39608;55.630;37.864;2022-12-18T03:38:27;98713.03;;;-3.77;72.48
53715;BME280;39608;55.630;37.864;2022-12-18T03:43:37;98733.84;;;-3.81;72.44
53715;BME280;39608;55.630;37.864;2022-12-18T03:48:44;98744.06;;;-3.84;72.74
53715;BME280;39608;55.630;37.864;2022-12-18T03:53:55;98750.22;;;-3.90;72.72
53715;BME280;39608;55.630;37.864;2022-12-18T03:59:01;98737.44;;;-3.93;72.66
53715;BME280;39608;55.630;37.864;2022-12-18T04:04:05;98752.69;;;-3.89;72.50
53715;BME280;39608;55.630;37.864;2022-12-18T04:09:09;98747.97;;;-3.87;72.71
53715;BME280;39608;55.630;37.864;2022-12-18T04:14:14;98743.13;;;-3.90;72.45
53715;BME280;39608;55.630;37.864;2022-12-18T04:19:16;98744.19;;;-3.98;72.67
53715;BME280;39608;55.630;37.864;2022-12-18T04:24:18;98764.47;;;-4.10;72.88
53715;BME280;39608;55.630;37.864;2022-12-18T04:29:21;98785.09;;;-3.93;72.78
53715;BME280;39608;55.630;37.864;2022-12-18T04:34:23;98791.88;;;-3.98;72.70
53715;BME280;39608;55.630;37.864;2022-12-18T04:39:25;98814.91;;;-3.98;72.86
53715;BME280;39608;55.630;37.864;2022-12-18T04:44:29;98819.97;;;-3.97;72.89
53715;BME280;39608;55.630;37.864;2022-12-18T04:49:31;98835.69;;;-4.02;72.74
53715;BME280;39608;55.630;37.864;2022-12-18T04:54:33;98841.44;;;-4.05;72.75
53715;BME280;39608;55.630;37.864;2022-12-18T04:59:36;98858.94;;;-4.04;72.71
53715;BME280;39608;55.630;37.864;2022-12-18T05:04:38;98854.78;;;-4.18;72.51
53715;BME280;39608;55.630;37.864;2022-12-18T05:09:40;98855.69;;;-4.06;72.76
53715;BME280;39608;55.630;37.864;2022-12-18T05:14:44;98860.78;;;-4.04;72.40
53715;BME280;39608;55.630;37.864;2022-12-18T05:19:46;98869.19;;;-4.14;72.46
53715;BME280;39608;55.630;37.864;2022-12-18T05:24:48;98866.34;;;-4.13;72.66
53715;BME280;39608;55.630;37.864;2022-12-18T05:29:51;98852.72;;;-4.16;72.69
53715;BME280;39608;55.630;37.864;2022-12-18T05:34:53;98882.50;;;-4.21;72.57
53715;BME280;39608;55.630;37.864;2022-12-18T05:39:55;98879.63;;;-4.19;72.78
53715;BME280;39608;55.630;37.864;2022-12-18T05:44:58;98892.88;;;-4.19;72.54
53715;BME280;39608;55.630;37.864;2022-12-18T05:50:00;98910.38;;;-4.18;72.45
53715;BME280;39608;55.630;37.864;2022-12-18T05:55:04;98921.56;;;-4.16;72.63
53715;BME280;39608;55.630;37.864;2022-12-18T06:00:09;98916.84;;;-4.14;72.61
53715;BME280;39608;55.630;37.864;2022-12-18T06:05:11;98938.69;;;-4.19;72.64
53715;BME280;39608;55.630;37.864;2022-12-18T06:10:13;98938.91;;;-4.20;72.55
53715;BME280;39608;55.630;37.864;2022-12-18T06:15:16;98950.69;;;-4.16;72.45
53715;BME280;39608;55.630;37.864;2022-12-18T06:20:19;98923.72;;;-4.38;72.24
53715;BME280;39608;55.630;37.864;2022-12-18T06:25:21;98955.78;;;-4.21;72.46
53715;BME280;39608;55.630;37.864;2022-12-18T06:30:24;98948.31;;;-4.31;72.62
53715;BME280;39608;55.630;37.864;2022-12-18T06:35:26;98961.31;;;-4.23;72.47
53715;BME280;39608;55.630;37.864;2022-12-18T06:40:29;98975.59;;;-4.24;72.49
53715;BME280;39608;55.630;37.864;2022-12-18T06:45:32;99007.72;;;-4.20;72.51
53715;BME280;39608;55.630;37.864;2022-12-18T06:50:34;99019.97;;;-4.19;72.57
53715;BME280;39608;55.630;37.864;2022-12-18T06:55:36;99036.00;;;-4.14;72.59
53715;BME280;39608;55.630;37.864;2022-12-18T07:00:39;99051.09;;;-4.15;72.54
53715;BME280;39608;55.630;37.864;2022-12-18T07:05:43;99060.25;;;-4.17;72.35
53715;BME280;39608;55.630;37.864;2022-12-18T07:10:45;99060.69;;;-4.20;72.57
53715;BME280;39608;55.630;37.864;2022-12-18T07:15:48;99056.00;;;-4.18;72.58
53715;BME280;39608;55.630;37.864;2022-12-18T07:20:50;99065.56;;;-4.17;72.32
53715;BME280;39608;55.630;37.864;2022-12-18T07:25:52;99063.94;;;-4.18;72.38
53715;BME280;39608;55.630;37.864;2022-12-18T07:31:01;99091.59;;;-4.14;72.36
53715;BME280;39608;55.630;37.864;2022-12-18T07:36:07;99076.41;;;-4.32;72.43
53715;BME280;39608;55.630;37.864;2022-12-18T07:41:12;99099.81;;;-4.22;72.53
53715;BME280;39608;55.630;37.864;2022-12-18T07:46:16;99104.09;;;-4.28;72.13
53715;BME280;39608;55.630;37.864;2022-12-18T07:51:19;99105.28;;;-4.17;72.19
53715;BME280;39608;55.630;37.864;2022-12-18T07:56:21;99113.63;;;-4.14;72.03
53715;BME280;39608;55.630;37.864;2022-12-18T08:01:24;99124.78;;;-4.05;71.92
53715;BME280;39608;55.630;37.864;2022-12-18T08:06:26;99127.66;;;-4.06;72.11
53715;BME280;39608;55.630;37.864;2022-12-18T08:11:28;99136.41;;;-4.06;72.09
53715;BME280;39608;55.630;37.864;2022-12-18T08:16:32;99130.53;;;-4.15;72.25
53715;BME280;39608;55.630;37.864;2022-12-18T08:21:34;99146.59;;;-4.09;72.00
53715;BME280;39608;55.630;37.864;2022-12-18T08:26:36;99168.59;;;-4.09;72.13
53715;BME280;39608;55.630;37.864;2022-12-18T08:31:39;99179.59;;;-4.05;71.91
53715;BME280;39608;55.630;37.864;2022-12-18T08:36:41;99201.22;;;-4.15;71.82
53715;BME280;39608;55.630;37.864;2022-12-18T08:47:15;99196.09;;;-4.10;71.64
53715;BME280;39608;55.630;37.864;2022-12-18T08:52:18;99202.44;;;-4.11;71.72
53715;BME280;39608;55.630;37.864;2022-12-18T08:57:20;99203.22;;;-4.04;71.74
53715;BME280;39608;55.630;37.864;2022-12-18T09:02:23;99219.09;;;-3.97;71.82
53715;BME280;39608;55.630;37.864;2022-12-18T09:07:26;99211.38;;;-3.99;71.66
53715;BME280;39608;55.630;37.864;2022-12-18T09:12:28;99212.56;;;-3.95;71.81
53715;BME280;39608;55.630;37.864;2022-12-18T09:17:31;99226.00;;;-3.89;71.72
53715;BME280;39608;55.630;37.864;2022-12-18T09:22:33;99252.50;;;-3.89;71.53
53715;BME280;39608;55.630;37.864;2022-12-18T09:27:35;99258.00;;;-3.84;71.78
53715;BME280;39608;55.630;37.864;2022-12-18T09:32:38;99262.88;;;-3.74;71.61
53715;BME280;39608;55.630;37.864;2022-12-18T09:37:40;99252.88;;;-3.72;71.82
53715;BME280;39608;55.630;37.864;2022-12-18T09:42:46;99261.84;;;-3.73;71.86
53715;BME280;39608;55.630;37.864;2022-12-18T09:47:52;99273.66;;;-3.69;72.11
53715;BME280;39608;55.630;37.864;2022-12-18T09:52:58;99258.59;;;-3.82;71.86
53715;BME280;39608;55.630;37.864;2022-12-18T09:58:06;99280.59;;;-3.75;71.83
53715;BME280;39608;55.630;37.864;2022-12-18T10:03:12;99297.31;;;-3.74;72.07
53715;BME280;39608;55.630;37.864;2022-12-18T10:08:18;99298.13;;;-3.67;71.77
53715;BME280;39608;55.630;37.864;2022-12-18T10:13:31;99299.53;;;-3.65;71.88
53715;BME280;39608;55.630;37.864;2022-12-18T10:18:55;99305.03;;;-3.59;71.98
53715;BME280;39608;55.630;37.864;2022-12-18T10:24:08;99293.41;;;-3.65;71.93
53715;BME280;39608;55.630;37.864;2022-12-18T10:29:16;99291.19;;;-3.68;71.83
53715;BME280;39608;55.630;37.864;2022-12-18T10:34:19;99289.75;;;-3.71;71.88
53715;BME280;39608;55.630;37.864;2022-12-18T10:39:24;99302.19;;;-3.65;71.70
53715;BME280;39608;55.630;37.864;2022-12-18T10:44:26;99300.97;;;-3.69;72.01
53715;BME280;39608;55.630;37.864;2022-12-18T10:49:31;99308.50;;;-3.66;71.57
53715;BME280;39608;55.630;37.864;2022-12-18T10:54:35;99334.00;;;-3.65;72.00
53715;BME280;39608;55.630;37.864;2022-12-18T10:59:50;99344.59;;;-3.65;72.46
53715;BME280;39608;55.630;37.864;2022-12-18T11:04:54;99377.41;;;-3.66;71.98
53715;BME280;39608;55.630;37.864;2022-12-18T11:10:03;99382.91;;;-3.61;71.96
53715;BME280;39608;55.630;37.864;2022-12-18T11:15:13;99380.06;;;-3.66;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T11:20:31;99387.38;;;-3.61;72.29
53715;BME280;39608;55.630;37.864;2022-12-18T11:25:34;99372.53;;;-3.69;72.00
53715;BME280;39608;55.630;37.864;2022-12-18T11:30:39;99378.63;;;-3.75;71.89
53715;BME280;39608;55.630;37.864;2022-12-18T11:35:48;99391.66;;;-3.67;71.97
53715;BME280;39608;55.630;37.864;2022-12-18T11:40:56;99402.88;;;-3.71;72.27
53715;BME280;39608;55.630;37.864;2022-12-18T11:46:04;99400.03;;;-3.76;72.20
53715;BME280;39608;55.630;37.864;2022-12-18T11:51:13;99411.03;;;-3.73;72.28
53715;BME280;39608;55.630;37.864;2022-12-18T11:56:29;99438.34;;;-3.72;71.90
53715;BME280;39608;55.630;37.864;2022-12-18T12:01:42;99417.97;;;-3.72;72.21
53715;BME280;39608;55.630;37.864;2022-12-18T12:06:52;99440.63;;;-3.69;72.10
53715;BME280;39608;55.630;37.864;2022-12-18T12:12:12;99469.34;;;-3.66;72.25
53715;BME280;39608;55.630;37.864;2022-12-18T12:17:24;99479.53;;;-3.70;72.14
53715;BME280;39608;55.630;37.864;2022-12-18T12:22:38;99475.44;;;-3.72;72.24
53715;BME280;39608;55.630;37.864;2022-12-18T12:27:50;99490.53;;;-3.73;72.25
53715;BME280;39608;55.630;37.864;2022-12-18T12:33:07;99470.94;;;-3.85;72.20
53715;BME280;39608;55.630;37.864;2022-12-18T12:38:19;99495.63;;;-3.78;72.22
53715;BME280;39608;55.630;37.864;2022-12-18T12:43:31;99486.03;;;-3.92;72.09
53715;BME280;39608;55.630;37.864;2022-12-18T12:48:38;99520.88;;;-3.82;72.27
53715;BME280;39608;55.630;37.864;2022-12-18T12:53:44;99542.28;;;-3.84;72.09
53715;BME280;39608;55.630;37.864;2022-12-18T12:58:54;99538.63;;;-3.83;72.17
53715;BME280;39608;55.630;37.864;2022-12-18T13:04:04;99547.78;;;-3.85;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T13:09:12;99554.50;;;-3.89;72.16
53715;BME280;39608;55.630;37.864;2022-12-18T13:14:21;99568.38;;;-3.87;72.15
53715;BME280;39608;55.630;37.864;2022-12-18T13:19:26;99567.94;;;-3.91;72.28
53715;BME280;39608;55.630;37.864;2022-12-18T13:24:30;99584.66;;;-3.90;72.07
53715;BME280;39608;55.630;37.864;2022-12-18T13:29:46;99582.84;;;-3.83;72.34
53715;BME280;39608;55.630;37.864;2022-12-18T13:34:48;99601.16;;;-3.88;71.97
53715;BME280;39608;55.630;37.864;2022-12-18T13:39:52;99618.72;;;-3.87;72.08
53715;BME280;39608;55.630;37.864;2022-12-18T13:44:54;99615.84;;;-3.86;72.09
53715;BME280;39608;55.630;37.864;2022-12-18T13:49:56;99619.72;;;-3.88;72.07
53715;BME280;39608;55.630;37.864;2022-12-18T13:55:02;99637.22;;;-3.94;72.11
53715;BME280;39608;55.630;37.864;2022-12-18T14:00:25;99651.53;;;-3.82;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T14:05:30;99663.75;;;-3.87;72.35
53715;BME280;39608;55.630;37.864;2022-12-18T14:10:35;99661.25;;;-3.96;72.26
53715;BME280;39608;55.630;37.864;2022-12-18T14:15:40;99683.31;;;-3.88;72.70
53715;BME280;39608;55.630;37.864;2022-12-18T14:20:44;99653.72;;;-3.99;72.40
53715;BME280;39608;55.630;37.864;2022-12-18T14:25:52;99699.03;;;-3.80;72.41
53715;BME280;39608;55.630;37.864;2022-12-18T14:30:55;99691.66;;;-3.85;72.39
53715;BME280;39608;55.630;37.864;2022-12-18T14:35:58;99724.53;;;-3.79;72.21
53715;BME280;39608;55.630;37.864;2022-12-18T14:41:05;99708.34;;;-3.91;72.23
53715;BME280;39608;55.630;37.864;2022-12-18T14:46:27;99733.34;;;-3.72;72.14
53715;BME280;39608;55.630;37.864;2022-12-18T14:51:31;99745.34;;;-3.76;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T14:56:36;99737.34;;;-3.83;72.40
53715;BME280;39608;55.630;37.864;2022-12-18T15:01:45;99773.44;;;-3.75;72.41
53715;BME280;39608;55.630;37.864;2022-12-18T15:06:48;99778.72;;;-3.82;72.39
53715;BME280;39608;55.630;37.864;2022-12-18T15:11:55;99778.94;;;-3.76;72.31
53715;BME280;39608;55.630;37.864;2022-12-18T15:16:59;99790.94;;;-3.81;72.25
53715;BME280;39608;55.630;37.864;2022-12-18T15:22:02;99801.53;;;-3.87;72.15
53715;BME280;39608;55.630;37.864;2022-12-18T15:32:37;99818.16;;;-3.93;72.58
53715;BME280;39608;55.630;37.864;2022-12-18T15:37:44;99831.81;;;-3.97;72.24
53715;BME280;39608;55.630;37.864;2022-12-18T15:42:48;99830.56;;;-4.01;72.03
53715;BME280;39608;55.630;37.864;2022-12-18T15:48:21;99852.75;;;-4.02;72.02
53715;BME280;39608;55.630;37.864;2022-12-18T15:53:24;99843.72;;;-4.07;72.10
53715;BME280;39608;55.630;37.864;2022-12-18T15:58:28;99857.56;;;-4.12;72.14
53715;BME280;39608;55.630;37.864;2022-12-18T16:03:30;99862.78;;;-4.19;72.22
53715;BME280;39608;55.630;37.864;2022-12-18T16:08:32;99855.69;;;-4.18;72.13
53715;BME280;39608;55.630;37.864;2022-12-18T16:13:37;99885.53;;;-4.24;72.06
53715;BME280;39608;55.630;37.864;2022-12-18T16:18:39;99896.06;;;-4.31;71.99
53715;BME280;39608;55.630;37.864;2022-12-18T16:23:41;99901.31;;;-4.38;71.93
53715;BME280;39608;55.630;37.864;2022-12-18T16:28:44;99911.63;;;-4.43;71.60
53715;BME280;39608;55.630;37.864;2022-12-18T16:33:46;99936.13;;;-4.56;71.75
53715;BME280;39608;55.630;37.864;2022-12-18T16:38:48;99948.72;;;-4.58;71.65
53715;BME280;39608;55.630;37.864;2022-12-18T16:43:51;99941.31;;;-4.62;71.77
53715;BME280;39608;55.630;37.864;2022-12-18T16:48:54;99953.19;;;-4.73;71.72
53715;BME280;39608;55.630;37.864;2022-12-18T16:53:56;99959.94;;;-4.71;71.88
53715;BME280;39608;55.630;37.864;2022-12-18T16:59:00;99962.13;;;-4.74;71.77
53715;BME280;39608;55.630;37.864;2022-12-18T17:04:04;99958.19;;;-4.78;71.87
53715;BME280;39608;55.630;37.864;2022-12-18T17:09:09;99958.94;;;-4.85;71.70
53715;BME280;39608;55.630;37.864;2022-12-18T17:14:15;99984.75;;;-4.72;71.51
53715;BME280;39608;55.630;37.864;2022-12-18T17:19:18;100001.81;;;-4.74;71.61
53715;BME280;39608;55.630;37.864;2022-12-18T17:24:20;100011.06;;;-4.85;71.50
53715;BME280;39608;55.630;37.864;2022-12-18T17:29:24;100023.69;;;-4.95;71.73
53715;BME280;39608;55.630;37.864;2022-12-18T17:34:26;100021.13;;;-5.19;71.40
53715;BME280;39608;55.630;37.864;2022-12-18T17:39:28;100029.00;;;-5.34;71.52
53715;BME280;39608;55.630;37.864;2022-12-18T17:44:32;100037.31;;;-5.37;71.14
53715;BME280;39608;55.630;37.864;2022-12-18T17:49:34;100051.75;;;-5.47;71.64
53715;BME280;39608;55.630;37.864;2022-12-18T17:54:36;100071.94;;;-5.55;71.73
53715;BME280;39608;55.630;37.864;2022-12-18T17:59:42;100078.03;;;-5.54;71.88
53715;BME280;39608;55.630;37.864;2022-12-18T18:04:44;100066.25;;;-5.67;71.36
53715;BME280;39608;55.630;37.864;2022-12-18T18:09:46;100085.91;;;-5.69;71.71
53715;BME280;39608;55.630;37.864;2022-12-18T18:14:50;100079.84;;;-5.78;71.66
53715;BME280;39608;55.630;37.864;2022-12-18T18:19:51;100087.84;;;-5.86;71.08
53715;BME280;39608;55.630;37.864;2022-12-18T18:24:53;100107.16;;;-5.94;71.60
53715;BME280;39608;55.630;37.864;2022-12-18T18:29:57;100106.59;;;-6.04;71.67
53715;BME280;39608;55.630;37.864;2022-12-18T18:34:59;100109.28;;;-6.21;71.05
53715;BME280;39608;55.630;37.864;2022-12-18T18:40:01;100126.47;;;-6.25;71.02
53715;BME280;39608;55.630;37.864;2022-12-18T18:45:07;100138.88;;;-6.33;71.49
53715;BME280;39608;55.630;37.864;2022-12-18T18:50:09;100139.53;;;-6.40;71.50
53715;BME280;39608;55.630;37.864;2022-12-18T18:55:12;100161.16;;;-6.44;71.51
53715;BME280;39608;55.630;37.864;2022-12-18T19:00:16;100165.28;;;-6.50;71.01
53715;BME280;39608;55.630;37.864;2022-12-18T19:05:18;100165.94;;;-6.56;71.07
53715;BME280;39608;55.630;37.864;2022-12-18T19:10:21;100181.94;;;-6.58;71.50
53715;BME280;39608;55.630;37.864;2022-12-18T19:15:25;100197.75;;;-6.66;71.39
53715;BME280;39608;55.630;37.864;2022-12-18T19:20:27;100207.81;;;-6.69;71.13
53715;BME280;39608;55.630;37.864;2022-12-18T19:25:29;100225.13;;;-6.75;71.07
53715;BME280;39608;55.630;37.864;2022-12-18T19:30:38;100231.88;;;-6.81;71.20
53715;BME280;39608;55.630;37.864;2022-12-18T19:35:40;100236.31;;;-6.81;71.29
53715;BME280;39608;55.630;37.864;2022-12-18T19:40:44;100247.84;;;-6.99;71.13
53715;BME280;39608;55.630;37.864;2022-12-18T19:45:53;100254.75;;;-7.06;71.19
53715;BME280;39608;55.630;37.864;2022-12-18T19:50:56;100244.69;;;-7.19;71.03
53715;BME280;39608;55.630;37.864;2022-12-18T19:55:58;100260.75;;;-7.30;70.71
53715;BME280;39608;55.630;37.864;2022-12-18T20:01:02;100260.91;;;-7.40;71.04
53715;BME280;39608;55.630;37.864;2022-12-18T20:06:08;100277.03;;;-7.43;70.84
53715;BME280;39608;55.630;37.864;2022-12-18T20:11:10;100279.31;;;-7.48;70.88
53715;BME280;39608;55.630;37.864;2022-12-18T20:16:14;100282.41;;;-7.53;70.87
53715;BME280;39608;55.630;37.864;2022-12-18T20:21:16;100298.19;;;-7.61;70.63
53715;BME280;39608;55.630;37.864;2022-12-18T20:26:18;100303.09;;;-7.66;71.13
53715;BME280;39608;55.630;37.864;2022-12-18T20:31:21;100307.47;;;-7.75;70.99
53715;BME280;39608;55.630;37.864;2022-12-18T20:36:24;100313.53;;;-7.83;70.70
53715;BME280;39608;55.630;37.864;2022-12-18T20:41:26;100318.13;;;-7.85;70.73
53715;BME280;39608;55.630;37.864;2022-12-18T20:46:30;100314.63;;;-7.94;70.78
53715;BME280;39608;55.630;37.864;2022-12-18T20:51:32;100308.31;;;-8.01;71.09
53715;BME280;39608;55.630;37.864;2022-12-18T20:56:34;100315.34;;;-8.10;70.85
53715;BME280;39608;55.630;37.864;2022-12-18T21:01:37;100317.59;;;-8.15;70.53
53715;BME280;39608;55.630;37.864;2022-12-18T21:06:41;100331.22;;;-8.19;70.63
53715;BME280;39608;55.630;37.864;2022-12-18T21:11:43;100339.53;;;-8.24;70.54
53715;BME280;39608;55.630;37.864;2022-12-18T21:17:26;100335.78;;;-8.21;70.78
53715;BME280;39608;55.630;37.864;2022-12-18T21:22:28;100336.56;;;-8.29;70.59
53715;BME280;39608;55.630;37.864;2022-12-18T21:27:30;100338.34;;;-8.30;70.43
53715;BME280;39608;55.630;37.864;2022-12-18T21:32:34;100350.84;;;-8.32;70.70
53715;BME280;39608;55.630;37.864;2022-12-18T21:37:36;100361.50;;;-8.33;70.61
53715;BME280;39608;55.630;37.864;2022-12-18T21:42:38;100353.25;;;-8.38;70.53
53715;BME280;39608;55.630;37.864;2022-12-18T21:47:59;100366.38;;;-8.38;70.07
53715;BME280;39608;55.630;37.864;2022-12-18T21:53:01;100359.78;;;-8.43;70.23
53715;BME280;39608;55.630;37.864;2022-12-18T21:58:03;100363.03;;;-8.49;69.92
53715;BME280;39608;55.630;37.864;2022-12-18T22:03:06;100376.84;;;-8.47;70.04
53715;BME280;39608;55.630;37.864;2022-12-18T22:08:08;100386.03;;;-8.51;70.30
53715;BME280;39608;55.630;37.864;2022-12-18T22:13:10;100384.66;;;-8.55;70.24
53715;BME280;39608;55.630;37.864;2022-12-18T22:18:14;100405.03;;;-8.57;70.41
53715;BME280;39608;55.630;37.864;2022-12-18T22:23:16;100405.03;;;-8.57;70.05
53715;BME280;39608;55.630;37.864;2022-12-18T22:28:18;100396.19;;;-8.56;69.84
53715;BME280;39608;55.630;37.864;2022-12-18T22:33:39;100405.03;;;-8.57;69.99
53715;BME280;39608;55.630;37.864;2022-12-18T22:38:41;100405.59;;;-8.63;70.09
53715;BME280;39608;55.630;37.864;2022-12-18T22:43:43;100393.47;;;-8.64;69.94
53715;BME280;39608;55.630;37.864;2022-12-18T22:48:47;100396.09;;;-8.64;69.91
53715;BME280;39608;55.630;37.864;2022-12-18T22:53:50;100412.69;;;-8.64;70.07
53715;BME280;39608;55.630;37.864;2022-12-18T22:58:52;100414.09;;;-8.69;69.99
53715;BME280;39608;55.630;37.864;2022-12-18T23:03:56;100418.53;;;-8.70;69.76
53715;BME280;39608;55.630;37.864;2022-12-18T23:08:58;100432.66;;;-8.71;69.79
53715;BME280;39608;55.630;37.864;2022-12-18T23:14:01;100419.66;;;-8.72;69.92
53715;BME280;39608;55.630;37.864;2022-12-18T23:19:05;100434.25;;;-8.60;69.83
53715;BME280;39608;55.630;37.864;2022-12-18T23:24:08;100438.81;;;-8.62;70.11
53715;BME280;39608;55.630;37.864;2022-12-18T23:29:10;100435.06;;;-8.60;69.79
53715;BME280;39608;55.630;37.864;2022-12-18T23:34:15;100442.53;;;-8.55;69.97
53715;BME280;39608;55.630;37.864;2022-12-18T23:39:18;100456.50;;;-8.54;69.99
53715;BME280;39608;55.630;37.864;2022-12-18T23:44:20;100452.88;;;-8.53;70.14
53715;BME280;39608;55.630;37.864;2022-12-18T23:49:23;100469.91;;;-8.48;69.92
53715;BME280;39608;55.630;37.864;2022-12-18T23:54:25;100476.13;;;-8.49;69.74
53715;BME280;39608;55.630;37.864;2022-12-18T23:59:27;100479.88;;;-8.51;69.93
