sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2023-04-15T00:02:14;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:04:43;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:07:10;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:09:37;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:12:04;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:14:32;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:17:00;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:19:28;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:21:55;7.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:24:22;7.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:26:49;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:29:16;7.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:31:45;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:34:12;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:36:42;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:39:09;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:41:36;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:44:05;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:46:35;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:49:04;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:51:32;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:54:02;5.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:56:30;5.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T00:58:58;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:01:25;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:03:52;6.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:06:20;6.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:08:48;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:11:16;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:13:43;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:16:10;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:18:38;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:21:06;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:23:37;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:26:06;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:28:33;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:31:07;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:33:36;6.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:36:04;5.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:38:33;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:41:00;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:43:30;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:45:57;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:48:24;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:50:53;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:53:21;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:55:49;6.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T01:58:16;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:00:45;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:03:11;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:05:38;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:08:05;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:10:32;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:12:59;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:15:27;5.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:17:56;5.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:20:25;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:22:52;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:25:19;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:27:46;5.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:30:15;5.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:32:42;5.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:35:11;6.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:37:38;5.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:40:10;6.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:42:38;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:45:07;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:47:34;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:50:04;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:52:33;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:55:01;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T02:57:29;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:00:00;5.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:02:32;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:05:00;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:07:28;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:09:56;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:12:25;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:14:55;6.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:17:29;5.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:19:57;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:22:24;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:24:52;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:27:20;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:29:47;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:32:16;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:34:43;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:37:10;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:39:38;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:42:05;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:44:33;6.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:47:00;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:49:27;6.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:51:54;4.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:54:22;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:56:49;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T03:59:15;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:01:44;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:04:11;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:06:38;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:09:05;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:11:32;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:13:59;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:16:26;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:18:54;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:21:21;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:23:48;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:26:16;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:28:43;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:31:10;7.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:33:37;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:36:06;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:38:33;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:41:00;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:43:27;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:45:54;6.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:48:21;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:50:48;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:53:17;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:55:44;6.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T04:58:11;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:00:39;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:03:06;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:05:33;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:08:02;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:10:31;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:12:58;6.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:15:25;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:17:52;6.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:20:22;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:22:49;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:25:16;6.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:27:44;6.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:30:11;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:32:38;5.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:35:06;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:37:33;5.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:40:00;6.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:42:29;6.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:44:57;6.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:47:24;6.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:49:51;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:52:18;6.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:54:45;6.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:57:12;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T05:59:39;6.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:02:08;6.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:04:36;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:07:03;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:09:30;8.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:11:58;6.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:14:26;6.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:16:53;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:19:21;6.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:21:48;7.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:24:15;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:26:42;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:29:08;7.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:31:35;7.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:34:02;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:36:31;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:38:58;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:41:25;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:43:51;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:46:18;7.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:48:45;7.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:51:12;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:53:41;7.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:56:08;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T06:58:36;7.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:01:03;8.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:03:30;7.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:05:57;8.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:08:24;8.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:10:52;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:13:20;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:15:47;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:18:13;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:20:41;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:23:08;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:25:35;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:28:04;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:30:31;8.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:32:59;8.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:35:26;8.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:37:54;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:40:20;8.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:42:48;8.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:45:16;8.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:47:43;9.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:50:10;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:52:37;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:55:05;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T07:57:33;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:00:00;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:02:40;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:05:07;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:07:36;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:10:03;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:12:31;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:14:58;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:17:25;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:19:54;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:22:21;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:24:48;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:27:15;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:29:43;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:32:11;12.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:34:40;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:37:08;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:39:35;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:42:03;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:44:34;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:47:02;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:49:31;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:51:59;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:54:27;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:56:56;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T08:59:23;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:01:50;13.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:04:18;13.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:06:47;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:09:14;13.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:11:42;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:14:09;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:16:55;14.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:19:24;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:21:53;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:24:21;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:26:51;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:29:19;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:31:46;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:34:14;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:36:52;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:39:20;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:41:52;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:44:30;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:46:57;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:49:24;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:51:50;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:54:24;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:56:52;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T09:59:20;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:01:48;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:04:15;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:06:43;13.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:09:10;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:11:37;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:14:06;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:16:35;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:19:05;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:21:33;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:24:02;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:26:29;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:28:57;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:31:26;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:33:53;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:36:20;13.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:38:47;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:41:16;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:43:48;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:46:22;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:48:52;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:51:28;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:53:56;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:56:24;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T10:58:51;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:01:19;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:03:47;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:06:16;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:08:55;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:11:27;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:14:15;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:16:42;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:19:10;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:21:38;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:24:05;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:26:32;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:28:59;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:31:26;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:33:55;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:36:27;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:38:57;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:41:24;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:43:51;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:46:18;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:48:46;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:51:13;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:53:41;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:56:15;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T11:58:42;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:01:10;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:03:39;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:06:15;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:09:06;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:11:38;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:16:55;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:19:24;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:21:53;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:24:23;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:26:53;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:30:02;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:32:34;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:35:02;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:37:29;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:39:56;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:42:25;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:44:52;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:47:19;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:49:46;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:52:14;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:54:41;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:57:08;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T12:59:36;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:02:03;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:04:30;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:06:57;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:09:24;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:11:51;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:14:18;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:16:47;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:19:14;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:21:41;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:24:08;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:26:35;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:29:03;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:31:30;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:33:59;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:36:27;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:38:55;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:41:23;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:43:51;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:46:18;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:48:45;10.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:51:14;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:53:41;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:56:09;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T13:58:37;8.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:01:04;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:03:33;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:06:03;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:08:32;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:10:59;8.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:13:26;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:15:53;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:18:21;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:20:50;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:23:19;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:25:47;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:28:14;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:30:41;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:33:09;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:35:36;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:38:03;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:40:31;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:43:00;12.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:45:27;10.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:47:53;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:50:20;10.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:52:47;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:55:14;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T14:57:42;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:00:13;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:02:42;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:05:09;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:07:37;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:10:06;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:12:33;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:15:02;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:17:34;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:20:01;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:22:30;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:24:56;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:27:25;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:29:52;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:32:19;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:34:47;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:37:14;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:39:41;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:42:08;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:44:35;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:47:03;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:49:31;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:51:59;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:54:26;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:56:53;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T15:59:24;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:01:51;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:04:18;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:07:07;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:09:48;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:12:16;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:14:46;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:17:13;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-15T16:19:43;10.50;99.90