sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-08-24T00:03:03;4.78;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:08:04;4.55;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:13:05;6.95;;;4.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:18:06;5.00;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:23:06;4.55;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:28:07;5.53;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:33:07;5.30;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:38:07;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:43:08;5.28;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:48:08;4.57;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:53:09;4.53;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T00:58:09;4.53;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:03:10;4.93;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:08:10;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:13:11;4.55;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:18:20;4.15;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:28:44;4.75;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:33:46;3.83;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:44:25;4.75;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:49:28;6.22;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:54:30;4.70;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-08-24T01:59:31;4.90;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:04:31;4.72;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:09:32;4.30;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:14:32;5.37;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:19:33;5.38;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:24:33;4.57;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:29:33;4.40;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:34:34;5.32;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:39:34;4.35;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:44:35;6.00;;;4.43;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:49:35;4.07;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:54:35;5.07;;;4.57;;
7941;SDS011;4016;50.758;7.150;2023-08-24T02:59:36;5.13;;;4.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:04:36;6.00;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:09:37;4.53;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:14:37;6.20;;;4.65;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:19:37;7.40;;;5.03;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:24:38;5.80;;;4.43;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:29:38;6.35;;;4.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:34:38;5.35;;;4.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:39:40;4.97;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:44:41;6.65;;;4.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:49:41;5.00;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:54:43;6.35;;;5.35;;
7941;SDS011;4016;50.758;7.150;2023-08-24T03:59:43;6.78;;;4.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:04:44;5.20;;;4.68;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:09:44;5.50;;;5.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:14:45;6.22;;;4.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:19:46;4.93;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:24:46;5.53;;;5.03;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:29:46;4.97;;;4.57;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:34:47;5.32;;;4.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:39:47;5.20;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:44:47;5.20;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:49:48;5.95;;;4.55;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:54:48;5.50;;;4.97;;
7941;SDS011;4016;50.758;7.150;2023-08-24T04:59:49;6.00;;;5.43;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:04:49;6.45;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:09:49;5.72;;;5.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:14:50;5.60;;;4.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:19:51;6.22;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:24:51;6.53;;;5.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:29:52;6.28;;;5.45;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:34:52;8.38;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:39:53;7.13;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:44:53;6.72;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:49:54;6.88;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:54:54;7.05;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T05:59:54;6.05;;;5.45;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:04:55;6.28;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:09:58;5.95;;;5.25;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:14:59;6.30;;;5.45;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:20:05;5.78;;;5.22;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:25:06;6.35;;;5.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:30:08;5.95;;;5.35;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:35:09;5.78;;;5.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:40:10;4.93;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:45:10;6.05;;;5.25;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:50:11;7.60;;;5.55;;
7941;SDS011;4016;50.758;7.150;2023-08-24T06:55:12;6.00;;;5.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:00:13;6.15;;;5.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:05:15;5.22;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:10:18;5.68;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:15:19;4.50;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:20:20;4.72;;;4.32;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:25:20;5.10;;;4.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:30:21;5.13;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:35:22;6.05;;;4.32;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:40:24;4.85;;;4.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:45:26;6.22;;;4.82;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:50:26;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T07:55:27;4.85;;;4.45;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:00:27;5.80;;;4.55;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:05:27;4.25;;;3.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:10:28;4.47;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:15:28;5.80;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:20:28;4.50;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:25:29;4.00;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:30:29;4.28;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:35:30;5.32;;;3.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:40:30;4.40;;;3.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:45:31;4.30;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:50:32;4.30;;;3.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T08:55:35;4.30;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:00:35;5.13;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:05:37;4.35;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:10:37;4.38;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:15:38;4.07;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:20:39;4.75;;;4.05;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:25:46;6.15;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:30:52;4.72;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:35:55;6.05;;;4.32;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:41:01;4.30;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:46:02;4.20;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:51:04;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T09:56:05;5.75;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:01:08;4.32;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:06:09;4.10;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:11:12;3.88;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:16:20;4.35;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:21:22;4.03;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:26:25;3.92;;;3.55;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:31:26;5.15;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:36:28;4.03;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:41:29;4.25;;;3.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:47:05;4.82;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:52:25;3.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T10:57:36;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:02:41;3.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:08:04;4.80;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:18:24;4.50;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:23:29;5.18;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:28:30;4.18;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:33:31;4.43;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:38:39;4.28;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:43:44;4.38;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:48:45;3.92;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:53:46;4.97;;;3.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T11:58:48;5.15;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:03:50;4.55;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:08:52;5.68;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:13:53;4.55;;;4.05;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:18:56;5.60;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:24:00;4.93;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:29:07;5.18;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:34:08;7.30;;;4.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:39:10;4.60;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:44:15;4.28;;;3.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:49:15;4.28;;;3.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:54:16;5.40;;;4.17;;
7941;SDS011;4016;50.758;7.150;2023-08-24T12:59:16;4.05;;;3.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:04:17;4.47;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:09:17;4.90;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:14:18;6.38;;;3.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:19:18;5.05;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:24:19;6.17;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:29:19;6.90;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:34:19;4.50;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:39:20;5.03;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:44:20;5.70;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:49:21;5.47;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:54:21;5.68;;;4.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T13:59:22;6.07;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:04:22;6.45;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:09:23;6.90;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:14:23;5.25;;;4.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:19:24;5.75;;;4.32;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:24:24;5.55;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:29:25;6.22;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:34:25;5.80;;;4.45;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:39:26;4.95;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:44:26;4.65;;;4.25;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:49:26;5.85;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:54:27;4.20;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T14:59:27;5.68;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:04:27;4.25;;;3.65;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:09:28;4.07;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:14:30;4.22;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:19:34;4.05;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:24:35;4.50;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:29:35;4.75;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:34:35;4.07;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:39:36;5.00;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:44:38;5.82;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:49:38;5.10;;;3.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:54:38;3.45;;;3.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T15:59:39;5.03;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:04:39;4.93;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:09:40;3.38;;;3.08;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:14:40;3.28;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:19:42;5.88;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:24:44;3.08;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:29:44;2.78;;;2.58;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:34:44;3.17;;;2.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:39:45;2.83;;;2.58;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:44:45;3.17;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:49:46;4.40;;;2.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:54:47;2.92;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T16:59:48;3.42;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:04:48;2.88;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:09:49;2.80;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:14:50;3.63;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:19:50;3.38;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:24:50;4.85;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:29:51;4.18;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:34:53;3.10;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:39:53;3.85;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:44:53;2.58;;;2.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:49:54;2.85;;;2.65;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:54:54;3.47;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T17:59:55;2.65;;;2.45;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:04:55;2.47;;;2.28;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:09:55;3.33;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:14:56;2.47;;;2.28;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:19:56;3.28;;;2.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:24:56;2.80;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:29:57;3.08;;;2.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:34:58;4.75;;;3.35;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:39:58;4.15;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:44:58;3.63;;;3.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:49:59;4.13;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-08-24T18:54:59;3.00;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:00:00;3.67;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:05:00;3.38;;;2.78;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:10:00;4.30;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:15:01;2.97;;;2.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:20:01;4.00;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:25:01;2.83;;;2.58;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:30:06;4.25;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:35:07;3.63;;;3.08;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:40:08;5.90;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:45:09;3.95;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:50:09;3.15;;;2.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T19:55:10;4.85;;;3.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:00:10;3.70;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:05:12;3.38;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:10:12;4.40;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:15:14;3.33;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:20:15;3.53;;;3.22;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:25:22;3.63;;;3.25;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:30:22;3.95;;;3.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:35:23;3.70;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:40:23;4.10;;;3.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:45:24;5.35;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:50:24;5.18;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T20:55:24;4.43;;;3.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:00:25;4.25;;;3.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:05:25;4.05;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:10:26;4.68;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:15:26;3.85;;;3.35;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:20:26;3.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:25:27;4.50;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:30:28;4.28;;;3.88;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:35:29;4.68;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:40:29;4.25;;;3.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:45:30;4.13;;;3.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:50:30;4.35;;;3.85;;
7941;SDS011;4016;50.758;7.150;2023-08-24T21:55:35;4.15;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:00:36;3.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:05:36;7.05;;;4.28;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:10:37;4.05;;;3.65;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:15:37;5.28;;;4.38;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:20:37;4.07;;;3.42;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:25:38;6.50;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:30:40;4.80;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:35:41;4.32;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:40:41;5.10;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:45:41;3.90;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:50:42;4.10;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-08-24T22:55:42;4.65;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:00:43;7.30;;;4.55;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:05:43;5.32;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:10:43;5.40;;;4.72;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:15:44;4.32;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:20:44;7.05;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:25:45;5.30;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:30:45;7.05;;;4.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:35:45;6.78;;;4.75;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:40:46;4.88;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:45:48;4.40;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:50:49;5.10;;;4.60;;
7941;SDS011;4016;50.758;7.150;2023-08-24T23:55:50;4.90;;;4.40;;
