sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18260;DHT22;9256;52.236;5.712;2023-11-22T00:02:14;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:04:50;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:07:53;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:10:25;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:12:56;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:15:44;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:18:15;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:20:52;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:23:52;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:26:27;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:29:22;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:32:15;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:34:50;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:38:00;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:40:39;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:43:17;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:46:12;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:48:51;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:51:44;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:54:18;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T00:57:21;3.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:00:08;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:02:41;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:05:27;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:08:04;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:10:40;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:13:13;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:15:54;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:18:46;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:21:29;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:24:22;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:26:56;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:29:50;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:32:38;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:35:26;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:38:08;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:41:01;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:43:44;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:46:22;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:49:09;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:52:05;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:54:44;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T01:57:23;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:00:05;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:02:45;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:05:15;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:07:57;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:10:39;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:13:24;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:16:13;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:19:11;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:21:49;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:24:25;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:27:07;3.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:29:40;3.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:32:21;3.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:38:01;3.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:40:43;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:43:31;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:46:18;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:48:53;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:51:30;2.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:54:02;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:56:37;2.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T02:59:08;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:01:59;2.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:04:54;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:07:56;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:10:41;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:13:14;2.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:15:46;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:18:22;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:20:54;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:23:46;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:26:21;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:29:00;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:31:39;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:34:28;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:37:27;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:39:59;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:42:39;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:45:31;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:48:10;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:51:05;2.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:54:01;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:56:51;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T03:59:20;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:02:20;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:04:58;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:07:50;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:10:31;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:13:12;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:15:58;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:21:45;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:24:15;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:26:54;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:29:34;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:35:08;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:38:18;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:41:12;2.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:43:55;2.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:46:30;2.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:49:12;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:51:52;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:54:30;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T04:57:28;2.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:00:28;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:02:56;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:05:26;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:08:02;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:10:52;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:13:24;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:15:54;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:18:31;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:21:14;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:23:46;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:26:21;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:28:55;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:31:23;1.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:34:03;2.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:36:43;2.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:39:31;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:45:33;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:48:33;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:51:13;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:54:02;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:56:47;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T05:59:30;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:02:17;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:06:16;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:07:58;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:10:35;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:13:22;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:16:20;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:18:59;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:21:33;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:24:09;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:29:42;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:32:19;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:35:06;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:37:48;2.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:40:41;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:43:09;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:46:03;2.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:48:45;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:51:19;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:54:06;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:56:37;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T06:59:33;2.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:02:17;2.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:05:04;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:07:58;2.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:10:38;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:13:19;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:15:52;2.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:18:47;2.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:21:28;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:24:12;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:26:56;2.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:29:31;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:32:37;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:38:07;2.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:40:45;2.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:43:30;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:46:12;2.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:48:55;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:51:24;2.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:54:22;3.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:56:57;3.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T07:59:52;3.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:02:44;3.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:05:18;3.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:07:49;3.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:10:23;3.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:13:04;3.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:15:35;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:18:10;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:20:56;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:23:33;3.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:26:02;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:28:45;3.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:31:25;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:34:12;3.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:36:41;3.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:39:15;3.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:41:45;3.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:44:41;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:50:51;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:54:13;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:57:00;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T08:59:33;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:02:14;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:04:43;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:07:19;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:10:05;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:13:31;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:16:03;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:18:53;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:21:41;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:24:18;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:27:12;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:29:45;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:32:20;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:35:34;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:37:46;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:40:23;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:42:58;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:45:38;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:48:28;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:51:42;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T09:54:23;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:00:33;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:03:09;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:05:45;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:08:33;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:11:23;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:14:06;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:17:00;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:20:00;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:22:39;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:25:24;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:28:26;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:31:00;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:33:44;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:36:28;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:39:08;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:41:44;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:44:28;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:47:26;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:49:55;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:52:43;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:55:17;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T10:57:51;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:00:33;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:03:18;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:05:57;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:08:26;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:11:06;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:13:41;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:16:20;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:19:10;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:21:56;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:24:38;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:27:25;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:30:21;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:33:04;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:35:37;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:38:05;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:40:39;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:43:13;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:45:45;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:48:18;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:51:01;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:53:39;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:56:16;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T11:58:47;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:01:20;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:03:53;6.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:06:26;6.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:09:02;7.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:11:33;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:14:16;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:16:46;7.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:19:23;7.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:22:02;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:24:39;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:27:21;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:30:01;7.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:32:32;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:35:08;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:37:42;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:40:19;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:42:50;7.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:45:21;7.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:47:51;7.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:50:36;6.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:53:17;6.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:55:47;6.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T12:58:27;6.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:01:17;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:04:03;6.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:06:48;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:09:31;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:12:01;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:14:33;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:17:26;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:20:02;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:22:55;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:25:30;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:28:00;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:30:31;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:33:01;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:35:31;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:38:05;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:40:39;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:43:09;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:45:47;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:48:18;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:50:45;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:53:12;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:55:39;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T13:58:08;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:00:40;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:03:07;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:05:37;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:08:11;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:10:45;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:13:14;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:15:42;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:18:11;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:20:40;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:23:07;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:25:40;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:28:07;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:30:35;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:33:06;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:35:34;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:38:10;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:40:39;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:43:10;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:45:38;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:48:08;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:50:37;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:53:08;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:55:37;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T14:58:07;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:00:34;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:03:01;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:05:28;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:07:55;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:10:25;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:12:52;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:15:19;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:17:50;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:20:20;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:22:47;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:25:14;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:27:43;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:30:14;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:32:42;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:35:10;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:37:40;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:40:08;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:42:37;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:45:08;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:47:35;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:50:03;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:52:31;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:55:00;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:57:27;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T15:59:54;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:02:22;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:04:49;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:07:19;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:09:53;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:12:20;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:14:52;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:17:19;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:19:49;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:22:18;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:24:48;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:27:31;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:30:08;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:33:09;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:36:09;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:38:44;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:41:34;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:44:10;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:46:44;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:49:16;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:51:53;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:54:25;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T16:56:52;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:02:02;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:04:39;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:07:10;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:09:42;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:12:15;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:14:45;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:17:16;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:19:47;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:22:19;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:24:46;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:34:04;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:37:13;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:39:50;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:42:19;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:44:52;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:47:23;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:49:53;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:52:26;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-11-22T17:55:01;5.30;99.90