sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39983;DHT22;25670;44.782;10.356;2022-12-07T00:01:35;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:04:03;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:06:38;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:09:07;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:11:35;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:14:04;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:16:33;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:19:00;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:21:29;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:23:56;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:26:27;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:28:56;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:31:26;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:33:54;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:36:22;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:38:49;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:41:17;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:43:45;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:46:13;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:51:07;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:53:37;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:56:29;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T00:59:02;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:01:31;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:03:57;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:06:24;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:08:51;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:11:20;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:13:46;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:16:15;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:18:45;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:21:14;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:23:42;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:26:15;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:28:41;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:31:10;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:33:38;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:38:32;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:41:00;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:43:29;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:45:56;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:48:26;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:50:55;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:53:25;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:55:52;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T01:58:19;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:03:36;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:06:05;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:08:33;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:11:01;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:13:32;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:22:00;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:24:54;8.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:33:00;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:35:35;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:40:51;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:43:26;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:46:01;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:48:29;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:50:57;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:53:35;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T02:56:13;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:06:46;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:09:24;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:12:36;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:15:12;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:17:41;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:20:13;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:22:44;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:25:14;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:27:54;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:30:27;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:32:57;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:38:04;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:40:40;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:43:08;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:45:41;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:51:15;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:53:48;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T03:58:44;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:01:10;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:03:36;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:08:29;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:10:56;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:13:22;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:15:49;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:20:41;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:28:01;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:30:27;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:35:20;8.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:37:46;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:40:12;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:42:40;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:45:07;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:52:26;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:54:52;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T04:59:45;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:02:12;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:07:04;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:11:58;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:14:24;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:16:51;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:19:18;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:21:45;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:24:13;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:26:39;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:31:32;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:33:58;4.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:41:20;4.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:44:06;4.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:46:32;4.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T05:48:59;4.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:01:30;4.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:03:56;4.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:06:22;4.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:08:48;4.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:18:53;4.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:21:20;4.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:26:14;4.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:31:07;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:36:00;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:38:26;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:40:52;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T06:45:45;4.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:10:10;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:22:22;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:27:15;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:49:18;4.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:51:44;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:54:10;4.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:56:36;4.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T07:59:03;4.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:03:55;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:06:21;4.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:13:41;6.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:16:09;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:18:40;5.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:21:07;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:23:35;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:26:02;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:31:03;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:33:30;6.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:36:04;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:40:58;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:48:22;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:50:51;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:55:46;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T08:58:12;6.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:00:38;6.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:05:33;6.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:08:01;6.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:10:28;6.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:15:21;6.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:17:48;6.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:20:14;6.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:27:33;6.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:29:59;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:34:52;6.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:37:18;6.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:42:25;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:44:52;6.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:47:22;6.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:52:25;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T09:57:31;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:00:03;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:02:40;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:05:16;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:10:17;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:12:57;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:20:47;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:23:16;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:25:44;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:28:16;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:31:15;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:33:56;6.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:39:02;6.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:41:30;6.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:43:57;6.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T10:52:10;6.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:00:31;6.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:05:54;7.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:12:04;7.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:14:45;7.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:17:26;7.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:25:20;7.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:30:36;7.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:33:29;7.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:36:17;8.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:38:55;8.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:41:31;8.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:47:17;7.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:52:29;7.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:54:57;7.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T11:57:36;7.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:00:08;7.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:05:26;7.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:10:51;8.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:13:44;8.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:21:47;8.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:24:25;8.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:26:58;8.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:29:39;7.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:35:17;7.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:37:46;7.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:42:49;7.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:45:26;7.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T12:51:36;7.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:04:53;7.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:15:54;7.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:20:56;7.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:34:30;8.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:37:01;7.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:39:28;7.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:41:56;6.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:44:27;6.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:47:17;6.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:49:54;5.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:55:00;5.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T13:57:29;5.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:00:04;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:02:33;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:10:34;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:13:02;6.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:15:31;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:18:00;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:20:40;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:23:25;5.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:25:53;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:28:31;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:30:58;5.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:35:52;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:38:22;5.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:40:48;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:43:16;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:45:43;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:48:14;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:50:44;5.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:53:14;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:55:42;4.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T14:58:15;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:00:42;5.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:05:36;4.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:10:32;4.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:13:00;4.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:15:47;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:18:15;4.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:20:41;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:23:08;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:25:34;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:30:26;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:32:53;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:35:20;4.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:37:50;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:40:16;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:45:09;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:47:40;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:50:09;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:52:36;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:55:03;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T15:57:34;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:00:01;4.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:07:23;4.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:09:49;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:12:16;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:17:09;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:19:36;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:22:03;4.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:24:31;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:29:24;4.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:31:51;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:34:18;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:36:47;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:39:14;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:41:41;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:44:11;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:49:05;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:54:00;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T16:56:26;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:01:22;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:03:49;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:06:23;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:08:51;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:11:20;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:13:47;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:16:32;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:18:59;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:26:23;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:31:19;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:33:46;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:36:18;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:38:46;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:41:22;5.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:44:17;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T17:46:46;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:01:45;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:06:38;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:11:32;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:16:27;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:18:58;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:21:27;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:23:57;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:26:28;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:28:55;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:36:16;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:38:43;4.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:41:12;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:43:41;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:46:16;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:51:11;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T18:56:07;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:03:28;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:05:56;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:08:24;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:10:53;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:15:46;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:18:14;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:20:40;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:27:59;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T19:30:26;3.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:02:14;3.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:07:07;3.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:09:34;3.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:12:01;3.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:14:46;3.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:17:12;3.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:34:22;2.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:36:52;3.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:39:22;3.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:47:04;3.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T20:56:54;3.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:01:47;2.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:04:13;3.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:06:40;3.10;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:09:08;3.20;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:16:30;3.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:18:59;3.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:23:55;3.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:26:25;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:31:19;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:33:46;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:36:14;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:41:19;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:43:46;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:46:14;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:51:11;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:53:38;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:56:19;3.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T21:58:46;3.40;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:01:17;3.50;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:06:15;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:08:44;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:11:11;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:16:24;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:21:18;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:26:13;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:28:40;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:31:08;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:33:35;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:36:02;3.70;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:38:28;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:40:57;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:45:58;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:48:26;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:50:54;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:53:22;4.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:55:49;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T22:58:16;3.30;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:05:46;3.60;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:10:45;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:13:14;4.00;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:16:10;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:18:38;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:21:05;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:23:32;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:26:07;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:28:35;3.90;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:31:06;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:33:33;3.80;99.90
39983;DHT22;25670;44.782;10.356;2022-12-07T23:36:09;3.80;99.90