sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2023-12-20T00:00:29;54.70;;;31.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:02:56;51.10;;;29.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:05:23;52.67;;;30.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:07:49;50.80;;;29.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:10:16;52.07;;;30.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:12:43;59.30;;;33.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:15:11;55.67;;;31.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:17:40;54.83;;;32.73;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:20:24;58.50;;;33.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:22:57;60.13;;;32.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:25:24;54.20;;;32.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:27:51;58.30;;;32.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:30:19;60.37;;;35.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:32:46;58.13;;;34.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:35:12;64.50;;;35.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:37:39;58.07;;;32.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:40:06;55.07;;;31.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:42:33;50.60;;;30.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:45:01;47.40;;;29.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:47:28;51.83;;;28.73;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:49:55;53.03;;;28.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:52:22;47.77;;;28.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:54:48;50.10;;;29.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:57:15;47.30;;;27.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T00:59:42;46.20;;;27.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:02:08;49.27;;;27.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:04:36;50.23;;;27.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:07:03;46.27;;;26.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:09:30;33.53;;;20.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:11:57;34.47;;;20.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:14:23;24.17;;;14.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:16:50;21.97;;;13.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:19:16;21.07;;;13.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:21:44;26.30;;;15.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:24:11;53.63;;;28.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:26:38;53.43;;;30.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:29:04;52.43;;;28.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:31:31;52.10;;;29.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:33:58;52.13;;;30.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:36:24;51.17;;;29.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:38:53;50.03;;;28.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:41:20;47.67;;;26.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:43:46;58.70;;;32.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:46:13;53.03;;;31.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:48:41;54.67;;;29.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:51:07;53.67;;;28.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:53:34;51.97;;;29.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:56:03;55.60;;;30.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T01:58:30;53.37;;;31.10;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:00:57;51.03;;;30.10;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:03:24;64.03;;;35.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:05:51;102.27;;;52.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:08:19;136.13;;;64.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:10:45;149.07;;;69.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:13:14;152.20;;;73.10;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:15:41;156.37;;;74.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:18:08;212.33;;;102.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:20:35;251.07;;;119.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:23:03;268.37;;;126.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:25:30;255.60;;;125.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:27:57;270.93;;;126.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:30:24;296.70;;;138.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:32:51;302.97;;;144.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:35:18;315.03;;;146.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:37:45;279.13;;;136.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:40:13;309.40;;;144.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:42:40;296.70;;;139.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:45:07;323.13;;;147.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:47:34;315.77;;;149.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:50:01;299.93;;;144.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:52:28;305.87;;;143.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:54:55;318.57;;;147.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:57:23;306.03;;;144.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T02:59:50;303.90;;;143.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:02:16;306.00;;;142.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:04:43;324.50;;;148.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:07:10;320.93;;;145.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:09:37;308.43;;;143.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:12:04;304.73;;;140.10;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:14:32;299.20;;;135.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:16:59;299.10;;;135.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:19:25;302.97;;;133.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:21:52;276.93;;;125.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:24:19;272.23;;;104.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:26:46;286.23;;;120.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:29:12;283.07;;;126.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:31:40;279.97;;;122.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:34:07;267.60;;;77.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:36:33;217.27;;;84.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:39:00;287.93;;;107.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:41:27;253.83;;;113.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:43:53;258.20;;;92.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:46:20;248.50;;;110.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:48:48;247.00;;;110.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:51:15;169.53;;;76.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:53:42;243.20;;;107.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:56:08;210.37;;;100.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T03:58:35;232.40;;;103.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:01:02;201.67;;;88.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:03:28;209.07;;;93.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:05:56;218.73;;;98.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:08:23;214.77;;;100.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:10:50;210.23;;;99.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:13:16;209.67;;;98.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:15:43;188.47;;;89.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:18:10;178.33;;;86.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:20:36;171.67;;;83.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:23:04;187.70;;;89.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:25:31;196.50;;;88.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:27:58;187.50;;;85.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:30:24;181.80;;;83.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:32:51;188.17;;;89.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:35:17;198.10;;;91.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:37:43;205.20;;;90.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:40:11;197.83;;;89.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:42:38;206.53;;;90.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:45:05;164.03;;;77.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:47:32;196.73;;;88.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:49:59;179.63;;;83.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:52:25;299.03;;;90.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:54:52;205.00;;;83.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:57:21;354.10;;;96.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T04:59:47;262.47;;;92.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:02:14;291.90;;;91.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:04:41;368.33;;;91.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:07:08;332.00;;;94.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:09:34;302.33;;;94.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:12:02;231.87;;;87.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:14:30;312.03;;;91.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:16:57;347.70;;;89.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:19:24;252.63;;;82.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:21:51;295.20;;;86.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:24:18;285.53;;;81.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:26:45;250.37;;;79.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:29:11;220.60;;;77.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:31:39;303.53;;;81.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:34:06;222.77;;;70.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:36:33;237.93;;;68.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:38:59;183.37;;;64.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:41:26;250.63;;;62.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:43:53;196.87;;;61.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:46:19;281.30;;;72.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:48:48;184.37;;;63.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:51:14;176.73;;;64.10;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:53:41;182.27;;;64.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:56:09;235.47;;;64.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T05:58:36;222.47;;;66.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:01:03;263.40;;;68.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:03:30;221.63;;;64.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:05:59;231.37;;;63.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:08:26;175.77;;;59.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:10:52;175.00;;;60.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:13:19;166.73;;;58.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:15:46;165.33;;;60.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:18:12;153.77;;;57.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:20:39;207.40;;;62.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:23:09;175.53;;;62.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:25:35;150.47;;;57.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:28:02;155.30;;;58.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:30:29;154.57;;;56.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:32:57;203.77;;;57.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:35:24;223.20;;;62.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:37:51;140.60;;;54.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:40:19;172.97;;;56.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:42:46;170.37;;;56.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:45:12;154.97;;;56.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:47:39;164.83;;;57.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:50:06;216.57;;;56.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:52:33;211.40;;;61.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:55:00;229.50;;;57.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:57:28;161.33;;;56.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T06:59:55;173.73;;;61.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:02:23;215.80;;;63.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:04:49;225.57;;;59.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:07:16;223.20;;;59.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:09:43;183.53;;;58.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:12:09;137.00;;;54.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:14:37;171.90;;;59.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:17:04;141.27;;;57.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:19:32;128.53;;;56.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:21:59;132.10;;;55.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:24:26;130.93;;;56.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:26:52;130.47;;;56.73;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:29:19;123.77;;;54.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:31:47;121.27;;;54.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:34:14;128.50;;;55.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:36:40;133.10;;;58.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:39:07;129.97;;;56.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:41:34;128.60;;;54.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:44:00;138.67;;;53.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:46:27;126.20;;;52.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:48:55;138.87;;;54.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:51:22;135.30;;;54.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:53:49;126.50;;;53.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:56:16;155.50;;;55.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T07:58:43;175.40;;;59.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:01:10;195.30;;;58.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:03:37;164.50;;;57.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:06:05;145.40;;;57.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:08:32;138.93;;;55.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:10:59;189.73;;;63.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:13:25;149.13;;;58.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:15:52;155.20;;;60.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:18:21;151.27;;;59.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:20:47;171.83;;;63.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:23:16;159.93;;;61.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:25:42;151.77;;;63.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:28:09;166.87;;;61.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:30:36;156.97;;;63.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:33:02;156.57;;;61.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:35:29;158.10;;;60.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:37:56;140.90;;;57.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:40:24;153.43;;;59.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:42:51;139.37;;;57.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:45:17;142.83;;;57.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:47:44;149.13;;;56.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:50:11;169.27;;;56.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:52:38;167.57;;;58.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:55:05;158.93;;;55.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T08:57:34;139.47;;;55.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:00:00;143.10;;;56.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:02:28;176.80;;;55.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:04:54;144.60;;;54.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:07:22;167.27;;;57.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:09:49;193.97;;;58.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:12:17;142.77;;;55.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:14:45;160.23;;;57.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:17:12;143.30;;;55.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:19:39;156.77;;;58.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:22:06;171.53;;;60.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:24:32;152.53;;;57.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:27:00;162.87;;;58.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:29:27;161.43;;;60.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:31:56;159.17;;;57.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:34:23;151.50;;;57.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:36:50;144.37;;;56.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:39:18;144.87;;;54.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:41:47;153.77;;;55.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:44:27;164.73;;;58.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:46:55;151.10;;;53.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:49:23;142.23;;;55.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:51:53;148.20;;;59.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:54:20;140.23;;;55.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:56:48;146.10;;;59.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T09:59:15;133.30;;;57.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:01:42;152.80;;;60.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:04:11;147.23;;;56.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:06:39;141.47;;;60.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:09:06;140.13;;;56.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:11:34;131.97;;;57.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:14:02;139.97;;;57.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:16:30;133.90;;;56.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:18:57;147.10;;;59.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:21:26;136.03;;;58.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:23:53;130.07;;;57.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:26:20;130.67;;;55.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:28:49;132.53;;;56.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:31:27;127.57;;;54.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:33:56;123.37;;;54.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:36:26;123.20;;;53.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:38:53;114.93;;;55.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:41:23;130.67;;;56.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:43:53;123.27;;;55.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:46:21;116.03;;;54.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:48:48;126.50;;;54.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:51:18;116.63;;;54.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:53:46;122.30;;;55.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:56:15;125.17;;;55.17;;
6135;SDS011;24008;42.664;23.372;2023-12-20T10:58:43;122.90;;;54.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:01:11;129.03;;;55.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:03:39;126.43;;;54.07;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:06:15;117.17;;;53.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:08:55;114.90;;;53.70;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:11:35;128.77;;;56.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:14:11;124.57;;;52.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:16:43;115.50;;;51.23;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:19:09;108.40;;;49.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:21:40;121.07;;;51.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:24:08;113.43;;;52.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:26:36;122.90;;;53.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:32:04;120.47;;;53.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:34:55;123.07;;;53.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:37:22;121.30;;;53.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:39:56;130.30;;;54.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:42:27;112.17;;;50.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:44:54;115.30;;;52.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:47:22;116.90;;;52.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:49:49;124.90;;;53.87;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:52:16;130.10;;;57.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:54:43;128.67;;;56.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:57:11;139.43;;;60.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T11:59:37;145.03;;;59.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:02:04;128.53;;;56.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:04:31;116.57;;;52.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:06:58;115.53;;;51.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:09:25;113.87;;;51.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:11:51;119.63;;;53.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:14:19;114.63;;;53.50;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:16:46;118.10;;;53.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:19:20;120.37;;;54.00;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:21:48;116.27;;;50.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:24:15;114.43;;;50.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:26:49;112.43;;;50.67;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:29:16;111.13;;;49.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:31:44;100.33;;;47.03;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:34:11;104.33;;;48.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:36:38;108.40;;;47.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:39:06;105.27;;;45.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:41:33;98.47;;;46.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:43:59;105.70;;;47.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:46:26;121.93;;;49.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:48:54;104.07;;;47.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:51:21;105.63;;;49.27;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:53:47;123.13;;;51.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:56:14;117.70;;;52.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T12:58:41;122.63;;;53.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:01:08;124.20;;;53.33;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:03:35;136.47;;;57.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:06:04;128.80;;;54.93;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:08:33;141.03;;;59.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:11:00;136.63;;;57.37;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:13:29;137.03;;;58.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:15:56;144.30;;;56.43;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:18:22;155.47;;;59.90;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:20:49;144.07;;;57.57;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:23:18;135.20;;;57.13;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:25:44;143.03;;;56.83;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:28:11;146.87;;;55.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:30:38;126.90;;;54.40;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:33:05;145.27;;;57.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:35:32;143.10;;;56.77;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:37:59;155.03;;;57.47;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:40:27;139.73;;;57.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:42:54;152.47;;;57.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:45:21;131.03;;;54.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:47:50;140.73;;;53.97;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:50:16;136.57;;;53.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:52:43;147.07;;;55.60;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:55:11;131.90;;;54.73;;
6135;SDS011;24008;42.664;23.372;2023-12-20T13:57:39;126.33;;;52.80;;
6135;SDS011;24008;42.664;23.372;2023-12-20T14:00:07;136.23;;;53.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T14:02:39;136.07;;;54.20;;
6135;SDS011;24008;42.664;23.372;2023-12-20T14:05:06;140.37;;;54.63;;
6135;SDS011;24008;42.664;23.372;2023-12-20T14:07:33;168.97;;;57.30;;
6135;SDS011;24008;42.664;23.372;2023-12-20T14:10:00;181.60;;;56.53;;
6135;SDS011;24008;42.664;23.372;2023-12-20T14:12:27;154.53;;;55.47;;