sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45103;SDS011;30865;51.288;4.572;2023-02-10T00:00:09;45.10;;;22.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:02:35;52.10;;;22.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:05:00;49.00;;;22.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:07:26;53.13;;;22.07;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:09:51;48.27;;;22.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:12:17;50.10;;;22.83;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:14:42;47.97;;;22.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:17:08;56.70;;;23.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:19:33;45.20;;;23.53;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:21:59;55.93;;;23.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:24:26;49.20;;;22.48;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:26:52;51.40;;;23.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:29:18;44.03;;;23.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:31:44;51.97;;;24.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:34:10;56.83;;;25.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:36:40;47.35;;;23.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:39:06;48.73;;;24.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:41:36;41.58;;;20.75;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:44:02;44.43;;;22.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:46:28;48.13;;;20.87;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:48:54;52.33;;;23.73;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:51:19;42.40;;;21.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:53:45;46.70;;;20.97;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:56:10;46.47;;;21.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T00:58:37;49.80;;;21.83;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:01:03;46.88;;;22.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:03:29;44.20;;;20.93;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:05:54;46.30;;;22.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:08:20;47.27;;;22.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:10:45;44.70;;;23.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:13:11;46.73;;;22.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:15:42;47.53;;;22.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:18:09;45.30;;;22.83;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:20:37;47.40;;;22.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:23:03;49.53;;;20.93;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:25:28;43.83;;;20.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:27:54;44.30;;;21.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:30:19;47.20;;;21.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:32:45;49.60;;;22.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:35:10;50.87;;;21.73;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:37:36;51.43;;;23.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:40:03;41.17;;;19.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:42:29;43.23;;;20.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:47:19;35.03;;;19.43;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:49:47;44.27;;;20.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:52:18;49.30;;;21.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:54:48;49.47;;;21.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:57:24;53.87;;;23.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T01:59:50;43.07;;;21.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:02:16;47.43;;;20.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:04:53;42.27;;;21.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:07:23;45.97;;;19.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:09:51;46.83;;;21.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:12:21;49.53;;;21.87;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:15:13;44.30;;;20.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:17:52;46.67;;;20.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:31:31;42.37;;;20.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:34:14;40.33;;;19.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:36:51;38.50;;;19.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:39:22;44.70;;;20.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:41:56;42.50;;;19.07;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:44:38;42.33;;;21.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:47:11;40.90;;;20.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:50:15;49.57;;;22.07;;
45103;SDS011;30865;51.288;4.572;2023-02-10T02:58:06;43.17;;;19.97;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:00:42;43.43;;;20.53;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:03:09;43.40;;;22.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:05:35;49.67;;;20.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:08:01;50.63;;;22.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:10:27;42.53;;;21.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:12:52;40.87;;;20.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:15:18;48.83;;;23.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:17:44;52.30;;;22.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:20:09;47.03;;;20.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:22:35;37.23;;;19.87;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:25:01;44.77;;;20.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:27:26;44.80;;;21.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:29:52;43.73;;;20.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:32:18;38.97;;;20.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:34:44;41.87;;;21.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:37:10;35.63;;;18.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:39:36;51.27;;;21.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:42:01;47.50;;;20.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:44:27;48.87;;;22.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:46:52;51.63;;;22.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:49:18;45.13;;;21.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:51:43;44.63;;;19.87;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:54:09;40.83;;;20.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:56:34;45.93;;;20.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T03:59:00;42.80;;;21.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:01:27;48.83;;;21.07;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:03:52;45.57;;;21.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:06:18;42.13;;;19.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:08:43;39.83;;;19.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:11:10;49.17;;;20.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:13:36;47.07;;;21.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:16:03;41.90;;;21.43;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:18:34;41.20;;;19.93;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:21:00;48.17;;;21.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:23:27;42.93;;;20.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:25:52;45.43;;;21.03;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:28:18;38.63;;;19.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:30:44;48.97;;;20.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:33:10;46.40;;;20.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:35:35;46.30;;;20.93;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:38:01;43.47;;;20.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:40:28;49.33;;;19.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:42:54;48.27;;;20.43;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:45:19;46.87;;;21.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:47:45;49.27;;;21.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:50:10;41.73;;;21.03;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:52:36;39.13;;;20.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:55:02;47.37;;;21.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:57:27;47.50;;;21.93;;
45103;SDS011;30865;51.288;4.572;2023-02-10T04:59:53;47.30;;;21.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:02:18;46.17;;;21.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:04:44;42.60;;;19.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:07:09;42.90;;;19.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:09:35;39.27;;;17.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:12:00;40.67;;;17.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:14:26;35.50;;;17.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:16:51;39.07;;;20.07;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:19:17;45.67;;;20.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:21:42;52.63;;;21.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:24:08;45.07;;;21.97;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:26:33;38.33;;;19.87;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:28:59;44.17;;;20.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:31:24;39.63;;;19.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:33:50;43.40;;;19.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:36:15;44.07;;;18.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:38:41;40.13;;;20.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:41:26;38.97;;;19.43;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:43:52;45.47;;;20.97;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:46:17;41.70;;;19.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:48:42;45.93;;;21.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:51:10;48.63;;;21.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:53:36;46.33;;;21.53;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:56:01;47.87;;;21.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T05:58:27;42.93;;;20.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:00:52;42.97;;;18.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:03:18;46.63;;;21.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:05:43;48.27;;;21.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:08:10;38.87;;;18.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:10:35;45.20;;;20.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:13:01;41.20;;;18.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:15:26;38.80;;;18.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:17:52;43.43;;;20.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:20:17;45.47;;;21.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:22:43;46.90;;;19.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:25:08;41.90;;;18.87;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:27:34;46.10;;;19.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:29:59;36.20;;;18.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:32:25;45.33;;;20.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:34:50;45.30;;;19.07;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:37:16;39.97;;;18.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:39:41;42.17;;;20.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:42:07;41.10;;;19.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:44:32;43.80;;;19.83;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:46:58;48.20;;;22.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:49:24;44.30;;;19.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:51:49;35.47;;;18.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:54:15;54.73;;;20.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:56:41;37.90;;;18.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T06:59:10;48.10;;;20.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:01:36;38.40;;;17.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:04:02;36.50;;;17.97;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:06:28;41.47;;;16.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:08:53;40.80;;;16.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:11:19;37.63;;;18.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:13:44;39.67;;;17.97;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:16:10;33.13;;;15.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:18:39;31.73;;;16.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:21:05;41.90;;;17.83;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:23:30;38.03;;;16.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:25:56;41.33;;;19.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:28:21;34.47;;;17.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:30:47;39.30;;;18.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:33:12;33.80;;;18.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:35:38;45.73;;;20.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:38:03;42.17;;;20.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:40:29;38.30;;;19.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:42:55;43.17;;;19.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:45:21;39.30;;;20.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:47:47;42.97;;;17.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:50:12;43.40;;;20.37;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:52:38;44.27;;;16.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:55:06;32.63;;;17.70;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:57:32;34.03;;;16.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T07:59:57;38.57;;;16.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:02:23;37.97;;;15.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:04:48;46.23;;;19.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:07:14;33.10;;;18.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:09:39;32.55;;;16.52;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:12:06;34.95;;;16.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:14:31;29.07;;;13.47;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:16:57;28.57;;;16.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:19:22;33.72;;;15.45;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:21:48;33.03;;;15.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:24:14;35.15;;;17.65;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:26:40;30.77;;;15.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:29:06;40.60;;;16.65;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:34:54;34.53;;;15.55;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:37:20;34.33;;;15.52;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:39:46;35.40;;;17.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:42:11;42.97;;;16.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:44:37;36.10;;;17.58;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:47:02;31.55;;;14.85;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:49:28;34.20;;;17.55;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:51:54;32.97;;;16.52;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:54:20;33.70;;;18.42;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:56:46;38.95;;;16.25;;
45103;SDS011;30865;51.288;4.572;2023-02-10T08:59:14;35.33;;;17.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:01:39;36.80;;;18.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:04:05;33.20;;;16.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:06:33;33.95;;;17.75;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:09:09;34.40;;;16.75;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:11:35;28.65;;;15.38;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:14:01;37.00;;;15.32;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:16:27;37.28;;;18.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:18:53;34.42;;;16.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:21:18;26.98;;;14.82;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:23:44;27.27;;;15.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:26:11;32.78;;;16.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:28:37;24.38;;;14.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:31:07;37.10;;;16.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:36:06;35.38;;;16.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:38:35;40.38;;;17.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:49:27;31.75;;;17.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:52:06;38.88;;;17.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:54:41;42.47;;;18.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:57:10;39.03;;;17.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T09:59:39;38.05;;;17.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:02:21;41.58;;;17.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:04:53;39.20;;;19.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:10:02;34.88;;;18.95;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:12:39;36.53;;;17.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:15:06;35.63;;;17.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:17:57;31.98;;;16.83;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:21:00;39.05;;;19.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:29:27;42.97;;;19.92;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:32:15;30.27;;;16.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:34:45;40.08;;;18.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:37:17;34.85;;;17.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:39:45;32.10;;;17.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:42:27;38.28;;;18.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:45:24;43.53;;;18.52;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:48:09;42.15;;;17.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:50:41;31.70;;;16.17;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:53:15;37.00;;;18.95;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:55:46;41.22;;;18.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T10:58:26;36.78;;;16.48;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:01:00;36.22;;;16.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:03:26;40.55;;;18.45;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:08:37;37.90;;;17.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:11:07;37.30;;;17.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:13:39;39.10;;;18.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:16:06;37.45;;;18.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:18:36;39.95;;;19.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:21:04;35.80;;;18.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:23:46;37.10;;;18.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:26:23;37.78;;;18.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:28:50;31.83;;;17.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:31:29;35.17;;;19.85;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:33:58;36.38;;;18.33;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:36:45;31.70;;;17.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:39:16;28.92;;;16.67;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:45:49;38.00;;;18.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:48:18;31.88;;;15.95;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:50:45;32.80;;;14.55;;
45103;SDS011;30865;51.288;4.572;2023-02-10T11:53:22;23.38;;;13.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:06:55;36.30;;;14.43;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:12:26;25.38;;;12.73;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:15:13;29.83;;;15.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:18:00;32.38;;;16.05;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:32:24;34.28;;;15.48;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:43:20;32.05;;;15.45;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:51:53;26.40;;;14.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:54:32;30.48;;;15.75;;
45103;SDS011;30865;51.288;4.572;2023-02-10T12:57:42;31.25;;;15.38;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:00:36;28.27;;;14.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:05:51;29.95;;;14.85;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:08:23;24.33;;;13.10;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:10:58;27.48;;;14.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:13:34;29.17;;;14.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:16:04;29.23;;;14.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:21:23;26.52;;;14.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:23:57;34.45;;;13.77;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:26:56;89.25;;;46.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:32:15;25.58;;;13.05;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:34:51;24.80;;;12.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:37:20;30.35;;;14.82;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:40:00;23.48;;;12.82;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:42:31;28.15;;;13.95;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:45:04;23.88;;;12.52;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:52:53;20.90;;;13.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T13:57:58;27.08;;;13.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:00:50;25.50;;;12.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:13:44;22.17;;;10.88;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:19:06;24.52;;;12.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:21:45;20.70;;;11.55;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:24:14;30.35;;;13.02;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:26:46;34.35;;;12.68;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:29:14;24.23;;;12.18;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:31:42;23.02;;;12.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:34:22;22.92;;;11.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:36:51;21.98;;;12.02;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:41:47;21.48;;;11.65;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:44:30;31.23;;;12.32;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:46:58;19.73;;;11.00;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:49:24;26.10;;;11.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:51:50;26.15;;;12.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:54:17;22.20;;;12.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:57:09;23.02;;;11.02;;
45103;SDS011;30865;51.288;4.572;2023-02-10T14:59:36;23.63;;;11.88;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:02:10;25.73;;;12.13;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:05:01;28.45;;;13.98;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:07:32;23.60;;;12.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:10:10;28.38;;;12.85;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:12:57;33.60;;;13.25;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:17:54;21.85;;;11.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:20:26;23.80;;;11.90;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:25:30;23.13;;;11.27;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:30:55;26.83;;;11.45;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:33:32;22.15;;;11.63;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:36:28;23.38;;;11.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:44:04;21.35;;;9.73;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:46:53;21.65;;;11.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:49:37;22.55;;;11.50;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:52:02;22.10;;;11.45;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:54:28;18.40;;;10.48;;
45103;SDS011;30865;51.288;4.572;2023-02-10T15:59:21;16.90;;;9.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:01:52;22.98;;;10.20;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:04:18;21.50;;;10.82;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:06:43;19.83;;;10.18;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:09:09;21.05;;;10.60;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:11:35;32.20;;;11.73;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:14:01;22.73;;;11.40;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:16:26;23.40;;;10.75;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:18:52;22.83;;;10.43;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:21:17;27.08;;;11.05;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:23:43;25.95;;;11.23;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:26:10;25.98;;;13.55;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:28:44;23.75;;;11.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:31:09;22.40;;;11.30;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:33:35;26.60;;;11.57;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:36:04;29.08;;;11.75;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:38:30;28.55;;;14.15;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:40:57;38.83;;;16.58;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:43:22;29.25;;;13.35;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:45:48;40.20;;;17.80;;
45103;SDS011;30865;51.288;4.572;2023-02-10T16:48:14;30.48;;;15.55;;