sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46955;BME280;32708;51.212;6.788;2023-04-30T00:01:30;101597.75;;;16.21;70.61
46955;BME280;32708;51.212;6.788;2023-04-30T00:03:56;101600.56;;;16.12;71.33
46955;BME280;32708;51.212;6.788;2023-04-30T00:06:22;101602.22;;;15.84;72.15
46955;BME280;32708;51.212;6.788;2023-04-30T00:08:48;101602.44;;;16.20;70.99
46955;BME280;32708;51.212;6.788;2023-04-30T00:11:18;101605.69;;;16.43;70.00
46955;BME280;32708;51.212;6.788;2023-04-30T00:13:44;101605.22;;;16.20;72.03
46955;BME280;32708;51.212;6.788;2023-04-30T00:16:13;101606.28;;;15.86;73.28
46955;BME280;32708;51.212;6.788;2023-04-30T00:18:40;101601.97;;;15.98;73.60
46955;BME280;32708;51.212;6.788;2023-04-30T00:21:06;101617.84;;;16.96;70.27
46955;BME280;32708;51.212;6.788;2023-04-30T00:23:42;101613.84;;;15.22;75.26
46955;BME280;32708;51.212;6.788;2023-04-30T00:26:08;101614.75;;;16.65;72.02
46955;BME280;32708;51.212;6.788;2023-04-30T00:28:35;101613.44;;;16.83;70.48
46955;BME280;32708;51.212;6.788;2023-04-30T00:31:02;101607.50;;;16.39;72.60
46955;BME280;32708;51.212;6.788;2023-04-30T00:33:32;101615.56;;;16.44;72.10
46955;BME280;32708;51.212;6.788;2023-04-30T00:35:58;101616.44;;;16.36;72.82
46955;BME280;32708;51.212;6.788;2023-04-30T00:38:25;101623.75;;;16.53;73.12
46955;BME280;32708;51.212;6.788;2023-04-30T00:40:52;101627.22;;;16.29;73.37
46955;BME280;32708;51.212;6.788;2023-04-30T00:43:19;101620.31;;;16.14;74.04
46955;BME280;32708;51.212;6.788;2023-04-30T00:45:45;101621.69;;;16.08;73.60
46955;BME280;32708;51.212;6.788;2023-04-30T00:48:14;101624.09;;;16.51;73.51
46955;BME280;32708;51.212;6.788;2023-04-30T00:50:44;101619.91;;;16.66;71.97
46955;BME280;32708;51.212;6.788;2023-04-30T00:53:16;101616.22;;;16.62;71.39
46955;BME280;32708;51.212;6.788;2023-04-30T00:55:43;101617.28;;;16.07;72.82
46955;BME280;32708;51.212;6.788;2023-04-30T00:58:10;101620.47;;;16.60;73.10
46955;BME280;32708;51.212;6.788;2023-04-30T01:00:37;101621.16;;;16.90;71.04
46955;BME280;32708;51.212;6.788;2023-04-30T01:03:04;101627.78;;;17.10;69.62
46955;BME280;32708;51.212;6.788;2023-04-30T01:05:32;101624.94;;;15.81;74.79
46955;BME280;32708;51.212;6.788;2023-04-30T01:08:00;101618.75;;;16.67;72.87
46955;BME280;32708;51.212;6.788;2023-04-30T01:10:39;101629.34;;;16.03;75.30
46955;BME280;32708;51.212;6.788;2023-04-30T01:13:38;101628.66;;;16.06;74.25
46955;BME280;32708;51.212;6.788;2023-04-30T01:16:28;101621.06;;;16.86;71.64
46955;BME280;32708;51.212;6.788;2023-04-30T01:19:09;101618.78;;;16.46;72.01
46955;BME280;32708;51.212;6.788;2023-04-30T01:21:48;101622.19;;;16.64;73.02
46955;BME280;32708;51.212;6.788;2023-04-30T01:28:18;101620.09;;;17.15;70.87
46955;BME280;32708;51.212;6.788;2023-04-30T01:30:27;101626.31;;;16.16;74.18
46955;BME280;32708;51.212;6.788;2023-04-30T01:32:55;101619.91;;;16.66;72.98
46955;BME280;32708;51.212;6.788;2023-04-30T01:36:08;101616.81;;;16.05;75.01
46955;BME280;32708;51.212;6.788;2023-04-30T01:39:00;101617.56;;;16.14;75.84
46955;BME280;32708;51.212;6.788;2023-04-30T01:42:10;101619.56;;;16.68;72.64
46955;BME280;32708;51.212;6.788;2023-04-30T01:48:07;101615.28;;;16.79;72.18
46955;BME280;32708;51.212;6.788;2023-04-30T01:51:39;101616.09;;;16.38;72.18
46955;BME280;32708;51.212;6.788;2023-04-30T01:57:06;101618.13;;;15.78;76.39
46955;BME280;32708;51.212;6.788;2023-04-30T01:59:42;101618.94;;;16.29;75.62
46955;BME280;32708;51.212;6.788;2023-04-30T02:02:09;101619.38;;;15.89;76.12
46955;BME280;32708;51.212;6.788;2023-04-30T02:04:37;101609.44;;;16.39;74.28
46955;BME280;32708;51.212;6.788;2023-04-30T02:07:06;101614.41;;;16.45;73.85
46955;BME280;32708;51.212;6.788;2023-04-30T02:09:45;101609.44;;;15.97;74.23
46955;BME280;32708;51.212;6.788;2023-04-30T02:12:11;101613.38;;;16.71;73.66
46955;BME280;32708;51.212;6.788;2023-04-30T02:14:40;101614.75;;;16.02;76.07
46955;BME280;32708;51.212;6.788;2023-04-30T02:17:08;101618.75;;;16.67;72.06
46955;BME280;32708;51.212;6.788;2023-04-30T02:19:35;101616.03;;;16.26;73.02
46955;BME280;32708;51.212;6.788;2023-04-30T02:22:01;101618.97;;;16.62;72.25
46955;BME280;32708;51.212;6.788;2023-04-30T02:24:27;101618.38;;;16.36;73.86
46955;BME280;32708;51.212;6.788;2023-04-30T02:26:54;101610.78;;;16.54;72.86
46955;BME280;32708;51.212;6.788;2023-04-30T02:29:25;101605.47;;;16.28;73.25
46955;BME280;32708;51.212;6.788;2023-04-30T02:31:51;101607.41;;;16.06;73.87
46955;BME280;32708;51.212;6.788;2023-04-30T02:34:18;101618.84;;;16.59;73.70
46955;BME280;32708;51.212;6.788;2023-04-30T02:36:45;101621.63;;;16.17;75.34
46955;BME280;32708;51.212;6.788;2023-04-30T02:39:16;101614.38;;;15.83;75.79
46955;BME280;32708;51.212;6.788;2023-04-30T02:41:45;101618.44;;;16.48;73.30
46955;BME280;32708;51.212;6.788;2023-04-30T02:44:14;101617.09;;;16.75;72.82
46955;BME280;32708;51.212;6.788;2023-04-30T02:46:40;101613.88;;;16.52;71.69
46955;BME280;32708;51.212;6.788;2023-04-30T02:49:07;101622.47;;;15.88;76.30
46955;BME280;32708;51.212;6.788;2023-04-30T02:51:33;101619.41;;;16.52;74.50
46955;BME280;32708;51.212;6.788;2023-04-30T02:54:00;101617.09;;;16.33;74.02
46955;BME280;32708;51.212;6.788;2023-04-30T02:56:31;101617.31;;;16.70;73.83
46955;BME280;32708;51.212;6.788;2023-04-30T02:58:58;101616.50;;;16.69;71.61
46955;BME280;32708;51.212;6.788;2023-04-30T03:01:27;101614.53;;;16.49;73.75
46955;BME280;32708;51.212;6.788;2023-04-30T03:03:54;101614.69;;;16.52;73.68
46955;BME280;32708;51.212;6.788;2023-04-30T03:06:21;101615.91;;;16.97;72.05
46955;BME280;32708;51.212;6.788;2023-04-30T03:08:48;101612.38;;;16.55;73.69
46955;BME280;32708;51.212;6.788;2023-04-30T03:11:17;101607.03;;;16.37;74.24
46955;BME280;32708;51.212;6.788;2023-04-30T03:13:45;101606.44;;;16.86;71.63
46955;BME280;32708;51.212;6.788;2023-04-30T03:16:22;101609.28;;;17.22;70.88
46955;BME280;32708;51.212;6.788;2023-04-30T03:18:51;101611.75;;;16.91;69.14
46955;BME280;32708;51.212;6.788;2023-04-30T03:21:21;101613.75;;;16.69;73.08
46955;BME280;32708;51.212;6.788;2023-04-30T03:23:54;101611.94;;;16.73;71.50
46955;BME280;32708;51.212;6.788;2023-04-30T03:26:21;101620.00;;;16.37;74.37
46955;BME280;32708;51.212;6.788;2023-04-30T03:28:50;101616.00;;;16.67;72.71
46955;BME280;32708;51.212;6.788;2023-04-30T03:31:16;101610.09;;;16.57;73.00
46955;BME280;32708;51.212;6.788;2023-04-30T03:33:42;101613.06;;;16.72;71.10
46955;BME280;32708;51.212;6.788;2023-04-30T03:36:09;101613.47;;;16.20;72.77
46955;BME280;32708;51.212;6.788;2023-04-30T03:38:36;101613.53;;;16.74;71.88
46955;BME280;32708;51.212;6.788;2023-04-30T03:41:03;101614.34;;;16.33;73.54
46955;BME280;32708;51.212;6.788;2023-04-30T03:43:30;101611.50;;;16.84;71.00
46955;BME280;32708;51.212;6.788;2023-04-30T03:46:08;101611.03;;;16.82;72.44
46955;BME280;32708;51.212;6.788;2023-04-30T03:48:35;101612.72;;;16.53;73.62
46955;BME280;32708;51.212;6.788;2023-04-30T03:51:02;101615.22;;;16.46;74.01
46955;BME280;32708;51.212;6.788;2023-04-30T03:53:30;101623.16;;;16.27;74.51
46955;BME280;32708;51.212;6.788;2023-04-30T03:55:58;101616.75;;;16.56;73.01
46955;BME280;32708;51.212;6.788;2023-04-30T03:58:24;101625.09;;;16.47;73.49
46955;BME280;32708;51.212;6.788;2023-04-30T04:00:51;101624.03;;;16.18;75.04
46955;BME280;32708;51.212;6.788;2023-04-30T04:03:17;101616.66;;;16.85;72.19
46955;BME280;32708;51.212;6.788;2023-04-30T04:05:45;101615.31;;;16.37;72.43
46955;BME280;32708;51.212;6.788;2023-04-30T04:08:12;101624.16;;;16.43;74.63
46955;BME280;32708;51.212;6.788;2023-04-30T04:10:42;101626.50;;;16.11;75.71
46955;BME280;32708;51.212;6.788;2023-04-30T04:13:09;101619.47;;;16.02;74.56
46955;BME280;32708;51.212;6.788;2023-04-30T04:15:36;101620.78;;;15.95;75.96
46955;BME280;32708;51.212;6.788;2023-04-30T04:18:03;101618.84;;;15.96;76.51
46955;BME280;32708;51.212;6.788;2023-04-30T04:20:30;101625.78;;;16.44;74.92
46955;BME280;32708;51.212;6.788;2023-04-30T04:22:57;101618.16;;;16.83;73.51
46955;BME280;32708;51.212;6.788;2023-04-30T04:25:23;101618.91;;;16.71;73.38
46955;BME280;32708;51.212;6.788;2023-04-30T04:27:54;101623.00;;;16.65;73.04
46955;BME280;32708;51.212;6.788;2023-04-30T04:30:21;101623.94;;;16.69;73.07
46955;BME280;32708;51.212;6.788;2023-04-30T04:32:49;101621.72;;;16.83;72.72
46955;BME280;32708;51.212;6.788;2023-04-30T04:35:18;101623.47;;;16.67;71.57
46955;BME280;32708;51.212;6.788;2023-04-30T04:37:45;101629.34;;;16.98;72.93
46955;BME280;32708;51.212;6.788;2023-04-30T04:40:12;101625.72;;;16.32;73.13
46955;BME280;32708;51.212;6.788;2023-04-30T04:42:39;101633.94;;;16.94;72.91
46955;BME280;32708;51.212;6.788;2023-04-30T04:45:07;101629.53;;;18.12;68.22
46955;BME280;32708;51.212;6.788;2023-04-30T04:47:34;101641.19;;;17.44;71.52
46955;BME280;32708;51.212;6.788;2023-04-30T04:50:02;101639.63;;;16.56;71.70
46955;BME280;32708;51.212;6.788;2023-04-30T04:52:28;101631.50;;;18.52;64.83
46955;BME280;32708;51.212;6.788;2023-04-30T04:54:55;101639.03;;;17.86;67.71
46955;BME280;32708;51.212;6.788;2023-04-30T04:57:21;101642.25;;;18.81;64.13
46955;BME280;32708;51.212;6.788;2023-04-30T04:59:47;101634.75;;;19.73;59.24
46955;BME280;32708;51.212;6.788;2023-04-30T05:02:13;101627.78;;;19.63;58.79
46955;BME280;32708;51.212;6.788;2023-04-30T05:04:39;101632.16;;;20.15;60.88
46955;BME280;32708;51.212;6.788;2023-04-30T05:07:06;101627.59;;;19.40;57.71
46955;BME280;32708;51.212;6.788;2023-04-30T05:09:33;101640.38;;;18.05;62.48
46955;BME280;32708;51.212;6.788;2023-04-30T05:11:59;101645.59;;;19.03;61.80
46955;BME280;32708;51.212;6.788;2023-04-30T05:14:25;101642.81;;;17.94;62.28
46955;BME280;32708;51.212;6.788;2023-04-30T05:16:51;101649.22;;;17.37;66.49
46955;BME280;32708;51.212;6.788;2023-04-30T05:19:17;101661.00;;;17.13;70.05
46955;BME280;32708;51.212;6.788;2023-04-30T05:21:44;101644.00;;;19.96;59.51
46955;BME280;32708;51.212;6.788;2023-04-30T05:24:10;101643.06;;;20.43;57.70
46955;BME280;32708;51.212;6.788;2023-04-30T05:26:36;101647.88;;;21.04;53.42
46955;BME280;32708;51.212;6.788;2023-04-30T05:29:02;101642.03;;;21.55;51.67
46955;BME280;32708;51.212;6.788;2023-04-30T05:31:28;101631.41;;;22.74;48.30
46955;BME280;32708;51.212;6.788;2023-04-30T05:33:54;101646.97;;;20.58;52.52
46955;BME280;32708;51.212;6.788;2023-04-30T05:36:20;101654.34;;;22.07;51.52
46955;BME280;32708;51.212;6.788;2023-04-30T05:38:46;101657.94;;;20.93;52.12
46955;BME280;32708;51.212;6.788;2023-04-30T05:41:12;101657.28;;;21.65;49.93
46955;BME280;32708;51.212;6.788;2023-04-30T05:43:39;101643.88;;;23.24;46.69
46955;BME280;32708;51.212;6.788;2023-04-30T05:46:05;101653.38;;;23.60;47.34
46955;BME280;32708;51.212;6.788;2023-04-30T05:48:31;101650.34;;;20.32;50.01
46955;BME280;32708;51.212;6.788;2023-04-30T05:50:57;101647.31;;;22.77;46.77
46955;BME280;32708;51.212;6.788;2023-04-30T05:53:23;101638.41;;;24.56;42.91
46955;BME280;32708;51.212;6.788;2023-04-30T05:55:50;101654.47;;;24.07;44.75
46955;BME280;32708;51.212;6.788;2023-04-30T05:58:16;101658.06;;;21.88;47.27
46955;BME280;32708;51.212;6.788;2023-04-30T06:00:42;101675.13;;;22.13;50.67
46955;BME280;32708;51.212;6.788;2023-04-30T06:03:08;101663.09;;;22.36;48.07
46955;BME280;32708;51.212;6.788;2023-04-30T06:05:35;101670.19;;;20.88;49.94
46955;BME280;32708;51.212;6.788;2023-04-30T06:08:01;101662.91;;;22.82;45.39
46955;BME280;32708;51.212;6.788;2023-04-30T06:10:27;101666.91;;;21.48;48.44
46955;BME280;32708;51.212;6.788;2023-04-30T06:12:54;101663.31;;;21.70;48.31
46955;BME280;32708;51.212;6.788;2023-04-30T06:15:24;101667.56;;;21.38;48.63
46955;BME280;32708;51.212;6.788;2023-04-30T06:17:50;101659.25;;;26.51;40.12
46955;BME280;32708;51.212;6.788;2023-04-30T06:20:17;101657.41;;;21.07;48.52
46955;BME280;32708;51.212;6.788;2023-04-30T06:22:43;101668.00;;;21.21;48.94
46955;BME280;32708;51.212;6.788;2023-04-30T06:25:10;101650.94;;;25.05;42.18
46955;BME280;32708;51.212;6.788;2023-04-30T06:27:36;101651.91;;;23.77;44.46
46955;BME280;32708;51.212;6.788;2023-04-30T06:30:02;101640.22;;;25.89;39.53
46955;BME280;32708;51.212;6.788;2023-04-30T06:32:29;101645.44;;;25.79;40.59
46955;BME280;32708;51.212;6.788;2023-04-30T06:34:56;101649.13;;;22.02;46.73
46955;BME280;32708;51.212;6.788;2023-04-30T06:37:22;101645.34;;;24.14;42.77
46955;BME280;32708;51.212;6.788;2023-04-30T06:39:48;101640.22;;;24.16;42.67
46955;BME280;32708;51.212;6.788;2023-04-30T06:42:16;101641.78;;;26.04;38.84
46955;BME280;32708;51.212;6.788;2023-04-30T06:44:42;101634.00;;;24.44;42.72
46955;BME280;32708;51.212;6.788;2023-04-30T06:47:10;101637.84;;;22.82;43.90
46955;BME280;32708;51.212;6.788;2023-04-30T06:49:36;101640.66;;;24.29;43.14
46955;BME280;32708;51.212;6.788;2023-04-30T06:52:02;101658.31;;;21.80;46.84
46955;BME280;32708;51.212;6.788;2023-04-30T06:54:30;101640.34;;;23.31;43.81
46955;BME280;32708;51.212;6.788;2023-04-30T06:56:56;101651.63;;;21.84;45.77
46955;BME280;32708;51.212;6.788;2023-04-30T06:59:22;101650.69;;;24.33;43.47
46955;BME280;32708;51.212;6.788;2023-04-30T07:01:48;101641.81;;;25.54;39.66
46955;BME280;32708;51.212;6.788;2023-04-30T07:04:14;101646.97;;;23.16;44.11
46955;BME280;32708;51.212;6.788;2023-04-30T07:06:41;101653.63;;;23.45;43.80
46955;BME280;32708;51.212;6.788;2023-04-30T07:09:11;101641.75;;;25.01;40.68
46955;BME280;32708;51.212;6.788;2023-04-30T07:11:38;101647.75;;;24.08;43.41
46955;BME280;32708;51.212;6.788;2023-04-30T07:14:05;101633.44;;;25.58;40.46
46955;BME280;32708;51.212;6.788;2023-04-30T07:16:31;101637.06;;;23.63;42.20
46955;BME280;32708;51.212;6.788;2023-04-30T07:18:57;101635.00;;;25.62;39.94
46955;BME280;32708;51.212;6.788;2023-04-30T07:21:24;101629.22;;;24.48;40.72
46955;BME280;32708;51.212;6.788;2023-04-30T07:23:51;101642.56;;;22.77;44.20
46955;BME280;32708;51.212;6.788;2023-04-30T07:26:17;101639.03;;;23.62;42.82
46955;BME280;32708;51.212;6.788;2023-04-30T07:28:46;101625.00;;;26.08;38.84
46955;BME280;32708;51.212;6.788;2023-04-30T07:31:12;101625.16;;;26.63;38.29
46955;BME280;32708;51.212;6.788;2023-04-30T07:33:38;101630.47;;;26.47;38.24
46955;BME280;32708;51.212;6.788;2023-04-30T07:36:05;101618.72;;;26.73;36.71
46955;BME280;32708;51.212;6.788;2023-04-30T07:38:32;101619.47;;;25.72;37.89
46955;BME280;32708;51.212;6.788;2023-04-30T07:41:01;101636.22;;;24.17;40.52
46955;BME280;32708;51.212;6.788;2023-04-30T07:43:28;101634.59;;;25.14;40.04
46955;BME280;32708;51.212;6.788;2023-04-30T07:45:54;101625.66;;;26.47;37.60
46955;BME280;32708;51.212;6.788;2023-04-30T07:48:21;101638.22;;;25.25;40.42
46955;BME280;32708;51.212;6.788;2023-04-30T07:50:48;101624.72;;;27.34;36.33
46955;BME280;32708;51.212;6.788;2023-04-30T07:53:14;101637.97;;;26.68;37.05
46955;BME280;32708;51.212;6.788;2023-04-30T07:55:40;101632.63;;;25.18;39.06
46955;BME280;32708;51.212;6.788;2023-04-30T07:58:06;101623.38;;;25.99;38.00
46955;BME280;32708;51.212;6.788;2023-04-30T08:00:33;101627.16;;;27.29;35.96
46955;BME280;32708;51.212;6.788;2023-04-30T08:02:59;101614.81;;;28.09;34.04
46955;BME280;32708;51.212;6.788;2023-04-30T08:05:26;101627.44;;;26.89;35.30
46955;BME280;32708;51.212;6.788;2023-04-30T08:07:52;101630.06;;;26.34;36.29
46955;BME280;32708;51.212;6.788;2023-04-30T08:10:18;101634.28;;;26.78;35.87
46955;BME280;32708;51.212;6.788;2023-04-30T08:12:45;101629.38;;;26.09;35.05
46955;BME280;32708;51.212;6.788;2023-04-30T08:15:11;101624.63;;;25.81;36.27
46955;BME280;32708;51.212;6.788;2023-04-30T08:17:38;101621.84;;;25.48;36.81
46955;BME280;32708;51.212;6.788;2023-04-30T08:20:05;101625.81;;;25.90;36.34
46955;BME280;32708;51.212;6.788;2023-04-30T08:22:32;101630.47;;;26.47;36.72
46955;BME280;32708;51.212;6.788;2023-04-30T08:24:59;101628.56;;;28.64;33.93
46955;BME280;32708;51.212;6.788;2023-04-30T08:27:26;101625.81;;;25.55;36.81
46955;BME280;32708;51.212;6.788;2023-04-30T08:29:58;101621.66;;;27.63;35.33
46955;BME280;32708;51.212;6.788;2023-04-30T08:32:24;101626.03;;;27.23;35.60
46955;BME280;32708;51.212;6.788;2023-04-30T08:34:50;101616.06;;;26.38;34.87
46955;BME280;32708;51.212;6.788;2023-04-30T08:37:16;101619.03;;;28.24;32.81
46955;BME280;32708;51.212;6.788;2023-04-30T08:39:42;101621.66;;;29.26;32.10
46955;BME280;32708;51.212;6.788;2023-04-30T08:42:13;101612.38;;;29.29;31.96
46955;BME280;32708;51.212;6.788;2023-04-30T08:44:40;101613.50;;;29.59;32.23
46955;BME280;32708;51.212;6.788;2023-04-30T08:47:10;101611.53;;;26.72;34.34
46955;BME280;32708;51.212;6.788;2023-04-30T08:49:40;101610.44;;;27.66;33.31
46955;BME280;32708;51.212;6.788;2023-04-30T08:52:07;101614.75;;;26.67;34.35
46955;BME280;32708;51.212;6.788;2023-04-30T08:54:35;101609.31;;;27.98;33.22
46955;BME280;32708;51.212;6.788;2023-04-30T08:57:03;101614.28;;;26.79;35.64
46955;BME280;32708;51.212;6.788;2023-04-30T08:59:30;101602.50;;;29.88;32.02
46955;BME280;32708;51.212;6.788;2023-04-30T09:01:56;101599.38;;;30.62;29.74
46955;BME280;32708;51.212;6.788;2023-04-30T09:04:24;101600.66;;;30.57;29.66
46955;BME280;32708;51.212;6.788;2023-04-30T09:06:54;101605.13;;;29.05;31.97
46955;BME280;32708;51.212;6.788;2023-04-30T09:09:29;101604.09;;;28.34;33.17
46955;BME280;32708;51.212;6.788;2023-04-30T09:12:18;101610.78;;;28.10;33.41
46955;BME280;32708;51.212;6.788;2023-04-30T09:17:25;101600.19;;;28.24;34.02
46955;BME280;32708;51.212;6.788;2023-04-30T09:19:52;101599.75;;;30.04;31.61
46955;BME280;32708;51.212;6.788;2023-04-30T09:22:22;101602.63;;;27.43;33.52
46955;BME280;32708;51.212;6.788;2023-04-30T09:24:50;101601.06;;;25.35;36.13
46955;BME280;32708;51.212;6.788;2023-04-30T09:27:20;101604.72;;;27.32;33.91
46955;BME280;32708;51.212;6.788;2023-04-30T09:29:47;101599.03;;;25.57;36.26
46955;BME280;32708;51.212;6.788;2023-04-30T09:32:13;101603.88;;;25.32;36.84
46955;BME280;32708;51.212;6.788;2023-04-30T09:34:40;101596.97;;;27.47;34.69
46955;BME280;32708;51.212;6.788;2023-04-30T09:37:08;101598.81;;;26.50;35.44
46955;BME280;32708;51.212;6.788;2023-04-30T09:39:47;101579.50;;;25.32;36.98
46955;BME280;32708;51.212;6.788;2023-04-30T09:42:14;101585.84;;;24.79;37.31
46955;BME280;32708;51.212;6.788;2023-04-30T09:44:41;101574.63;;;28.15;33.24
46955;BME280;32708;51.212;6.788;2023-04-30T09:47:18;101575.06;;;26.76;35.12
46955;BME280;32708;51.212;6.788;2023-04-30T09:49:49;101568.50;;;27.49;34.55
46955;BME280;32708;51.212;6.788;2023-04-30T09:52:20;101577.06;;;25.84;35.47
46955;BME280;32708;51.212;6.788;2023-04-30T09:54:46;101576.28;;;25.48;36.79
46955;BME280;32708;51.212;6.788;2023-04-30T09:57:14;101577.88;;;25.67;36.15
46955;BME280;32708;51.212;6.788;2023-04-30T09:59:46;101570.84;;;27.12;34.33
46955;BME280;32708;51.212;6.788;2023-04-30T10:02:15;101577.31;;;27.02;34.05
46955;BME280;32708;51.212;6.788;2023-04-30T10:04:44;101577.41;;;24.61;37.19
46955;BME280;32708;51.212;6.788;2023-04-30T10:07:19;101569.16;;;27.22;33.91
46955;BME280;32708;51.212;6.788;2023-04-30T10:10:13;101571.47;;;25.88;35.43
46955;BME280;32708;51.212;6.788;2023-04-30T10:12:53;101566.22;;;26.04;36.17
46955;BME280;32708;51.212;6.788;2023-04-30T10:15:32;101563.34;;;24.29;37.69
46955;BME280;32708;51.212;6.788;2023-04-30T10:18:06;101563.94;;;25.10;37.82
46955;BME280;32708;51.212;6.788;2023-04-30T10:20:35;101571.94;;;25.29;37.81
46955;BME280;32708;51.212;6.788;2023-04-30T10:23:04;101551.09;;;25.84;37.05
46955;BME280;32708;51.212;6.788;2023-04-30T10:25:32;101550.06;;;24.01;39.61
46955;BME280;32708;51.212;6.788;2023-04-30T10:27:59;101548.28;;;25.87;36.76
46955;BME280;32708;51.212;6.788;2023-04-30T10:30:25;101541.88;;;28.36;33.36
46955;BME280;32708;51.212;6.788;2023-04-30T10:33:03;101550.88;;;26.33;34.67
46955;BME280;32708;51.212;6.788;2023-04-30T10:36:00;101541.88;;;24.55;37.07
46955;BME280;32708;51.212;6.788;2023-04-30T10:38:31;101541.09;;;25.86;34.96
46955;BME280;32708;51.212;6.788;2023-04-30T10:41:00;101541.78;;;26.12;34.67
46955;BME280;32708;51.212;6.788;2023-04-30T10:43:30;101533.75;;;26.24;35.72
46955;BME280;32708;51.212;6.788;2023-04-30T10:45:57;101542.69;;;25.69;35.30
46955;BME280;32708;51.212;6.788;2023-04-30T10:48:24;101531.44;;;26.01;35.38
46955;BME280;32708;51.212;6.788;2023-04-30T10:50:56;101537.56;;;24.82;36.76
46955;BME280;32708;51.212;6.788;2023-04-30T10:53:24;101527.94;;;24.55;37.15
46955;BME280;32708;51.212;6.788;2023-04-30T10:56:03;101523.63;;;25.11;36.42
46955;BME280;32708;51.212;6.788;2023-04-30T10:58:37;101511.91;;;27.57;32.91
46955;BME280;32708;51.212;6.788;2023-04-30T11:01:15;101506.91;;;26.27;34.91
46955;BME280;32708;51.212;6.788;2023-04-30T11:04:09;101508.75;;;24.39;37.73
46955;BME280;32708;51.212;6.788;2023-04-30T11:07:06;101505.66;;;25.08;37.17
46955;BME280;32708;51.212;6.788;2023-04-30T11:09:43;101504.06;;;25.04;37.33
46955;BME280;32708;51.212;6.788;2023-04-30T11:12:19;101505.56;;;25.62;36.89
46955;BME280;32708;51.212;6.788;2023-04-30T11:15:05;101501.03;;;24.07;38.90
46955;BME280;32708;51.212;6.788;2023-04-30T11:17:33;101500.03;;;24.76;37.89
46955;BME280;32708;51.212;6.788;2023-04-30T11:20:00;101494.69;;;25.96;36.21
46955;BME280;32708;51.212;6.788;2023-04-30T11:22:28;101490.69;;;26.00;36.19
46955;BME280;32708;51.212;6.788;2023-04-30T11:25:18;101492.03;;;24.64;37.04
46955;BME280;32708;51.212;6.788;2023-04-30T11:27:44;101478.41;;;24.30;38.02
46955;BME280;32708;51.212;6.788;2023-04-30T11:30:15;101499.91;;;23.43;39.55
46955;BME280;32708;51.212;6.788;2023-04-30T11:32:48;101495.44;;;26.00;36.19
46955;BME280;32708;51.212;6.788;2023-04-30T11:35:18;101483.94;;;24.09;39.03
46955;BME280;32708;51.212;6.788;2023-04-30T11:37:48;101487.59;;;25.59;36.45
46955;BME280;32708;51.212;6.788;2023-04-30T11:40:14;101487.66;;;25.38;36.22
46955;BME280;32708;51.212;6.788;2023-04-30T11:42:46;101481.69;;;25.07;37.32
46955;BME280;32708;51.212;6.788;2023-04-30T11:45:16;101486.44;;;25.46;37.34
46955;BME280;32708;51.212;6.788;2023-04-30T11:47:50;101473.38;;;28.26;32.76
46955;BME280;32708;51.212;6.788;2023-04-30T11:50:23;101478.06;;;26.93;33.53
46955;BME280;32708;51.212;6.788;2023-04-30T11:52:57;101477.28;;;24.92;36.85
46955;BME280;32708;51.212;6.788;2023-04-30T11:55:25;101474.69;;;25.97;34.96
46955;BME280;32708;51.212;6.788;2023-04-30T11:57:54;101474.03;;;24.29;37.65
46955;BME280;32708;51.212;6.788;2023-04-30T12:00:27;101466.81;;;24.28;37.08
46955;BME280;32708;51.212;6.788;2023-04-30T12:02:55;101489.44;;;23.87;36.62
46955;BME280;32708;51.212;6.788;2023-04-30T12:05:24;101466.88;;;24.35;36.89
46955;BME280;32708;51.212;6.788;2023-04-30T12:08:00;101472.50;;;24.85;35.70
46955;BME280;32708;51.212;6.788;2023-04-30T12:10:31;101468.31;;;23.86;37.19
46955;BME280;32708;51.212;6.788;2023-04-30T12:12:57;101456.47;;;26.41;34.13
46955;BME280;32708;51.212;6.788;2023-04-30T12:15:25;101455.78;;;26.78;33.22
46955;BME280;32708;51.212;6.788;2023-04-30T12:17:57;101434.50;;;26.40;33.51
46955;BME280;32708;51.212;6.788;2023-04-30T12:20:26;101435.75;;;26.24;33.59
46955;BME280;32708;51.212;6.788;2023-04-30T12:22:54;101437.09;;;26.02;34.72
46955;BME280;32708;51.212;6.788;2023-04-30T12:25:22;101448.81;;;25.68;34.47
46955;BME280;32708;51.212;6.788;2023-04-30T12:27:51;101445.59;;;25.70;34.75
46955;BME280;32708;51.212;6.788;2023-04-30T12:30:24;101430.16;;;26.80;33.32
46955;BME280;32708;51.212;6.788;2023-04-30T12:32:55;101440.19;;;24.91;36.09
46955;BME280;32708;51.212;6.788;2023-04-30T12:35:23;101442.97;;;24.70;35.28
46955;BME280;32708;51.212;6.788;2023-04-30T12:37:54;101437.78;;;26.20;33.79
46955;BME280;32708;51.212;6.788;2023-04-30T12:40:27;101428.53;;;26.82;33.20
46955;BME280;32708;51.212;6.788;2023-04-30T12:43:04;101425.19;;;25.87;34.26
46955;BME280;32708;51.212;6.788;2023-04-30T12:45:53;101436.19;;;25.14;35.11
46955;BME280;32708;51.212;6.788;2023-04-30T12:48:22;101437.28;;;25.59;34.26
46955;BME280;32708;51.212;6.788;2023-04-30T12:51:01;101417.28;;;27.65;32.36
46955;BME280;32708;51.212;6.788;2023-04-30T12:53:28;101426.56;;;25.36;34.90
46955;BME280;32708;51.212;6.788;2023-04-30T12:56:13;101410.28;;;26.04;33.89
46955;BME280;32708;51.212;6.788;2023-04-30T12:58:46;101408.38;;;25.94;34.29
46955;BME280;32708;51.212;6.788;2023-04-30T13:01:21;101419.81;;;25.02;34.74
46955;BME280;32708;51.212;6.788;2023-04-30T13:03:50;101417.72;;;26.32;33.97
46955;BME280;32708;51.212;6.788;2023-04-30T13:06:16;101405.28;;;26.85;33.22
46955;BME280;32708;51.212;6.788;2023-04-30T13:08:44;101402.22;;;25.30;35.01
46955;BME280;32708;51.212;6.788;2023-04-30T13:11:10;101400.88;;;26.40;34.58
46955;BME280;32708;51.212;6.788;2023-04-30T13:13:37;101395.88;;;25.11;35.07
46955;BME280;32708;51.212;6.788;2023-04-30T13:16:04;101411.44;;;24.98;35.76