sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-04-01T00:02:23;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:04:50;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:07:17;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:09:44;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:12:10;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:14:37;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:17:06;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:19:33;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:21:59;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:24:26;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:26:53;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:29:20;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:31:49;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:34:17;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:36:44;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:39:10;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:41:37;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:44:18;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:46:46;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:49:13;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:51:42;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:54:09;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:56:39;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T00:59:13;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:01:41;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:04:24;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:06:59;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:09:35;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:12:08;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:14:48;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:17:25;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:20:13;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:22:56;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:25:33;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:28:19;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:30:51;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:33:39;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:36:13;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:38:40;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:41:08;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:43:38;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:46:09;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:48:37;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:51:06;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:53:34;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:56:02;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T01:58:30;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:01:03;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:03:33;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:06:03;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:08:35;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:11:05;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:13:37;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:16:11;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:18:39;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:21:08;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:23:38;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:26:06;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:28:35;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:31:03;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:33:30;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:35:57;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:38:25;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:40:58;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:43:25;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:45:53;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:48:20;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:50:47;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:53:14;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:55:40;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T02:58:08;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:00:35;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:03:02;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:05:29;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:07:56;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:10:22;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:12:49;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:15:17;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:17:44;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:20:12;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:22:39;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:25:07;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:27:34;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:30:01;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:32:29;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:34:55;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:37:22;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:39:50;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:42:17;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:44:44;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:47:10;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:49:38;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:52:08;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:54:36;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:57:02;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T03:59:29;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:01:56;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:04:22;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:06:50;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:09:17;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:11:44;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:14:10;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:16:37;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:19:04;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:21:31;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:23:59;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:26:26;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:28:54;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:31:22;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:33:49;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:36:17;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:38:43;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:41:12;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:43:40;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:46:08;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:48:35;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:51:02;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:53:29;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:55:56;11.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T04:58:24;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:00:50;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:03:17;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:05:49;10.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:08:16;10.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:10:43;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:13:10;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:15:38;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:18:05;10.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:20:31;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:22:58;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:25:25;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:27:52;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:30:19;10.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:32:47;9.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:35:14;9.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:37:40;9.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:40:08;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:42:35;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:45:02;9.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:47:29;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:49:57;9.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:52:23;9.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:54:50;9.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:57:17;9.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T05:59:44;9.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:02:11;9.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:04:39;9.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:07:12;9.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:09:40;9.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:12:19;8.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:14:52;8.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:17:29;8.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:20:04;8.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:22:57;8.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:25:43;8.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:28:38;8.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:31:15;8.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:34:01;8.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:36:43;8.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:39:40;8.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:42:36;8.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:45:12;8.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:47:56;8.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:50:28;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:53:03;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:55:36;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T06:58:13;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:00:46;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:03:20;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:05:48;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:08:19;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:10:51;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:13:22;8.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:16:03;8.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:18:36;8.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:21:04;8.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:23:39;8.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:26:15;8.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:28:43;8.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:31:18;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:33:53;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:36:26;8.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:39:06;8.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:41:51;8.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:44:28;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:47:07;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:49:42;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:52:18;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:54:50;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:57:22;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T07:59:59;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:02:42;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:05:19;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:07:58;8.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:10:32;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:13:08;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:15:44;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:18:23;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:20:57;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:23:27;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:25:58;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:28:32;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:31:04;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:33:33;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:36:03;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:38:34;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:41:23;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:44:27;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:47:16;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:52:56;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T08:55:31;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:01:17;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:04:05;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:06:49;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:09:40;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:12:27;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:15:14;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:17:57;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:20:42;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:23:27;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:26:21;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:28:59;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:31:51;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:34:44;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:37:21;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:40:25;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:43:26;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:46:04;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:51:48;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T09:54:27;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:00:10;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:03:33;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:18:36;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:24:29;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:39:39;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:52:12;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:54:49;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T10:57:55;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:03:53;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:07:03;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:10:04;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:13:10;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:16:09;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:19:10;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:22:10;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:24:58;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:27:48;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:30:29;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:33:02;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:38:35;8.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:41:17;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:43:54;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:46:33;8.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:49:21;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:52:00;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:54:44;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T11:57:30;7.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:00:19;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:03:01;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:05:38;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:08:19;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:10:56;7.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:13:36;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:16:22;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:18:55;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:21:28;7.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:24:25;7.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:27:27;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:30:15;7.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:32:52;7.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:35:23;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:38:03;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:40:47;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:46:25;7.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:49:32;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:52:05;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:54:50;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T12:57:33;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:00:31;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:03:17;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:06:12;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:08:50;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:11:24;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:14:25;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:16:57;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:19:31;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:22:08;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:24:45;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:27:20;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:30:04;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:32:44;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:35:23;7.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:38:08;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:40:46;7.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:43:18;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:46:18;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:49:07;7.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:51:56;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:54:49;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T13:57:28;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:00:20;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:03:26;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:06:13;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:08:55;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:11:34;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:14:11;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:17:02;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:19:44;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:22:21;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:25:03;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:27:50;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:30:42;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:33:24;7.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:36:03;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:38:43;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:41:20;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:44:27;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:47:23;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:49:53;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:52:31;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:55:01;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T14:57:31;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:00:09;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:02:47;6.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:05:30;6.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:08:09;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:10:53;6.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:13:35;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:16:13;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:18:50;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:21:31;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:24:07;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:26:56;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:32:24;6.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:34:59;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:37:39;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:40:18;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:42:57;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:45:35;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:48:13;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:50:54;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:53:46;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:56:27;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T15:59:03;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:01:39;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:04:30;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:07:08;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:10:04;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:12:43;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:15:20;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:20:55;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:23:29;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:26:05;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:28:37;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:31:09;6.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:33:41;6.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:36:21;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:38:52;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:41:25;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:43:57;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:46:33;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:49:17;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:51:55;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:54:28;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:57:03;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T16:59:35;6.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:02:08;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:04:41;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:07:22;6.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:10:04;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:12:37;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:15:15;6.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:17:49;6.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:20:29;6.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:23:01;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:25:45;6.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:28:23;6.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:30:59;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:33:42;5.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:36:26;5.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:39:19;5.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:41:54;5.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:44:34;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:47:29;5.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:50:05;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:52:39;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:55:32;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T17:58:03;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:00:38;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:03:17;5.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:06:02;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:08:44;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:11:22;5.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:14:21;5.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:17:05;5.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-01T18:19:42;5.70;99.90