sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43413;SDS011;29013;49.676;8.606;2022-12-18T00:00:27;24.88;;;10.61;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:05:48;27.41;;;10.59;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:11:10;26.32;;;10.78;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:16:31;25.09;;;10.71;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:21:53;24.64;;;10.77;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:27:13;26.82;;;11.06;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:32:34;21.07;;;9.17;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:37:55;22.35;;;10.46;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:43:16;22.17;;;9.92;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:48:37;29.92;;;12.22;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:53:59;26.68;;;12.0;;
43413;SDS011;29013;49.676;8.606;2022-12-18T00:59:20;26.27;;;11.36;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:04:41;16.61;;;8.61;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:10:09;19.54;;;9.55;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:15:33;22.16;;;10.54;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:20:57;24.81;;;10.63;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:26:24;23.5;;;10.05;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:31:45;19.58;;;10.51;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:37:10;21.54;;;9.26;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:42:37;18.68;;;8.88;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:48:02;25.9;;;10.26;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:53:25;18.64;;;9.07;;
43413;SDS011;29013;49.676;8.606;2022-12-18T01:58:55;20.48;;;9.39;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:04:21;20.52;;;9.8;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:09:46;24.09;;;11.17;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:15:13;21.6;;;10.41;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:20:39;27.29;;;11.29;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:26:04;21.34;;;10.6;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:31:32;22.21;;;10.39;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:36:56;25.53;;;11.12;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:42:27;23.39;;;10.09;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:47:48;19.67;;;8.28;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:53:16;15.02;;;8.56;;
43413;SDS011;29013;49.676;8.606;2022-12-18T02:58:40;15.4;;;7.51;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:04:01;15.05;;;7.66;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:09:28;16.75;;;7.22;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:14:54;18.78;;;8.25;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:20:21;17.54;;;8.44;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:25:42;20.62;;;8.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:31:09;18.44;;;8.71;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:36:32;15.23;;;7.5;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:41:55;15.06;;;6.49;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:47:21;16.08;;;8.1;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:52:47;14.21;;;7.82;;
43413;SDS011;29013;49.676;8.606;2022-12-18T03:58:12;16.81;;;7.44;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:03:39;13.32;;;7.95;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:09:04;16.39;;;7.79;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:14:31;12.86;;;6.74;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:19:58;19.0;;;8.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:25:22;13.8;;;6.81;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:30:49;11.18;;;6.93;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:36:16;13.74;;;7.42;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:41:43;17.73;;;7.35;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:47:09;16.03;;;7.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:52:30;11.55;;;7.18;;
43413;SDS011;29013;49.676;8.606;2022-12-18T04:57:56;11.54;;;6.77;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:03:24;15.12;;;6.51;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:08:44;14.87;;;8.61;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:14:10;18.7;;;7.31;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:19:35;13.5;;;7.25;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:25:01;16.75;;;7.68;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:30:27;21.1;;;9.47;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:35:56;14.22;;;6.91;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:41:20;15.67;;;7.85;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:46:44;11.07;;;6.33;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:52:11;12.15;;;5.56;;
43413;SDS011;29013;49.676;8.606;2022-12-18T05:57:31;16.33;;;8.05;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:02:56;10.95;;;4.9;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:08:22;14.36;;;7.55;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:13:50;12.1;;;6.41;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:19:16;21.54;;;10.23;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:24:43;18.28;;;8.8;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:30:09;21.19;;;7.76;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:35:35;17.62;;;8.94;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:40:55;13.9;;;6.51;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:46:21;17.13;;;7.3;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:52:01;24.82;;;10.77;;
43413;SDS011;29013;49.676;8.606;2022-12-18T06:57:26;21.73;;;9.61;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:02:47;17.75;;;8.19;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:08:12;17.96;;;8.11;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:13:35;11.65;;;6.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:18:55;23.45;;;10.68;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:24:23;14.55;;;7.62;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:29:48;20.95;;;9.84;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:35:16;20.03;;;9.3;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:40:43;25.83;;;9.31;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:46:06;19.09;;;8.28;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:51:31;15.08;;;7.82;;
43413;SDS011;29013;49.676;8.606;2022-12-18T07:56:52;20.24;;;7.05;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:02:18;16.66;;;6.73;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:07:43;15.51;;;7.92;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:13:04;14.35;;;8.34;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:18:31;20.26;;;9.6;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:23:58;26.57;;;12.07;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:29:18;27.81;;;11.73;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:34:43;22.96;;;10.66;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:40:10;15.82;;;8.03;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:45:31;15.29;;;6.92;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:50:55;22.87;;;11.17;;
43413;SDS011;29013;49.676;8.606;2022-12-18T08:56:16;11.88;;;7.29;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:01:41;22.57;;;10.62;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:07:07;20.44;;;9.26;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:12:34;28.16;;;11.63;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:18:01;25.74;;;11.79;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:23:24;18.89;;;10.3;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:28:48;19.35;;;10.53;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:34:15;27.17;;;11.68;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:39:39;20.1;;;8.24;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:45:00;34.51;;;13.26;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:50:26;34.04;;;14.55;;
43413;SDS011;29013;49.676;8.606;2022-12-18T09:55:52;26.09;;;12.46;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:01:20;23.72;;;11.5;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:06:46;26.44;;;11.38;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:12:09;21.57;;;9.7;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:17:32;24.04;;;10.54;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:22:55;19.6;;;8.75;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:28:21;21.48;;;9.36;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:33:48;26.97;;;11.53;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:39:17;32.58;;;12.72;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:44:40;33.15;;;15.04;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:50:10;36.4;;;14.07;;
43413;SDS011;29013;49.676;8.606;2022-12-18T10:55:41;22.19;;;10.59;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:01:09;30.5;;;11.64;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:06:33;33.29;;;13.24;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:12:00;30.75;;;12.56;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:17:29;27.59;;;12.33;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:22:55;28.18;;;12.02;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:28:27;31.81;;;13.25;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:33:54;28.19;;;13.58;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:39:21;28.04;;;12.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:44:45;31.6;;;12.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:50:10;29.94;;;12.0;;
43413;SDS011;29013;49.676;8.606;2022-12-18T11:55:31;30.85;;;13.38;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:00:58;25.09;;;11.08;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:06:23;24.77;;;10.29;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:11:46;26.29;;;11.0;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:17:11;27.29;;;13.72;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:22:37;25.31;;;10.68;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:28:08;33.66;;;13.41;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:33:35;30.63;;;12.44;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:39:01;28.14;;;12.39;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:44:25;28.92;;;11.75;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:49:48;24.63;;;10.39;;
43413;SDS011;29013;49.676;8.606;2022-12-18T12:55:17;21.75;;;10.71;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:00:38;30.2;;;15.19;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:06:02;28.09;;;12.56;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:11:30;28.31;;;13.98;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:22:44;34.54;;;14.88;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:28:07;30.67;;;13.21;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:33:39;29.67;;;12.21;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:44:53;27.58;;;13.4;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:50:20;27.5;;;13.38;;
43413;SDS011;29013;49.676;8.606;2022-12-18T13:55:45;24.75;;;11.86;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:01:22;23.48;;;13.07;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:06:46;32.57;;;14.01;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:12:11;30.78;;;13.94;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:17:36;27.83;;;12.87;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:22:56;30.18;;;14.49;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:28:22;31.11;;;14.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:33:44;24.36;;;11.62;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:39:13;28.77;;;12.68;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:44:34;31.25;;;13.18;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:50:02;27.82;;;13.18;;
43413;SDS011;29013;49.676;8.606;2022-12-18T14:55:30;32.32;;;13.83;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:00:55;31.34;;;13.6;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:06:23;27.66;;;11.76;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:12:01;31.63;;;13.19;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:17:25;27.61;;;12.99;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:22:48;23.44;;;10.97;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:28:19;27.33;;;12.64;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:33:45;29.94;;;13.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:39:16;31.24;;;13.23;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:44:44;28.9;;;13.6;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:50:09;31.96;;;12.89;;
43413;SDS011;29013;49.676;8.606;2022-12-18T15:55:36;38.71;;;15.52;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:01:02;31.21;;;14.2;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:06:27;35.06;;;14.76;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:11:52;31.07;;;15.12;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:17:16;36.86;;;15.27;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:22:42;30.89;;;14.86;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:28:08;37.39;;;16.46;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:33:33;41.39;;;17.78;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:39:01;38.21;;;15.63;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:44:27;40.62;;;16.78;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:49:55;38.35;;;17.04;;
43413;SDS011;29013;49.676;8.606;2022-12-18T16:55:19;31.95;;;14.26;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:00:46;33.63;;;15.69;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:06:13;34.41;;;15.41;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:11:40;30.38;;;13.81;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:17:05;32.29;;;13.41;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:22:30;36.37;;;15.26;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:27:56;33.75;;;15.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:33:23;34.22;;;14.82;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:38:50;29.95;;;13.28;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:44:15;30.93;;;14.02;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:49:41;28.55;;;14.1;;
43413;SDS011;29013;49.676;8.606;2022-12-18T17:55:01;25.9;;;12.89;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:00:26;34.58;;;14.85;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:05:47;31.87;;;15.17;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:11:17;38.77;;;18.09;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:16:43;38.01;;;17.3;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:22:07;40.75;;;18.27;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:27:33;30.19;;;14.6;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:32:59;35.85;;;14.75;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:38:26;26.39;;;13.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:43:54;27.64;;;14.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:49:19;31.5;;;14.97;;
43413;SDS011;29013;49.676;8.606;2022-12-18T18:54:40;36.44;;;17.07;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:00:08;30.84;;;14.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:05:31;34.55;;;15.76;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:10:59;35.39;;;16.3;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:16:21;36.0;;;16.35;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:21:46;38.24;;;16.76;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:27:12;34.6;;;16.33;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:32:38;37.61;;;16.62;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:37:59;38.44;;;16.98;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:43:26;36.72;;;15.25;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:48:53;36.16;;;15.55;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:54:14;38.51;;;16.49;;
43413;SDS011;29013;49.676;8.606;2022-12-18T19:59:39;36.31;;;15.31;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:05:06;35.85;;;15.71;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:10:27;30.67;;;13.72;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:15:53;36.51;;;17.04;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:21:14;34.0;;;15.91;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:26:41;31.08;;;15.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:32:06;33.17;;;13.71;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:37:30;40.31;;;16.37;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:42:57;36.21;;;16.49;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:48:24;30.31;;;14.54;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:53:49;35.89;;;16.2;;
43413;SDS011;29013;49.676;8.606;2022-12-18T20:59:10;34.67;;;16.21;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:04:34;37.29;;;16.79;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:10:03;38.31;;;16.75;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:15:28;36.03;;;17.23;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:21:35;47.05;;;22.92;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:27:00;43.98;;;20.38;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:32:24;42.34;;;20.76;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:37:49;41.1;;;18.83;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:43:11;37.43;;;16.4;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:48:35;39.09;;;18.04;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:54:00;32.19;;;15.49;;
43413;SDS011;29013;49.676;8.606;2022-12-18T21:59:27;48.5;;;19.49;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:04:51;41.95;;;18.78;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:10:13;37.79;;;17.22;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:15:37;33.55;;;15.6;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:21:05;33.89;;;17.56;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:26:37;46.16;;;18.88;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:32:06;37.98;;;18.93;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:37:32;39.05;;;17.8;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:42:59;42.73;;;18.34;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:48:25;41.04;;;18.73;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:53:52;45.81;;;18.66;;
43413;SDS011;29013;49.676;8.606;2022-12-18T22:59:20;40.3;;;18.34;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:04:46;39.93;;;17.81;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:10:08;36.81;;;16.09;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:15:29;33.81;;;15.96;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:20:56;36.09;;;15.5;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:26:17;35.62;;;15.47;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:31:39;33.82;;;15.69;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:37:07;34.95;;;15.11;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:42:35;33.81;;;14.47;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:48:01;35.41;;;15.15;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:53:23;34.11;;;15.18;;
43413;SDS011;29013;49.676;8.606;2022-12-18T23:58:50;34.12;;;16.35;;
