sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28078;SDS011;15388;42.238;24.684;2023-06-01T00:02:08;21.40;;;14.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:04:34;17.95;;;15.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:06:59;19.88;;;14.52;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:09:26;18.00;;;13.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:11:52;20.48;;;12.77;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:14:17;19.98;;;14.05;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:16:43;18.80;;;14.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:19:10;19.33;;;15.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:21:36;18.55;;;14.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:24:01;20.45;;;13.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:26:27;19.15;;;14.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:28:54;26.77;;;14.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:31:20;19.63;;;14.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:33:45;18.52;;;14.05;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:36:10;20.30;;;14.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:38:35;18.35;;;14.48;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:41:01;25.60;;;14.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:43:26;21.80;;;15.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:45:51;20.30;;;15.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:48:18;23.52;;;16.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:50:46;18.90;;;15.75;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:53:14;18.40;;;15.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:55:40;17.75;;;15.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T00:58:06;20.52;;;14.93;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:00:32;19.75;;;14.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:02:57;17.27;;;13.90;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:05:25;17.00;;;13.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:10:38;18.85;;;13.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:18:21;21.70;;;13.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:20:51;19.48;;;13.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:26:24;21.30;;;12.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:28:52;21.63;;;13.52;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:31:19;16.10;;;13.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:33:45;17.77;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:36:11;14.68;;;12.27;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:38:36;16.23;;;12.77;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:41:02;18.92;;;13.27;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:43:27;22.33;;;13.35;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:46:02;15.90;;;13.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:48:44;18.65;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:51:16;14.45;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:53:44;20.83;;;14.27;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:56:10;18.38;;;13.75;;
28078;SDS011;15388;42.238;24.684;2023-06-01T01:58:37;20.13;;;12.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:01:02;17.27;;;13.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:03:28;17.70;;;12.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:05:53;16.38;;;11.40;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:08:18;16.70;;;12.40;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:10:43;14.45;;;12.35;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:13:09;18.33;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:15:34;14.93;;;11.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:18:00;13.68;;;11.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:20:25;17.17;;;12.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:22:50;26.08;;;12.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:25:16;18.38;;;12.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:27:41;16.58;;;12.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:30:06;17.38;;;11.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:32:32;17.20;;;11.48;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:34:58;20.92;;;12.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:37:23;16.38;;;11.48;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:39:48;22.85;;;11.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:42:13;15.38;;;11.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:44:39;14.55;;;11.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:47:04;15.10;;;11.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:49:30;17.75;;;12.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:51:55;19.98;;;11.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:54:22;17.30;;;12.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:56:48;19.27;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T02:59:13;42.55;;;13.77;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:01:38;30.08;;;13.05;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:04:04;31.67;;;14.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:06:30;23.10;;;13.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:09:05;20.33;;;13.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:11:30;33.20;;;15.35;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:13:55;22.35;;;13.93;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:16:23;21.45;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:18:49;18.40;;;12.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:21:14;18.98;;;14.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:23:41;16.95;;;12.90;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:26:09;20.55;;;12.98;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:28:35;17.75;;;13.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:31:00;24.55;;;14.35;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:33:26;18.25;;;12.98;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:35:51;19.23;;;13.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:38:17;20.88;;;12.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:40:42;19.40;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:43:07;20.50;;;14.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:45:32;24.20;;;13.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:47:57;22.35;;;12.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:50:23;17.77;;;12.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:52:48;20.95;;;12.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:55:13;17.30;;;12.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T03:57:39;18.58;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:00:04;14.98;;;12.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:02:43;18.35;;;12.15;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:05:08;17.80;;;12.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:07:39;37.53;;;13.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:10:04;68.13;;;13.75;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:12:29;22.77;;;12.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:14:55;24.88;;;13.27;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:17:20;18.42;;;12.02;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:19:46;21.15;;;13.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:22:12;21.63;;;12.15;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:24:37;18.23;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:27:02;20.88;;;12.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:29:29;19.20;;;11.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:31:54;15.30;;;12.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:34:20;16.30;;;12.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:36:46;19.65;;;12.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:39:11;15.00;;;11.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:41:37;15.15;;;10.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:44:03;14.57;;;10.15;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:46:32;16.67;;;10.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:48:57;12.95;;;10.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:51:24;16.85;;;11.98;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:53:51;17.67;;;11.32;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:56:20;12.85;;;10.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T04:58:49;13.80;;;11.48;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:01:15;22.42;;;11.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:03:44;13.70;;;9.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:06:10;14.10;;;9.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:08:37;14.52;;;9.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:11:02;13.20;;;10.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:13:27;16.05;;;10.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:15:52;14.10;;;10.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:18:18;16.92;;;10.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:20:43;14.07;;;10.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:23:08;20.17;;;10.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:25:33;12.77;;;10.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:27:59;16.27;;;11.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:30:24;23.85;;;11.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:32:49;11.50;;;10.05;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:35:14;12.38;;;8.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:37:40;9.35;;;7.75;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:40:06;13.18;;;8.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:42:33;10.60;;;8.93;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:44:58;16.67;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:47:23;11.20;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:49:49;11.57;;;9.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:52:14;16.47;;;9.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:54:39;12.45;;;7.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:57:04;12.27;;;8.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T05:59:30;10.30;;;8.48;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:01:56;15.35;;;8.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:04:21;14.37;;;8.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:06:46;10.85;;;8.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:09:12;11.60;;;8.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:11:38;16.48;;;9.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:14:04;43.20;;;11.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:16:29;13.38;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:18:54;12.35;;;7.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:21:20;13.70;;;8.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:23:45;9.97;;;7.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:26:10;9.10;;;8.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:28:35;8.33;;;7.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:31:01;12.38;;;9.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:33:26;11.27;;;8.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:35:52;9.82;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:38:17;12.17;;;8.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:40:42;10.80;;;7.72;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:43:08;8.70;;;7.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:45:33;10.50;;;7.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:47:59;14.02;;;7.95;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:50:24;10.02;;;8.02;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:52:50;18.00;;;7.53;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:55:15;40.13;;;9.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T06:57:40;14.80;;;7.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:00:09;8.25;;;7.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:02:39;10.40;;;7.55;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:05:05;11.98;;;7.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:07:31;10.13;;;7.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:09:56;9.98;;;6.95;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:12:21;8.05;;;7.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:14:46;14.45;;;8.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:17:12;10.70;;;8.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:19:37;11.07;;;7.72;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:22:02;8.63;;;6.83;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:24:28;18.95;;;7.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:26:54;20.70;;;7.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:29:20;18.70;;;8.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:31:46;9.98;;;6.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:34:12;9.63;;;6.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:36:38;13.90;;;7.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:39:05;11.25;;;7.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:41:32;13.23;;;8.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:43:58;9.23;;;6.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:46:23;9.25;;;7.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:48:48;9.77;;;6.83;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:51:13;15.50;;;7.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:53:39;10.45;;;7.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:56:04;27.33;;;7.40;;
28078;SDS011;15388;42.238;24.684;2023-06-01T07:58:29;18.27;;;7.28;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:00:55;8.23;;;6.22;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:03:20;12.20;;;6.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:05:46;11.75;;;6.32;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:08:11;6.30;;;5.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:10:37;8.70;;;6.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:15:29;9.57;;;6.15;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:17:56;7.95;;;5.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:20:21;10.43;;;6.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:22:48;10.27;;;5.97;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:25:14;7.93;;;6.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:27:39;13.63;;;6.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:30:05;8.35;;;6.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:32:31;9.68;;;5.90;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:34:57;8.13;;;5.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:37:22;9.40;;;6.25;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:39:48;17.00;;;7.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:42:14;10.57;;;6.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:44:40;8.85;;;6.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:47:06;8.68;;;6.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:49:32;24.75;;;6.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:51:59;11.33;;;5.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:54:25;7.32;;;5.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:56:51;9.68;;;5.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T08:59:16;6.40;;;5.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:01:41;9.13;;;4.78;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:04:07;10.52;;;5.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:08:59;11.27;;;5.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:11:25;7.43;;;6.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:13:51;7.47;;;5.17;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:16:16;12.40;;;5.22;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:18:52;18.85;;;5.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:21:17;7.38;;;4.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:23:42;9.25;;;4.72;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:28:55;11.43;;;6.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:31:39;15.83;;;4.90;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:34:06;11.40;;;5.32;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:36:32;6.70;;;4.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:39:01;6.60;;;4.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:41:26;32.25;;;5.93;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:43:52;14.33;;;4.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:46:17;7.80;;;4.33;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:48:42;7.63;;;4.37;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:51:22;26.55;;;6.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:53:48;9.60;;;4.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:56:13;8.63;;;4.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T09:58:39;7.93;;;4.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:01:06;15.65;;;4.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:03:33;4.75;;;4.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:05:59;10.40;;;4.53;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:08:25;9.75;;;4.22;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:10:51;6.07;;;3.92;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:13:16;8.17;;;4.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:15:41;16.60;;;4.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:18:07;6.43;;;4.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:20:33;6.53;;;3.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:22:59;5.38;;;4.32;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:25:24;5.20;;;3.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:27:57;18.13;;;4.40;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:30:23;4.18;;;3.72;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:32:48;14.67;;;4.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:38:37;16.02;;;4.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:40:41;11.95;;;4.32;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:45:53;5.82;;;3.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:48:18;15.10;;;4.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:51:19;8.55;;;3.97;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:53:45;5.50;;;4.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T10:56:43;12.93;;;4.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:01:39;7.38;;;3.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:04:05;8.18;;;4.78;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:06:38;17.23;;;5.33;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:09:08;22.40;;;4.72;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:14:17;11.65;;;3.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:16:43;7.17;;;3.83;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:19:09;9.95;;;3.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:24:08;6.38;;;3.97;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:26:41;9.07;;;4.28;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:29:28;9.95;;;4.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:31:56;5.70;;;4.30;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:34:40;12.85;;;4.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:37:16;7.25;;;4.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:39:42;10.70;;;4.65;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:42:08;10.93;;;4.37;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:44:36;19.33;;;4.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:47:02;10.85;;;3.95;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:49:27;7.03;;;5.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:51:53;7.63;;;4.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:54:21;24.63;;;5.72;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:56:47;5.57;;;3.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T11:59:12;7.20;;;4.90;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:01:45;6.50;;;3.97;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:04:17;6.03;;;4.15;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:06:43;5.32;;;4.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:09:10;8.55;;;4.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:11:36;9.55;;;4.82;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:14:02;14.88;;;4.18;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:19:15;10.48;;;5.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:21:46;6.17;;;4.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:24:11;30.55;;;6.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:26:37;9.23;;;5.27;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:29:02;15.60;;;5.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:31:27;11.97;;;5.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:33:52;11.73;;;5.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:36:34;7.07;;;4.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:39:00;7.30;;;4.43;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:41:26;8.98;;;5.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:43:51;7.40;;;4.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:46:20;14.10;;;4.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:48:46;12.55;;;5.15;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:51:12;8.85;;;4.68;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:53:38;6.57;;;4.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:56:04;6.97;;;4.73;;
28078;SDS011;15388;42.238;24.684;2023-06-01T12:58:29;39.07;;;6.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:00:55;7.67;;;5.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:03:20;6.40;;;5.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:05:47;7.28;;;5.03;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:08:14;10.60;;;4.45;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:10:40;12.80;;;4.85;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:13:06;10.53;;;4.93;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:15:32;6.30;;;4.17;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:17:57;7.03;;;4.63;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:20:22;16.67;;;5.10;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:22:48;5.97;;;4.53;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:25:13;13.00;;;5.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:27:39;13.30;;;5.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:30:06;10.00;;;4.78;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:32:33;11.30;;;4.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:34:58;15.73;;;5.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:37:24;9.83;;;5.60;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:39:49;7.23;;;4.40;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:42:15;12.43;;;4.67;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:44:41;12.18;;;5.97;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:47:10;7.95;;;4.38;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:49:36;19.23;;;5.87;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:52:01;15.70;;;4.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:54:26;6.27;;;4.67;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:56:51;9.97;;;5.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T13:59:17;14.07;;;5.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:01:42;11.30;;;5.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:04:07;7.17;;;4.53;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:06:33;9.87;;;4.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:08:59;8.20;;;4.90;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:11:25;12.37;;;5.40;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:13:52;15.38;;;4.88;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:16:17;12.60;;;5.33;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:18:43;9.27;;;4.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:21:08;6.43;;;5.20;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:23:33;5.87;;;4.70;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:25:59;9.93;;;5.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:28:24;12.87;;;5.57;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:30:49;10.17;;;4.80;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:33:14;12.60;;;5.23;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:35:40;12.17;;;6.47;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:38:05;5.80;;;5.07;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:40:30;10.57;;;5.00;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:42:55;9.47;;;4.57;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:45:22;6.90;;;5.13;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:47:48;10.88;;;5.50;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:50:13;7.43;;;4.93;;
28078;SDS011;15388;42.238;24.684;2023-06-01T14:52:38;8.03;;;5.10;;