sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2023-05-17T05:49:47;10.14;69.89
76759;DHT22;65701;45.588;5.186;2023-05-17T05:52:13;10.32;69.79
76759;DHT22;65701;45.588;5.186;2023-05-17T05:54:38;10.45;69.58
76759;DHT22;65701;45.588;5.186;2023-05-17T05:57:04;10.46;69.30
76759;DHT22;65701;45.588;5.186;2023-05-17T05:59:29;10.41;69.07
76759;DHT22;65701;45.588;5.186;2023-05-17T06:01:55;10.59;69.12
76759;DHT22;65701;45.588;5.186;2023-05-17T06:04:21;10.73;68.96
76759;DHT22;65701;45.588;5.186;2023-05-17T06:06:46;10.87;68.82
76759;DHT22;65701;45.588;5.186;2023-05-17T06:09:12;10.94;68.56
76759;DHT22;65701;45.588;5.186;2023-05-17T06:11:37;10.81;68.30
76759;DHT22;65701;45.588;5.186;2023-05-17T06:14:03;10.81;68.16
76759;DHT22;65701;45.588;5.186;2023-05-17T06:16:29;10.69;68.03
76759;DHT22;65701;45.588;5.186;2023-05-17T06:18:54;10.59;68.02
76759;DHT22;65701;45.588;5.186;2023-05-17T06:21:20;10.55;68.02
76759;DHT22;65701;45.588;5.186;2023-05-17T06:23:45;10.52;68.01
76759;DHT22;65701;45.588;5.186;2023-05-17T06:26:11;10.55;68.26
76759;DHT22;65701;45.588;5.186;2023-05-17T06:28:37;10.65;68.38
76759;DHT22;65701;45.588;5.186;2023-05-17T06:31:02;10.81;68.16
76759;DHT22;65701;45.588;5.186;2023-05-17T06:33:28;10.81;68.03
76759;DHT22;65701;45.588;5.186;2023-05-17T06:35:54;10.81;67.99
76759;DHT22;65701;45.588;5.186;2023-05-17T06:38:21;10.70;67.87
76759;DHT22;65701;45.588;5.186;2023-05-17T06:40:47;10.65;67.81
76759;DHT22;65701;45.588;5.186;2023-05-17T06:43:15;10.60;67.91
76759;DHT22;65701;45.588;5.186;2023-05-17T06:45:41;10.59;68.03
76759;DHT22;65701;45.588;5.186;2023-05-17T06:48:06;10.58;68.10
76759;DHT22;65701;45.588;5.186;2023-05-17T08:58:44;13.83;62.52
76759;DHT22;65701;45.588;5.186;2023-05-17T09:01:13;14.04;62.76
76759;DHT22;65701;45.588;5.186;2023-05-17T09:03:41;14.10;63.14
76759;DHT22;65701;45.588;5.186;2023-05-17T09:06:14;14.52;62.96
76759;DHT22;65701;45.588;5.186;2023-05-17T09:08:40;14.48;62.54
76759;DHT22;65701;45.588;5.186;2023-05-17T09:11:06;14.64;61.89
76759;DHT22;65701;45.588;5.186;2023-05-17T09:13:32;14.73;61.41
76759;DHT22;65701;45.588;5.186;2023-05-17T09:15:58;14.86;61.90
76759;DHT22;65701;45.588;5.186;2023-05-17T09:18:31;14.99;61.44
76759;DHT22;65701;45.588;5.186;2023-05-17T09:21:01;15.00;60.88
76759;DHT22;65701;45.588;5.186;2023-05-17T09:23:30;15.04;60.81
76759;DHT22;65701;45.588;5.186;2023-05-17T09:26:06;14.95;60.57
76759;DHT22;65701;45.588;5.186;2023-05-17T09:28:38;15.17;60.38
76759;DHT22;65701;45.588;5.186;2023-05-17T09:31:06;15.03;60.01
76759;DHT22;65701;45.588;5.186;2023-05-17T09:33:33;15.14;60.05
76759;DHT22;65701;45.588;5.186;2023-05-17T09:36:02;14.85;59.97
76759;DHT22;65701;45.588;5.186;2023-05-17T09:38:28;14.73;59.89
76759;DHT22;65701;45.588;5.186;2023-05-17T09:40:54;14.97;60.29
76759;DHT22;65701;45.588;5.186;2023-05-17T09:43:24;15.19;60.44
76759;DHT22;65701;45.588;5.186;2023-05-17T09:45:57;15.30;60.42
76759;DHT22;65701;45.588;5.186;2023-05-17T09:48:25;15.19;60.16
76759;DHT22;65701;45.588;5.186;2023-05-17T09:51:43;14.76;59.73
76759;DHT22;65701;45.588;5.186;2023-05-17T09:58:02;14.31;60.53
76759;DHT22;65701;45.588;5.186;2023-05-17T10:00:36;14.57;61.04
76759;DHT22;65701;45.588;5.186;2023-05-17T10:03:05;14.67;61.11
76759;DHT22;65701;45.588;5.186;2023-05-17T10:05:31;14.78;61.10
76759;DHT22;65701;45.588;5.186;2023-05-17T10:07:58;14.69;61.29
76759;DHT22;65701;45.588;5.186;2023-05-17T10:10:26;14.75;61.22
76759;DHT22;65701;45.588;5.186;2023-05-17T10:12:51;14.64;60.91
76759;DHT22;65701;45.588;5.186;2023-05-17T10:15:18;14.79;60.95
76759;DHT22;65701;45.588;5.186;2023-05-17T10:17:45;14.87;61.11
76759;DHT22;65701;45.588;5.186;2023-05-17T10:20:11;15.00;60.82
76759;DHT22;65701;45.588;5.186;2023-05-17T10:22:38;14.87;60.65
76759;DHT22;65701;45.588;5.186;2023-05-17T10:25:04;14.90;60.43
76759;DHT22;65701;45.588;5.186;2023-05-17T10:27:31;14.96;60.33
76759;DHT22;65701;45.588;5.186;2023-05-17T10:29:57;15.02;60.45
76759;DHT22;65701;45.588;5.186;2023-05-17T10:32:26;15.08;60.40
76759;DHT22;65701;45.588;5.186;2023-05-17T10:34:53;15.04;60.48
76759;DHT22;65701;45.588;5.186;2023-05-17T10:37:20;15.14;60.33
76759;DHT22;65701;45.588;5.186;2023-05-17T10:39:47;15.10;60.46
76759;DHT22;65701;45.588;5.186;2023-05-17T10:42:16;15.00;60.25
76759;DHT22;65701;45.588;5.186;2023-05-17T10:44:43;14.92;60.07
76759;DHT22;65701;45.588;5.186;2023-05-17T10:47:09;15.00;60.42
76759;DHT22;65701;45.588;5.186;2023-05-17T10:49:36;15.03;60.45
76759;DHT22;65701;45.588;5.186;2023-05-17T10:52:19;15.11;60.40
76759;DHT22;65701;45.588;5.186;2023-05-17T13:10:03;14.96;56.22
76759;DHT22;65701;45.588;5.186;2023-05-17T13:12:28;14.92;56.25
76759;DHT22;65701;45.588;5.186;2023-05-17T13:14:54;14.96;56.23
76759;DHT22;65701;45.588;5.186;2023-05-17T13:17:24;14.96;56.12
76759;DHT22;65701;45.588;5.186;2023-05-17T13:19:51;14.89;56.09
76759;DHT22;65701;45.588;5.186;2023-05-17T13:22:18;14.93;55.97
76759;DHT22;65701;45.588;5.186;2023-05-17T13:24:49;14.78;56.06
76759;DHT22;65701;45.588;5.186;2023-05-17T13:27:18;14.80;56.17
76759;DHT22;65701;45.588;5.186;2023-05-17T13:29:44;14.95;56.36
76759;DHT22;65701;45.588;5.186;2023-05-17T13:32:11;14.89;56.39
76759;DHT22;65701;45.588;5.186;2023-05-17T13:34:37;14.92;56.51
76759;DHT22;65701;45.588;5.186;2023-05-17T13:37:03;14.90;56.55
76759;DHT22;65701;45.588;5.186;2023-05-17T13:39:29;14.83;56.40
76759;DHT22;65701;45.588;5.186;2023-05-17T13:41:55;14.96;56.09
76759;DHT22;65701;45.588;5.186;2023-05-17T13:44:20;14.85;55.87
76759;DHT22;65701;45.588;5.186;2023-05-17T13:46:46;15.02;55.84
76759;DHT22;65701;45.588;5.186;2023-05-17T13:49:11;15.03;55.79
76759;DHT22;65701;45.588;5.186;2023-05-17T13:51:37;14.82;55.22
76759;DHT22;65701;45.588;5.186;2023-05-17T13:54:05;14.93;55.07
76759;DHT22;65701;45.588;5.186;2023-05-17T13:56:31;14.96;55.13
76759;DHT22;65701;45.588;5.186;2023-05-17T14:09:28;14.96;54.64
76759;DHT22;65701;45.588;5.186;2023-05-17T14:15:07;14.89;54.27
76759;DHT22;65701;45.588;5.186;2023-05-17T14:21:18;14.96;54.39
76759;DHT22;65701;45.588;5.186;2023-05-17T14:23:44;14.93;54.21
76759;DHT22;65701;45.588;5.186;2023-05-17T14:26:09;14.97;54.31
76759;DHT22;65701;45.588;5.186;2023-05-17T14:28:36;14.99;54.45
76759;DHT22;65701;45.588;5.186;2023-05-17T14:31:08;15.10;54.72
76759;DHT22;65701;45.588;5.186;2023-05-17T14:33:34;15.10;54.83
76759;DHT22;65701;45.588;5.186;2023-05-17T14:36:00;15.03;54.81
76759;DHT22;65701;45.588;5.186;2023-05-17T14:38:27;15.04;54.48
76759;DHT22;65701;45.588;5.186;2023-05-17T14:40:53;15.06;54.43
76759;DHT22;65701;45.588;5.186;2023-05-17T14:43:18;15.03;54.44
76759;DHT22;65701;45.588;5.186;2023-05-17T14:45:45;15.17;54.40
76759;DHT22;65701;45.588;5.186;2023-05-17T14:48:10;15.16;54.40
76759;DHT22;65701;45.588;5.186;2023-05-17T14:50:36;15.13;54.48
76759;DHT22;65701;45.588;5.186;2023-05-17T14:53:01;15.16;54.35
76759;DHT22;65701;45.588;5.186;2023-05-17T14:55:34;15.11;54.28
76759;DHT22;65701;45.588;5.186;2023-05-17T14:58:04;15.19;54.54
76759;DHT22;65701;45.588;5.186;2023-05-17T15:00:30;15.07;54.42
76759;DHT22;65701;45.588;5.186;2023-05-17T15:02:56;15.19;54.31
76759;DHT22;65701;45.588;5.186;2023-05-17T15:05:26;15.11;53.88
76759;DHT22;65701;45.588;5.186;2023-05-17T15:08:05;15.23;53.90
76759;DHT22;65701;45.588;5.186;2023-05-17T15:10:37;15.16;53.71
76759;DHT22;65701;45.588;5.186;2023-05-17T15:13:03;15.16;53.64
76759;DHT22;65701;45.588;5.186;2023-05-17T15:15:31;15.16;53.79
76759;DHT22;65701;45.588;5.186;2023-05-17T15:17:57;15.17;53.57
76759;DHT22;65701;45.588;5.186;2023-05-17T15:20:23;15.11;53.44
76759;DHT22;65701;45.588;5.186;2023-05-17T15:22:51;15.19;53.17
76759;DHT22;65701;45.588;5.186;2023-05-17T15:25:18;15.19;53.40
76759;DHT22;65701;45.588;5.186;2023-05-17T15:27:43;15.26;53.53
76759;DHT22;65701;45.588;5.186;2023-05-17T15:30:10;15.26;53.30
76759;DHT22;65701;45.588;5.186;2023-05-17T15:32:35;15.30;53.09
76759;DHT22;65701;45.588;5.186;2023-05-17T15:35:01;15.23;52.82
76759;DHT22;65701;45.588;5.186;2023-05-17T15:37:27;15.20;52.71
76759;DHT22;65701;45.588;5.186;2023-05-17T15:39:52;15.20;52.89
76759;DHT22;65701;45.588;5.186;2023-05-17T15:42:18;15.14;52.92
76759;DHT22;65701;45.588;5.186;2023-05-17T15:44:43;15.13;52.88
76759;DHT22;65701;45.588;5.186;2023-05-17T15:47:11;15.07;53.23
76759;DHT22;65701;45.588;5.186;2023-05-17T15:49:38;15.23;53.35
76759;DHT22;65701;45.588;5.186;2023-05-17T15:52:06;15.08;53.21
76759;DHT22;65701;45.588;5.186;2023-05-17T15:54:33;15.20;53.32
76759;DHT22;65701;45.588;5.186;2023-05-17T15:56:58;15.10;53.09
76759;DHT22;65701;45.588;5.186;2023-05-17T15:59:24;15.19;53.12
76759;DHT22;65701;45.588;5.186;2023-05-17T16:01:49;15.24;53.22
76759;DHT22;65701;45.588;5.186;2023-05-17T16:04:15;15.26;53.05
76759;DHT22;65701;45.588;5.186;2023-05-17T16:06:40;15.24;52.99
76759;DHT22;65701;45.588;5.186;2023-05-17T16:09:07;15.24;52.93
76759;DHT22;65701;45.588;5.186;2023-05-17T16:11:33;15.28;52.97
76759;DHT22;65701;45.588;5.186;2023-05-17T16:13:58;15.37;53.26
76759;DHT22;65701;45.588;5.186;2023-05-17T16:16:24;15.35;53.19
76759;DHT22;65701;45.588;5.186;2023-05-17T16:18:49;15.40;53.04
76759;DHT22;65701;45.588;5.186;2023-05-17T16:21:15;15.42;53.19
76759;DHT22;65701;45.588;5.186;2023-05-17T16:23:41;15.33;52.88
76759;DHT22;65701;45.588;5.186;2023-05-17T16:26:07;15.40;52.99
76759;DHT22;65701;45.588;5.186;2023-05-17T16:28:34;15.42;52.87
76759;DHT22;65701;45.588;5.186;2023-05-17T16:31:02;15.31;52.74
76759;DHT22;65701;45.588;5.186;2023-05-17T16:33:29;15.37;52.75
76759;DHT22;65701;45.588;5.186;2023-05-17T16:35:54;15.40;52.81
76759;DHT22;65701;45.588;5.186;2023-05-17T16:38:20;15.35;52.82
76759;DHT22;65701;45.588;5.186;2023-05-17T16:40:45;15.31;52.73
76759;DHT22;65701;45.588;5.186;2023-05-17T16:43:11;15.30;52.79
76759;DHT22;65701;45.588;5.186;2023-05-17T16:45:42;15.19;52.77
76759;DHT22;65701;45.588;5.186;2023-05-17T16:48:12;15.24;52.91
76759;DHT22;65701;45.588;5.186;2023-05-17T16:50:39;15.26;53.06
76759;DHT22;65701;45.588;5.186;2023-05-17T16:53:05;15.26;53.14
76759;DHT22;65701;45.588;5.186;2023-05-17T16:55:31;15.19;53.16
76759;DHT22;65701;45.588;5.186;2023-05-17T16:57:58;15.16;53.07
76759;DHT22;65701;45.588;5.186;2023-05-17T17:00:23;15.11;53.10
76759;DHT22;65701;45.588;5.186;2023-05-17T17:02:49;15.26;53.24
76759;DHT22;65701;45.588;5.186;2023-05-17T17:05:15;15.13;53.32
76759;DHT22;65701;45.588;5.186;2023-05-17T17:07:41;15.17;53.33
76759;DHT22;65701;45.588;5.186;2023-05-17T17:10:07;15.14;53.32
76759;DHT22;65701;45.588;5.186;2023-05-17T17:12:33;15.10;53.23
76759;DHT22;65701;45.588;5.186;2023-05-17T17:14:58;15.14;53.35
76759;DHT22;65701;45.588;5.186;2023-05-17T17:17:25;15.10;53.30
76759;DHT22;65701;45.588;5.186;2023-05-17T17:19:51;15.06;53.32
76759;DHT22;65701;45.588;5.186;2023-05-17T17:22:17;15.10;53.28
76759;DHT22;65701;45.588;5.186;2023-05-17T17:24:44;15.03;53.25
76759;DHT22;65701;45.588;5.186;2023-05-17T17:27:13;15.14;53.39
76759;DHT22;65701;45.588;5.186;2023-05-17T17:29:41;15.14;53.49
76759;DHT22;65701;45.588;5.186;2023-05-17T17:32:07;15.14;53.70
76759;DHT22;65701;45.588;5.186;2023-05-17T17:34:33;15.03;53.69
76759;DHT22;65701;45.588;5.186;2023-05-17T17:36:58;15.00;53.57
76759;DHT22;65701;45.588;5.186;2023-05-17T17:39:24;15.04;53.55
76759;DHT22;65701;45.588;5.186;2023-05-17T17:41:49;15.06;53.48
76759;DHT22;65701;45.588;5.186;2023-05-17T17:44:16;15.08;53.59
76759;DHT22;65701;45.588;5.186;2023-05-17T17:46:42;15.08;53.66
76759;DHT22;65701;45.588;5.186;2023-05-17T17:51:41;15.06;53.88
76759;DHT22;65701;45.588;5.186;2023-05-17T17:54:07;14.96;53.75
76759;DHT22;65701;45.588;5.186;2023-05-17T17:56:32;14.99;53.76
76759;DHT22;65701;45.588;5.186;2023-05-17T17:59:01;14.95;53.73
76759;DHT22;65701;45.588;5.186;2023-05-17T18:01:27;14.96;53.99
76759;DHT22;65701;45.588;5.186;2023-05-17T18:03:55;14.90;53.99
76759;DHT22;65701;45.588;5.186;2023-05-17T18:06:23;14.93;54.11
76759;DHT22;65701;45.588;5.186;2023-05-17T18:08:52;14.95;54.16
76759;DHT22;65701;45.588;5.186;2023-05-17T18:11:24;14.86;54.24
76759;DHT22;65701;45.588;5.186;2023-05-17T18:13:55;14.86;54.35
76759;DHT22;65701;45.588;5.186;2023-05-17T18:19:57;14.90;54.52
76759;DHT22;65701;45.588;5.186;2023-05-17T18:22:23;14.86;54.69
76759;DHT22;65701;45.588;5.186;2023-05-17T18:24:50;14.86;54.60
76759;DHT22;65701;45.588;5.186;2023-05-17T18:27:19;14.80;54.70
76759;DHT22;65701;45.588;5.186;2023-05-17T18:29:45;14.82;54.70
76759;DHT22;65701;45.588;5.186;2023-05-17T18:32:10;14.75;54.66
76759;DHT22;65701;45.588;5.186;2023-05-17T18:34:36;14.71;54.68
76759;DHT22;65701;45.588;5.186;2023-05-17T18:37:02;14.75;54.83
76759;DHT22;65701;45.588;5.186;2023-05-17T18:39:34;14.78;54.86
76759;DHT22;65701;45.588;5.186;2023-05-17T19:06:25;14.49;55.50
76759;DHT22;65701;45.588;5.186;2023-05-17T19:09:30;14.55;55.54
76759;DHT22;65701;45.588;5.186;2023-05-17T19:12:35;14.52;55.75
76759;DHT22;65701;45.588;5.186;2023-05-17T20:12:21;14.25;59.29
76759;DHT22;65701;45.588;5.186;2023-05-17T20:14:52;14.18;59.60
76759;DHT22;65701;45.588;5.186;2023-05-17T20:20:20;14.18;60.01
76759;DHT22;65701;45.588;5.186;2023-05-17T20:22:56;14.13;60.25
76759;DHT22;65701;45.588;5.186;2023-05-17T20:25:46;14.12;60.26
76759;DHT22;65701;45.588;5.186;2023-05-17T20:28:15;14.07;60.49
76759;DHT22;65701;45.588;5.186;2023-05-17T20:30:47;14.00;60.61
76759;DHT22;65701;45.588;5.186;2023-05-17T20:33:13;13.95;60.82
76759;DHT22;65701;45.588;5.186;2023-05-17T20:35:39;13.91;60.87
76759;DHT22;65701;45.588;5.186;2023-05-17T20:38:08;13.95;61.18
76759;DHT22;65701;45.588;5.186;2023-05-17T21:22:43;13.48;62.27
76759;DHT22;65701;45.588;5.186;2023-05-17T21:25:48;13.45;62.19
76759;DHT22;65701;45.588;5.186;2023-05-17T21:38:36;13.18;62.50
76759;DHT22;65701;45.588;5.186;2023-05-17T22:17:36;12.86;62.46
76759;DHT22;65701;45.588;5.186;2023-05-17T22:38:19;12.73;62.79
76759;DHT22;65701;45.588;5.186;2023-05-17T23:02:01;12.63;62.79
76759;DHT22;65701;45.588;5.186;2023-05-17T23:15:38;12.48;62.89
