sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-07-31T00:01:15;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:06:10;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:08:36;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:11:03;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:13:30;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:15:56;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:18:23;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:20:50;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:23:16;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:25:43;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:28:10;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:30:36;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:33:03;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:35:30;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:37:57;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:40:24;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:42:51;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:45:17;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:47:44;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:50:11;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:52:37;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:55:04;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:57:32;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T00:59:59;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:02:26;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:04:52;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:07:27;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:10:00;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:12:29;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:15:03;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:17:31;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:19:59;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:22:57;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:27:57;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:30:26;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:32:54;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:35:22;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:37:49;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:40:18;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:42:45;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:45:12;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:47:38;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:50:05;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:52:32;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:54:59;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:57:25;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T01:59:52;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:02:19;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:04:46;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:07:13;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:09:39;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:12:06;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:14:34;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:17:01;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:19:28;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:21:54;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:24:21;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:26:48;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:29:14;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:31:41;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:34:08;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:36:34;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:39:01;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:41:27;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:43:54;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:46:21;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:48:51;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:51:18;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:53:44;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:56:11;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T02:58:38;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:01:04;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:03:31;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:05:58;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:08:25;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:10:52;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:13:18;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:15:45;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:18:12;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:20:41;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:23:08;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:25:35;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:28:01;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:30:28;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:32:55;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:35:22;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:37:48;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:40:15;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:42:42;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:45:08;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:47:35;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:50:02;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:52:29;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:54:55;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:57:23;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T03:59:49;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:02:16;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:04:45;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:07:11;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:09:38;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:12:05;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:14:32;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:16:58;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:19:25;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:21:51;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:24:18;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:26:51;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:29:18;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:31:45;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:34:11;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:36:38;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:39:05;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:41:32;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:43:59;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:46:26;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:48:52;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:51:19;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:53:47;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:56:14;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T04:58:41;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:01:08;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:03:35;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:06:02;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:08:28;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:10:55;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:13:22;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:15:49;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:18:16;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:20:42;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:23:09;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:25:36;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:28:02;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:30:29;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:32:56;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T05:35:23;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:06:21;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:08:49;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:11:16;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:13:43;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:16:10;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:18:53;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:21:19;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:29:19;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:31:46;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:34:12;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:36:47;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:39:15;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:41:45;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:44:12;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:46:39;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:49:11;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:51:39;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:54:13;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:56:41;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T09:59:10;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:04:04;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:06:32;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:08:59;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:11:26;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:13:54;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:16:21;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:18:48;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:21:15;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:23:43;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:26:10;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:28:37;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:38:26;24.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:40:53;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:43:33;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:46:00;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:48:37;23.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:51:07;22.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:53:35;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:56:03;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T10:58:30;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:01:02;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:03:48;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:06:16;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:08:46;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:11:16;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:16:11;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:18:39;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:21:06;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:23:32;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:25:59;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:28:26;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:30:57;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:33:24;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:35:51;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:38:33;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:41:00;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:43:29;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:45:56;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:48:24;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:50:51;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:53:25;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:55:53;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T11:58:21;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:00:48;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:03:16;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:05:45;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:08:13;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:10:40;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:13:08;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:15:43;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:18:11;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:20:45;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:23:19;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:28:30;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:30:57;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:33:34;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:36:02;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:38:29;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:40:56;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:43:22;23.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:45:49;23.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:48:16;23.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:50:43;24.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:53:09;24.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:55:36;24.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T12:58:03;24.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:00:30;24.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:02:57;23.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:05:24;24.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:07:50;25.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:10:18;25.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:12:45;24.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:15:12;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:17:39;25.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:22:32;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:24:59;24.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:27:26;25.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:29:53;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:32:20;24.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:34:47;24.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:37:14;24.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:56:55;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T13:59:22;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:01:49;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:04:16;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:06:44;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:09:10;24.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:11:37;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:14:08;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:16:35;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:19:02;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:21:29;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:23:56;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:26:22;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:28:49;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:31:16;23.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:33:42;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:36:09;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:38:36;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:41:03;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:43:29;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:45:57;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:48:26;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:50:53;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:53:21;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:55:47;23.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T14:58:14;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:00:41;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:03:07;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:05:34;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:08:01;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:10:28;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:12:55;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:15:21;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:17:48;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:20:15;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:22:42;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:25:09;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:27:35;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:30:02;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:32:31;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:34:59;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:37:25;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:39:52;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:42:19;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:44:46;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:47:12;23.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:49:39;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:52:06;23.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:54:33;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:57:00;24.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T15:59:27;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:01:54;23.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:04:21;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:06:47;24.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:09:14;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:11:41;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:14:08;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:16:35;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:19:02;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:21:30;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:23:56;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:26:23;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:28:50;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:31:17;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:33:44;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:36:10;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:38:37;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:41:04;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:43:31;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:45:58;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:48:25;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:50:52;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:53:19;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:55:46;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T16:58:12;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:00:39;22.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:03:06;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:08:02;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:10:28;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:12:55;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:15:22;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:17:52;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:20:22;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:22:49;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:25:18;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:27:45;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:30:15;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:32:43;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:35:10;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:37:36;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:40:03;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:42:30;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:44:57;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:47:23;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:49:50;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:52:17;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:54:43;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:57:10;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T17:59:37;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:02:04;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:04:30;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:06:57;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:09:24;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:11:50;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:14:17;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:16:44;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:19:11;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:21:38;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:24:05;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:26:31;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:28:58;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:31:25;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:33:52;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:36:18;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:38:45;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:41:12;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:43:38;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:46:05;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:48:32;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:50:58;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:53:25;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:55:52;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T18:58:19;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:00:45;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:03:12;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:05:39;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:08:06;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:10:36;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:13:03;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:15:32;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:18:00;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:20:27;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:22:53;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:25:20;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:27:47;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:30:19;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:32:46;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:35:14;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:37:41;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:40:07;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:42:34;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:45:02;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T19:47:29;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T21:01:07;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T21:03:33;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T21:06:00;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T21:08:27;17.50;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T21:10:54;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-07-31T21:13:20;17.70;99.90