sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51732;SDS011;39139;53.144;6.244;2023-12-29T00:02:22;15.38;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:04:47;22.38;;;4.18;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:07:13;16.58;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:09:39;20.30;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:12:06;16.70;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:14:32;19.30;;;3.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:16:58;18.63;;;3.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:19:24;23.30;;;3.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:21:50;23.83;;;4.18;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:24:16;19.20;;;3.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:26:42;16.55;;;4.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:29:08;21.52;;;4.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:31:33;20.65;;;4.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:33:59;19.02;;;3.67;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:36:25;22.77;;;4.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:38:50;18.60;;;3.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:41:16;16.77;;;3.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:43:42;22.80;;;4.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:46:07;22.92;;;3.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:48:34;20.77;;;4.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:51:00;21.17;;;3.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:53:27;24.90;;;4.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:55:54;19.25;;;3.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T00:58:19;18.58;;;3.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:00:45;20.45;;;4.18;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:03:11;17.58;;;3.78;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:05:36;22.77;;;4.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:08:02;16.27;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:10:28;16.83;;;3.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:12:53;18.83;;;3.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:15:19;22.48;;;4.18;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:17:45;21.65;;;4.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:20:10;19.33;;;4.25;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:22:36;20.80;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:25:01;22.70;;;4.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:27:28;23.00;;;4.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:29:54;23.73;;;5.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:32:19;27.15;;;5.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:34:45;20.63;;;3.92;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:37:11;30.70;;;5.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:39:37;14.73;;;3.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:42:02;14.50;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:44:28;16.98;;;2.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:46:55;15.30;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:49:23;16.67;;;2.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:51:50;12.60;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:54:19;11.00;;;2.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:56:46;9.40;;;1.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T01:59:13;7.30;;;1.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:01:39;14.95;;;2.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:04:06;15.80;;;3.47;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:06:33;14.63;;;2.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:09:00;16.33;;;2.83;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:11:27;17.15;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:13:52;12.38;;;2.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:18:51;12.68;;;2.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:21:23;16.75;;;2.78;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:23:50;11.30;;;2.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:26:16;14.98;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:28:44;13.93;;;2.67;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:31:19;20.58;;;3.60;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:33:48;22.35;;;3.60;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:36:17;14.02;;;2.58;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:38:44;19.02;;;3.83;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:41:10;11.50;;;2.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:43:38;23.73;;;5.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:46:04;27.38;;;5.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:48:29;28.38;;;4.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:50:55;27.63;;;5.68;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:53:20;30.88;;;5.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:55:46;34.05;;;6.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T02:58:12;35.92;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:00:37;33.50;;;5.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:03:03;43.08;;;6.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:05:29;40.33;;;6.68;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:07:54;35.30;;;6.93;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:10:20;44.10;;;7.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:12:45;49.17;;;7.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:15:11;41.00;;;7.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:17:37;39.75;;;7.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:20:02;33.70;;;6.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:22:29;40.10;;;8.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:24:55;38.25;;;6.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:27:21;34.15;;;6.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:29:46;34.95;;;6.18;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:32:12;45.75;;;7.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:34:37;37.03;;;7.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:37:03;35.75;;;6.47;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:39:29;38.72;;;7.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:41:55;42.65;;;6.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:44:20;43.25;;;7.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:46:46;35.92;;;6.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:49:12;34.10;;;6.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:51:37;35.78;;;6.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:54:03;29.73;;;5.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:56:29;44.08;;;8.07;;
51732;SDS011;39139;53.144;6.244;2023-12-29T03:58:54;40.95;;;7.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:01:20;41.03;;;7.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:03:46;40.40;;;7.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:06:11;38.28;;;6.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:08:37;37.95;;;6.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:11:03;36.05;;;7.32;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:13:30;34.40;;;6.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:15:56;33.13;;;7.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:18:22;43.55;;;6.57;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:20:48;31.73;;;6.68;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:23:14;36.65;;;6.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:25:41;38.97;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:28:07;35.08;;;5.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:30:33;34.35;;;4.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:32:59;41.90;;;7.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:35:25;32.95;;;7.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:37:50;32.05;;;6.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:40:16;24.02;;;5.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:42:42;33.83;;;5.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:45:08;34.05;;;6.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:47:35;26.67;;;5.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:50:01;26.25;;;4.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:52:27;26.20;;;5.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:54:52;36.58;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:57:18;28.70;;;5.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T04:59:44;28.90;;;5.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:02:09;37.60;;;6.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:04:35;30.10;;;5.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:07:01;31.83;;;6.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:09:27;38.58;;;6.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:11:53;32.75;;;5.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:14:18;33.60;;;5.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:16:44;36.15;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:19:09;39.80;;;7.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:21:35;33.13;;;6.60;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:24:01;24.75;;;5.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:26:26;37.50;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:28:52;40.60;;;7.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:31:18;27.55;;;6.60;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:33:46;27.27;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:38:39;37.35;;;6.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:41:06;32.78;;;6.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:43:32;25.30;;;5.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:45:59;30.75;;;5.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:48:24;31.75;;;5.78;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:50:50;37.08;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:53:16;34.78;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:55:45;35.10;;;6.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T05:58:11;31.08;;;6.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:00:37;35.10;;;5.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:03:03;37.33;;;6.78;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:05:29;36.70;;;6.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:07:55;31.98;;;6.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:10:21;30.73;;;5.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:12:47;25.63;;;6.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:15:13;38.33;;;5.57;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:17:41;36.85;;;5.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:20:08;34.08;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:22:39;36.38;;;6.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:25:08;38.08;;;6.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:27:35;26.35;;;5.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:30:04;32.47;;;5.60;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:32:30;36.05;;;5.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:34:56;28.98;;;5.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:37:22;32.88;;;7.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:39:48;28.63;;;6.07;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:42:13;31.70;;;7.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:44:39;31.88;;;6.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:47:05;38.53;;;6.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:49:32;37.97;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:51:59;33.95;;;6.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:54:25;36.58;;;6.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:56:50;36.42;;;6.57;;
51732;SDS011;39139;53.144;6.244;2023-12-29T06:59:16;43.75;;;7.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:01:43;38.45;;;6.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:04:09;41.88;;;7.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:06:35;36.15;;;6.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:09:02;36.70;;;6.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:11:28;37.75;;;6.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:13:54;46.65;;;7.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:16:20;42.28;;;7.68;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:18:45;38.92;;;7.32;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:21:12;37.90;;;6.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:23:38;34.90;;;6.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:26:05;24.75;;;5.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:28:31;41.40;;;7.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:30:57;39.60;;;6.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:33:23;37.10;;;6.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:35:49;47.13;;;8.50;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:38:15;43.53;;;6.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:40:41;34.47;;;7.07;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:43:07;43.45;;;6.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:45:33;37.13;;;6.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:47:58;35.72;;;6.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:50:24;37.47;;;6.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:52:50;35.20;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:55:16;36.58;;;6.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T07:57:42;45.38;;;7.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:00:09;41.83;;;6.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:02:35;38.17;;;7.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:05:01;35.42;;;6.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:07:27;32.53;;;5.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:09:53;33.30;;;6.68;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:12:18;31.98;;;5.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:14:44;32.47;;;5.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:17:10;32.78;;;5.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:19:36;32.95;;;6.25;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:22:02;30.65;;;5.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:24:27;33.83;;;6.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:26:53;40.28;;;7.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:29:19;32.95;;;6.18;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:31:45;33.47;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:34:11;44.50;;;7.07;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:36:37;34.70;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:39:03;32.03;;;6.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:41:28;29.48;;;5.32;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:43:54;33.85;;;6.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:46:20;34.40;;;6.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:48:46;37.08;;;6.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:51:11;41.55;;;7.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:53:37;36.13;;;7.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:56:03;39.55;;;6.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T08:58:29;46.67;;;7.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:00:57;40.72;;;6.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:03:23;35.45;;;7.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:05:48;33.55;;;6.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:08:14;37.03;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:10:39;39.45;;;7.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:13:05;35.38;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:15:30;35.25;;;5.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:17:56;36.45;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:20:22;33.20;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:22:48;38.78;;;6.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:25:14;33.25;;;5.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:27:39;38.67;;;6.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:30:05;26.65;;;5.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:32:31;36.60;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:34:57;37.50;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:37:22;44.03;;;7.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:39:48;41.75;;;6.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:42:17;38.60;;;5.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:44:49;42.05;;;6.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:49:47;36.00;;;5.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:52:14;31.95;;;6.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:54:41;35.45;;;5.82;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:57:08;33.03;;;6.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T09:59:36;27.90;;;5.32;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:02:05;29.67;;;5.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:04:40;28.10;;;5.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:07:06;34.92;;;6.47;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:09:36;32.73;;;5.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:12:04;31.23;;;5.70;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:17:12;31.00;;;4.57;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:19:58;26.08;;;4.88;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:22:54;24.02;;;4.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:25:27;30.85;;;4.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:27:53;22.85;;;4.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:30:20;23.40;;;4.32;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:32:50;21.00;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:35:17;25.50;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:37:43;25.25;;;4.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:40:09;22.95;;;3.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:42:54;20.30;;;4.47;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:45:20;28.90;;;4.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:47:48;18.90;;;3.38;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:50:13;24.15;;;3.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:52:39;14.57;;;2.83;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:55:08;20.25;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-12-29T10:57:38;14.50;;;2.92;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:00:05;19.65;;;3.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:02:33;18.33;;;3.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:07:36;13.85;;;3.33;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:10:04;21.23;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:12:35;17.00;;;2.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:15:03;17.52;;;3.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:17:30;29.98;;;5.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:19:59;18.15;;;4.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:22:29;21.67;;;3.72;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:24:55;24.75;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:27:25;20.67;;;4.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:29:54;25.13;;;4.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:32:24;21.25;;;5.07;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:35:00;17.80;;;3.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:37:53;20.10;;;4.00;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:43:16;19.45;;;3.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:45:43;20.42;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:48:10;16.17;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:50:37;18.52;;;4.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:53:05;18.40;;;3.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:55:35;19.08;;;3.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T11:58:01;24.55;;;3.83;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:00:47;22.00;;;4.00;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:03:16;21.48;;;3.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:05:53;14.68;;;3.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:08:28;18.83;;;3.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:11:45;19.75;;;4.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:13:54;17.73;;;3.13;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:19:11;21.48;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:21:37;14.27;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:24:03;16.25;;;2.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:26:33;16.95;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:28:59;19.95;;;3.63;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:31:25;20.30;;;3.67;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:33:55;20.90;;;3.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:36:21;15.98;;;3.55;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:38:51;18.02;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:41:20;19.63;;;3.85;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:44:30;17.23;;;3.42;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:49:22;15.68;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:51:48;19.52;;;4.22;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:54:17;18.98;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-12-29T12:59:10;18.55;;;3.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:01:36;15.50;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:04:03;19.40;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:06:32;19.92;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:08:59;19.00;;;3.03;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:11:30;11.25;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:13:55;19.80;;;4.25;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:16:29;19.42;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:19:15;24.25;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:21:48;17.73;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:24:18;20.60;;;3.83;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:26:50;19.23;;;3.65;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:29:19;22.38;;;3.97;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:31:50;26.60;;;3.25;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:34:26;24.30;;;4.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:37:08;14.13;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:42:24;11.60;;;2.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:44:56;22.05;;;4.43;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:47:24;21.92;;;3.78;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:49:50;17.48;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:52:16;18.33;;;3.25;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:54:44;16.65;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:57:10;17.92;;;3.45;;
51732;SDS011;39139;53.144;6.244;2023-12-29T13:59:36;19.77;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:05:08;17.10;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:07:58;18.50;;;3.67;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:10:35;24.25;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:13:14;26.70;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:15:41;20.40;;;2.67;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:20:37;22.63;;;3.80;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:23:04;22.65;;;4.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:25:36;20.77;;;3.53;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:28:23;21.15;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:30:48;25.05;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:33:14;14.68;;;3.60;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:35:39;20.80;;;4.07;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:38:05;18.15;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:40:31;15.63;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:43:03;17.67;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:45:29;20.48;;;3.75;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:47:55;19.05;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:50:25;17.35;;;3.35;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:52:51;14.57;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:55:16;16.05;;;3.30;;
51732;SDS011;39139;53.144;6.244;2023-12-29T14:57:42;17.27;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-12-29T15:00:09;19.98;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-12-29T15:02:36;24.98;;;4.05;;
51732;SDS011;39139;53.144;6.244;2023-12-29T15:05:01;16.35;;;3.47;;
51732;SDS011;39139;53.144;6.244;2023-12-29T15:07:27;18.90;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-12-29T15:09:55;15.95;;;3.65;;