sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74577;SDS011;75151;49.086;33.418;2024-03-23T00:55:50;36.47;;;15.57;;
74577;SDS011;75151;49.086;33.418;2024-03-23T00:58:16;33.75;;;14.35;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:00:42;34.03;;;15.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:03:08;34.78;;;14.90;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:05:34;36.47;;;14.80;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:07:59;34.50;;;15.82;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:10:25;35.08;;;15.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:12:51;34.35;;;14.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:15:16;36.40;;;16.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:17:42;36.38;;;15.57;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:20:08;37.50;;;16.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:22:34;41.80;;;17.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:24:59;40.17;;;16.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:27:25;42.45;;;17.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:29:51;33.83;;;15.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:32:18;40.03;;;17.77;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:34:44;41.83;;;17.77;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:37:10;39.95;;;18.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:39:35;39.28;;;17.35;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:42:01;40.67;;;18.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:44:27;40.47;;;17.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:46:53;44.38;;;17.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:49:19;37.20;;;16.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:51:46;35.85;;;15.77;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:54:11;38.63;;;17.35;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:56:38;40.33;;;18.02;;
74577;SDS011;75151;49.086;33.418;2024-03-23T01:59:03;40.47;;;16.83;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:01:30;41.60;;;18.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:03:56;45.30;;;20.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:06:22;49.45;;;19.08;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:08:49;42.97;;;17.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:11:15;42.80;;;18.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:13:41;46.67;;;19.50;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:16:07;41.00;;;18.35;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:18:33;39.22;;;15.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:20:58;44.58;;;19.42;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:23:25;49.30;;;18.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:25:50;42.72;;;18.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:28:16;39.35;;;17.58;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:30:42;42.53;;;18.27;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:33:08;45.92;;;20.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:35:34;40.22;;;16.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:38:00;45.65;;;20.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:40:27;43.60;;;17.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:42:53;41.03;;;17.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:45:19;46.67;;;20.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:47:45;41.70;;;18.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:50:10;44.88;;;17.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:52:36;43.45;;;16.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:55:02;43.88;;;18.83;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:57:29;42.38;;;18.67;;
74577;SDS011;75151;49.086;33.418;2024-03-23T02:59:55;45.42;;;18.27;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:02:21;39.17;;;16.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:04:47;38.40;;;17.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:07:13;46.13;;;18.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:09:39;41.95;;;17.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:12:05;45.42;;;19.05;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:14:32;36.92;;;16.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:16:57;34.75;;;14.82;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:19:23;40.05;;;16.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:21:49;36.22;;;15.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:24:14;36.30;;;14.98;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:26:40;36.50;;;16.35;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:29:06;36.90;;;16.50;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:31:32;39.58;;;16.42;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:33:58;40.08;;;16.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:36:23;38.58;;;16.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:38:49;41.95;;;17.17;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:41:15;41.60;;;16.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:43:41;37.88;;;16.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:46:07;38.85;;;16.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:48:36;39.85;;;16.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:51:04;35.67;;;15.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:53:30;39.78;;;16.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:56:00;38.70;;;15.77;;
74577;SDS011;75151;49.086;33.418;2024-03-23T03:58:26;40.30;;;16.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:00:52;39.38;;;16.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:03:18;55.13;;;20.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:05:47;58.92;;;24.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:08:16;42.75;;;18.42;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:10:42;37.85;;;16.90;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:13:07;46.60;;;18.27;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:15:33;49.28;;;20.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:17:59;53.38;;;22.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:20:25;47.03;;;19.33;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:22:50;43.15;;;17.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:25:16;39.05;;;17.55;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:27:44;38.88;;;17.05;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:30:11;37.75;;;17.23;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:32:37;38.60;;;17.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:35:04;45.10;;;19.08;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:37:37;63.95;;;30.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:40:06;36.63;;;15.98;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:42:32;39.53;;;16.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:44:59;36.50;;;17.23;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:47:25;37.40;;;17.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:49:50;42.50;;;17.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:52:16;40.00;;;17.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:54:43;41.25;;;17.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:57:09;41.30;;;17.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T04:59:34;39.05;;;18.67;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:02:00;34.63;;;16.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:04:27;41.00;;;19.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:06:53;42.88;;;19.90;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:09:19;43.10;;;18.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:11:45;37.22;;;17.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:14:12;37.53;;;16.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:16:39;34.42;;;15.57;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:19:05;41.45;;;16.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:21:31;34.63;;;15.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:23:56;37.00;;;17.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:26:22;35.90;;;16.02;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:28:48;32.70;;;15.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:31:26;38.40;;;15.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:33:52;29.77;;;14.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:36:18;33.20;;;14.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:38:44;34.92;;;14.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:41:10;34.17;;;15.77;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:43:35;38.22;;;16.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:46:01;36.05;;;16.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:48:27;37.78;;;16.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:50:55;35.28;;;16.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:53:21;38.75;;;16.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:55:47;36.58;;;16.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T05:58:14;32.85;;;15.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:00:40;33.05;;;15.05;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:03:07;34.90;;;16.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:05:34;33.08;;;16.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:07:59;36.25;;;16.92;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:10:25;34.70;;;16.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:12:51;62.45;;;28.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:15:20;43.58;;;20.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:17:46;53.15;;;22.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:20:12;55.20;;;22.58;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:22:38;38.10;;;17.58;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:25:04;47.80;;;20.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:27:30;79.13;;;34.22;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:29:58;72.50;;;31.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:32:24;41.80;;;18.90;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:34:50;30.80;;;14.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:37:16;38.00;;;15.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:39:41;44.42;;;18.55;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:42:07;46.28;;;20.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:44:33;35.60;;;16.98;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:46:59;34.30;;;17.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:49:25;38.80;;;19.35;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:51:50;34.72;;;18.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:54:16;36.85;;;17.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:56:46;41.22;;;18.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T06:59:11;38.75;;;18.08;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:01:37;39.70;;;19.05;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:04:03;35.15;;;16.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:06:32;32.13;;;16.42;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:08:58;28.42;;;14.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:11:24;34.60;;;16.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:13:50;32.38;;;14.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:16:16;28.90;;;14.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:18:42;36.22;;;16.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:21:08;34.53;;;16.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:23:34;31.80;;;13.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:26:01;31.17;;;13.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:28:29;31.60;;;15.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:31:04;26.88;;;14.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:33:31;36.63;;;13.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:35:58;29.60;;;13.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:38:27;26.98;;;14.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:41:06;29.23;;;13.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:43:39;26.13;;;13.27;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:46:06;24.92;;;12.90;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:48:32;26.23;;;12.43;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:53:28;23.75;;;12.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:55:55;27.23;;;14.07;;
74577;SDS011;75151;49.086;33.418;2024-03-23T07:58:22;28.17;;;12.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:00:47;20.90;;;11.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:03:13;21.67;;;11.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:05:39;22.65;;;11.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:08:05;18.05;;;9.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:10:30;27.08;;;14.05;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:12:56;24.05;;;12.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:15:22;23.27;;;11.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:17:48;19.48;;;10.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:20:14;24.65;;;11.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:22:40;21.75;;;10.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:25:06;19.17;;;10.52;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:27:31;21.65;;;10.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:29:58;23.20;;;11.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:32:24;23.48;;;11.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:34:50;20.05;;;10.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:37:15;22.33;;;11.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:39:43;23.02;;;12.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:42:08;19.75;;;11.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:44:34;25.40;;;11.68;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:47:01;23.38;;;12.02;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:49:27;23.27;;;12.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:51:53;24.10;;;11.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:54:19;24.80;;;11.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:56:47;22.55;;;11.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T08:59:13;22.77;;;12.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:01:38;22.40;;;11.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:04:04;25.23;;;12.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:06:30;21.83;;;11.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:08:55;24.10;;;12.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:11:21;25.23;;;12.18;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:13:47;22.90;;;12.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:16:13;24.65;;;11.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:18:38;22.52;;;11.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:21:06;23.23;;;11.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:23:37;22.08;;;10.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:26:03;21.90;;;11.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:28:29;18.73;;;10.18;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:31:01;18.67;;;9.57;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:33:31;19.70;;;10.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:35:57;20.17;;;11.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:38:22;21.95;;;11.27;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:40:52;26.73;;;11.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:43:19;20.58;;;10.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:45:45;23.75;;;11.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:48:11;20.23;;;9.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:50:38;25.25;;;11.82;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:53:08;18.77;;;9.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:55:37;22.80;;;10.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T09:58:03;22.05;;;10.77;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:00:36;24.35;;;11.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:03:02;16.08;;;9.02;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:05:32;21.52;;;8.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:10:38;15.57;;;8.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:13:04;18.88;;;9.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:15:30;18.40;;;9.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:20:41;18.70;;;8.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:23:09;17.08;;;8.48;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:25:41;17.75;;;8.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:28:07;15.25;;;7.95;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:30:34;14.57;;;7.65;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:33:07;22.33;;;7.78;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:35:33;15.40;;;8.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:38:00;19.70;;;9.55;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:40:28;21.27;;;8.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:42:55;13.85;;;7.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:47:49;14.80;;;7.82;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:50:14;14.63;;;8.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:52:41;17.40;;;7.57;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:55:13;13.32;;;6.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T10:57:45;13.65;;;5.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:00:16;12.80;;;6.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:02:43;14.07;;;6.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:07:50;18.85;;;7.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:10:29;13.07;;;7.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:13:21;15.10;;;6.88;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:15:47;15.18;;;6.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:18:13;18.73;;;7.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:20:46;15.73;;;7.80;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:23:26;20.98;;;6.47;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:25:53;23.50;;;7.97;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:28:18;11.82;;;6.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:30:44;13.63;;;6.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:33:10;13.10;;;6.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:35:39;14.60;;;6.72;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:40:38;13.27;;;6.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:43:17;15.35;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:45:44;11.95;;;6.18;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:48:15;13.55;;;6.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:50:45;14.27;;;6.53;;
74577;SDS011;75151;49.086;33.418;2024-03-23T11:53:16;15.30;;;6.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:00:36;15.80;;;8.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:03:03;26.75;;;11.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:05:29;13.10;;;6.72;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:08:14;15.23;;;7.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:13:32;13.18;;;6.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:16:12;15.73;;;6.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:18:39;11.63;;;6.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:21:06;12.70;;;6.72;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:23:33;11.93;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:25:59;14.70;;;7.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:28:25;18.10;;;7.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:30:51;14.13;;;6.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:33:20;16.25;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:35:46;20.00;;;6.78;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:38:15;13.10;;;7.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:40:41;15.57;;;7.43;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:43:07;15.90;;;7.80;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:45:33;15.45;;;8.73;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:47:59;11.10;;;6.22;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:50:24;15.38;;;6.50;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:52:50;11.32;;;6.50;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:55:16;14.10;;;6.90;;
74577;SDS011;75151;49.086;33.418;2024-03-23T12:57:42;15.70;;;6.43;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:00:08;10.95;;;6.03;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:02:37;13.80;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:05:04;12.52;;;6.60;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:07:30;15.05;;;6.18;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:09:56;13.23;;;6.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:12:22;14.10;;;6.55;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:14:48;11.07;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:17:14;13.02;;;6.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:19:40;11.32;;;6.05;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:22:06;11.30;;;6.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:24:32;15.30;;;7.18;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:26:58;11.25;;;6.32;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:29:24;12.55;;;6.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:31:50;10.85;;;6.82;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:34:17;12.10;;;7.68;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:36:47;11.60;;;6.43;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:39:13;13.75;;;6.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:41:41;13.63;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:44:08;12.57;;;5.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:46:38;12.75;;;6.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:49:05;14.60;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:51:31;10.73;;;5.93;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:53:57;13.32;;;6.97;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:56:26;16.20;;;7.80;;
74577;SDS011;75151;49.086;33.418;2024-03-23T13:58:55;20.00;;;8.30;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:01:22;19.92;;;7.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:03:48;13.50;;;6.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:06:13;13.27;;;6.15;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:08:39;11.15;;;5.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:11:05;11.93;;;5.82;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:13:31;10.70;;;5.80;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:15:57;17.10;;;6.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:18:24;14.75;;;7.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:20:56;16.27;;;6.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:23:27;11.77;;;6.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:26:00;14.43;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:28:26;14.85;;;6.22;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:30:54;12.98;;;7.00;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:33:20;10.25;;;5.75;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:35:56;12.43;;;6.43;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:38:25;13.98;;;6.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:40:50;11.82;;;5.45;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:43:18;12.73;;;5.57;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:46:26;11.25;;;5.70;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:48:41;14.60;;;6.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:51:08;10.25;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:53:34;10.93;;;5.68;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:56:01;17.98;;;5.85;;
74577;SDS011;75151;49.086;33.418;2024-03-23T14:58:28;8.25;;;4.72;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:01:04;10.15;;;5.18;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:03:34;10.70;;;5.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:06:00;11.52;;;5.40;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:08:26;19.42;;;6.10;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:10:59;10.73;;;6.20;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:13:26;13.98;;;6.25;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:15:51;9.27;;;5.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:18:17;16.77;;;6.38;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:21:00;11.75;;;5.63;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:23:33;13.63;;;5.13;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:25:59;13.48;;;5.03;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:28:26;9.90;;;4.47;;
74577;SDS011;75151;49.086;33.418;2024-03-23T15:31:13;10.48;;;5.28;;