sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2023-12-22T00:18:25;99771.00;;;4.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:20:27;99781.97;;;4.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:22:29;99763.59;;;3.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:24:31;99761.22;;;3.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:26:32;99740.09;;;3.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:28:34;99708.63;;;3.77;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:30:35;99734.59;;;3.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:32:37;99776.72;;;3.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:34:41;99747.19;;;3.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:36:43;99713.13;;;3.72;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:38:46;99705.53;;;3.65;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:40:49;99747.84;;;3.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:42:50;99814.63;;;4.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:44:52;99756.94;;;3.86;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:46:53;99772.81;;;3.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:48:56;99775.91;;;3.30;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:50:59;99742.59;;;3.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:53:01;99792.81;;;3.14;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:55:03;99792.47;;;3.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:57:04;99781.94;;;3.31;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T00:59:06;99790.94;;;3.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:01:08;99726.22;;;3.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:03:09;99748.75;;;3.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:05:12;99730.28;;;3.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:07:15;99827.16;;;3.25;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:09:18;99790.38;;;3.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:11:20;99778.41;;;3.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:13:22;99775.34;;;3.49;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:15:23;99770.22;;;3.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:17:25;99763.81;;;3.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:19:27;99773.44;;;3.55;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:21:29;99738.41;;;3.67;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T01:23:32;99789.34;;;3.76;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T02:27:34;99835.13;;;2.85;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T02:29:40;99783.72;;;2.62;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T02:31:48;99789.19;;;2.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T02:33:54;99777.38;;;2.38;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T03:43:11;99777.69;;;2.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:12:05;99903.34;;;4.83;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:14:07;99921.06;;;5.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:16:11;99874.53;;;4.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:18:14;99911.84;;;4.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:20:16;99940.81;;;5.07;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:22:18;99914.47;;;4.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:24:20;99907.44;;;4.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:26:22;99939.47;;;4.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:28:25;99923.78;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:30:27;99929.03;;;4.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:32:29;99923.88;;;4.94;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:34:31;99916.75;;;4.99;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:36:33;99926.25;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:38:34;99873.84;;;4.81;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:40:37;99916.75;;;4.99;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:42:39;99944.38;;;5.05;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:44:43;99910.84;;;4.94;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:46:45;99914.19;;;4.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:48:46;99941.22;;;4.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:50:48;99918.84;;;4.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:52:50;99955.03;;;4.99;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:54:51;99929.03;;;4.68;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:56:53;99924.97;;;4.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T06:58:56;99918.97;;;4.55;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:01:00;99934.53;;;4.58;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:03:02;99931.19;;;4.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:05:31;99931.09;;;4.56;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:07:33;99914.75;;;4.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:09:35;99898.84;;;4.60;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:11:37;99937.28;;;4.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:13:39;99924.25;;;4.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:26:34;99937.47;;;5.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:28:36;99932.44;;;4.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:30:38;99946.03;;;5.07;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:32:39;99945.25;;;5.05;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:34:40;99954.97;;;5.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:36:42;99946.31;;;5.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:38:44;99958.38;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:40:46;99981.69;;;5.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:42:48;99967.78;;;5.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:44:51;99958.91;;;5.14;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:46:56;99932.31;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:48:59;99962.19;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:51:00;99952.88;;;5.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:53:02;99992.50;;;5.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:57:07;99935.81;;;5.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T07:59:09;99958.22;;;5.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:01:11;99937.28;;;5.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:03:12;99948.59;;;5.11;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:05:14;99943.09;;;5.18;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:07:16;99940.53;;;5.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:09:17;99962.06;;;5.23;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:11:19;99956.03;;;5.21;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:13:24;99943.66;;;5.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:15:26;99947.97;;;5.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:17:29;99924.69;;;5.23;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:19:31;99936.09;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:21:33;99967.94;;;5.30;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:23:35;99985.16;;;5.36;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:25:37;99951.38;;;5.31;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:27:45;99944.34;;;5.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:29:47;99943.25;;;5.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:31:50;99932.97;;;5.36;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:33:52;99945.13;;;5.37;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:35:57;99922.19;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:37:59;99929.81;;;5.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:40:01;99947.47;;;5.18;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:42:02;99961.19;;;5.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:44:05;99957.41;;;5.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:46:07;99964.94;;;5.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:48:11;99956.59;;;5.31;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:50:13;99949.88;;;5.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:52:15;99981.69;;;5.35;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:54:17;99967.19;;;5.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:56:19;99930.34;;;5.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T08:58:21;99932.81;;;5.14;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:00:24;99926.19;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:02:24;99925.13;;;5.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:04:28;99925.31;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:06:29;99915.91;;;4.99;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:08:31;99920.31;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:10:33;99941.84;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:12:35;99952.69;;;5.18;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:14:37;99938.00;;;5.15;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:16:39;99922.56;;;5.07;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:18:40;99943.91;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:20:43;99911.44;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:22:45;99928.03;;;5.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:24:45;99939.72;;;5.15;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:26:47;99938.69;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:28:49;99928.44;;;5.14;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:30:51;99940.47;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:32:53;99952.16;;;5.35;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:34:55;99936.75;;;5.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:45:41;99909.19;;;5.18;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:47:44;99950.47;;;5.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:49:48;99945.78;;;5.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:51:50;99931.78;;;5.46;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:53:54;99957.19;;;5.66;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:56:01;99943.97;;;5.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T09:58:11;99906.09;;;5.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:00:16;99935.94;;;5.77;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:02:19;99912.81;;;5.66;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:04:21;99956.72;;;5.80;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:06:23;99932.97;;;5.62;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:08:26;99925.13;;;5.62;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:10:30;99942.69;;;5.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:12:33;99952.81;;;5.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:14:36;99957.25;;;5.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:16:38;99946.97;;;5.85;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:18:42;99973.63;;;5.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:20:44;99938.22;;;5.86;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:22:48;99940.94;;;5.83;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:24:49;99936.31;;;5.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:26:52;99945.78;;;5.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:28:54;99949.03;;;6.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:30:56;99953.47;;;6.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:33:07;99937.88;;;5.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:35:09;99935.38;;;5.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:37:12;99949.03;;;6.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:39:15;99916.41;;;5.87;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:41:20;99894.88;;;5.80;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:43:22;99903.06;;;5.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:52:29;99899.84;;;5.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:54:31;99883.09;;;5.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:56:34;99916.56;;;6.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T10:58:36;99924.38;;;6.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:00:41;99921.06;;;6.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:02:47;99932.31;;;6.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:04:56;99913.34;;;6.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:11:27;99943.19;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:13:30;99916.25;;;5.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:15:34;99897.47;;;5.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:32:53;99900.59;;;6.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:34:56;99903.84;;;6.23;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:37:00;99938.31;;;6.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:41:19;99867.75;;;6.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:43:23;99903.16;;;6.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:45:25;99907.31;;;6.46;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T11:47:29;99885.28;;;6.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:06:10;99861.09;;;6.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:16:55;99838.94;;;6.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:19:02;99840.31;;;6.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:21:06;99844.75;;;6.41;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:23:07;99825.88;;;6.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:25:10;99853.88;;;6.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:27:17;99837.19;;;6.35;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:29:20;99840.31;;;6.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:31:35;99831.81;;;6.38;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:33:37;99819.06;;;6.30;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:35:40;99830.94;;;6.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:37:47;99852.56;;;6.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:39:52;99820.53;;;6.38;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:41:59;99814.72;;;6.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:44:03;99801.56;;;6.32;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:46:05;99814.28;;;6.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:48:07;99836.56;;;6.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:50:09;99815.66;;;6.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:52:12;99836.03;;;6.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:54:15;99836.69;;;6.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:56:17;99833.28;;;6.45;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T12:58:19;99834.25;;;6.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:00:24;99821.22;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:02:26;99842.50;;;6.32;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:04:36;99816.13;;;6.16;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:25:50;99828.25;;;5.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:27:52;99846.53;;;5.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:29:54;99816.16;;;5.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:31:56;99766.59;;;5.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:33:58;99798.31;;;5.32;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:35:59;99819.91;;;5.35;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:38:02;99847.16;;;5.52;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:40:07;99839.50;;;5.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:42:15;99817.22;;;5.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:44:17;99778.22;;;4.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:46:19;99862.03;;;5.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:48:21;99804.97;;;4.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:50:24;99844.25;;;5.11;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:52:27;99830.16;;;4.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:54:32;99829.34;;;4.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T13:56:33;99862.53;;;5.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:03:00;99806.91;;;4.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:15:53;99859.50;;;5.21;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:17:55;99822.81;;;5.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:19:57;99849.22;;;5.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:22:00;99820.03;;;5.05;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:24:01;99855.22;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:26:03;99860.34;;;5.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:28:06;99822.06;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:30:09;99821.72;;;5.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:32:11;99850.63;;;5.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:34:16;99836.78;;;5.25;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:36:21;99770.88;;;4.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:38:23;99773.84;;;5.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:40:27;99781.63;;;5.11;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:42:29;99818.41;;;5.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T14:44:30;99826.09;;;5.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:27:10;99839.44;;;5.48;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:29:12;99852.56;;;5.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:31:15;99831.78;;;5.44;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:33:16;99838.13;;;5.37;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:35:18;99814.28;;;5.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:37:20;99867.38;;;5.46;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:39:22;99874.44;;;5.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:41:23;99860.13;;;5.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:43:26;99856.91;;;5.21;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:45:28;99915.16;;;5.48;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:47:31;99916.81;;;5.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:49:32;99910.19;;;5.41;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:51:33;99931.50;;;5.54;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T15:53:36;99907.50;;;5.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:27:17;99973.78;;;5.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:29:20;99931.16;;;5.64;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:33:32;99941.84;;;5.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:37:45;99944.66;;;6.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:39:48;99914.88;;;5.81;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:41:50;99981.97;;;6.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:43:53;99919.19;;;5.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:45:55;99917.69;;;5.75;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:47:57;99966.34;;;6.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:50:00;99955.66;;;6.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:52:02;99999.03;;;6.16;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:54:04;99997.31;;;6.15;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:56:06;99898.25;;;5.84;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T16:58:08;99982.41;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:00:12;99968.09;;;6.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:02:15;99980.75;;;6.16;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:04:16;99957.59;;;6.05;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:06:19;99984.19;;;6.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:08:20;99987.97;;;6.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:10:22;100007.31;;;6.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:12:24;99979.19;;;6.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:14:26;99980.03;;;6.11;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:16:30;100014.75;;;6.15;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:18:32;100000.66;;;5.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:22:44;100051.19;;;5.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:24:47;100060.66;;;5.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:26:49;100045.16;;;5.64;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:28:52;100084.66;;;5.81;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:30:53;100088.22;;;5.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:32:55;100090.13;;;5.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:34:57;100082.31;;;5.72;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:36:59;100050.19;;;5.43;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:39:02;100039.88;;;5.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:41:03;100033.19;;;5.30;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:43:04;100075.50;;;5.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:45:08;100100.72;;;5.41;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:47:09;100062.34;;;5.15;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:49:12;100089.47;;;5.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:51:13;100110.41;;;5.36;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:53:15;100082.59;;;5.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:55:15;100127.16;;;5.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:57:17;100090.56;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T17:59:18;100082.06;;;4.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:01:20;100096.63;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:03:22;100097.66;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:05:26;100065.16;;;4.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:07:28;100094.47;;;4.87;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:09:30;100119.53;;;4.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:13:43;100130.78;;;4.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:15:52;100140.09;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:17:54;100123.88;;;4.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:19:55;100149.50;;;5.07;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:21:58;100134.38;;;4.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:24:00;100155.22;;;4.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:26:01;100184.44;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:28:04;100170.59;;;5.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:30:07;100149.13;;;4.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:32:09;100149.84;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:34:11;100181.53;;;5.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:36:13;100142.00;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:38:16;100149.84;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:40:18;100152.44;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:42:20;100153.03;;;5.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:44:21;100135.97;;;4.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:46:23;100162.50;;;5.11;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:48:24;100149.78;;;4.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:50:25;100126.66;;;4.86;100.00
20909;BME280;10614;53.198;6.570;2023-12-22T18:52:27;100150.56;;;5.02;100.00