sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61116;SDS011;47002;50.856;6.580;2022-07-29T00:01:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:04:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:06:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:09:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:11:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:14:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:16:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:18:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:21:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:23:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:26:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:28:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:31:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:33:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:35:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:38:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:40:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:43:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:45:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:48:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:50:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:52:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:55:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T00:57:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:00:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:02:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:05:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:07:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:10:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:12:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:15:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:17:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:22:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:29:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:31:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:34:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:36:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:39:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:41:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:44:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:46:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:49:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:51:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:54:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:56:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T01:59:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:01:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:04:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:06:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:09:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:11:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:14:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:16:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:19:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:21:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:23:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:26:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:28:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:31:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:33:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:36:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:38:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:41:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:43:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:46:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:48:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:51:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:53:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:56:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T02:58:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:01:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:03:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:06:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:08:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:11:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:13:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:16:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:18:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:21:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:23:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:25:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:28:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:30:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:33:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:35:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:38:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:40:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:43:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:45:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:47:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:50:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:52:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:55:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T03:57:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:00:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:02:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:05:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:07:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:10:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:12:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:14:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:17:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:19:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:22:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:24:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:27:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:29:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:31:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:34:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:36:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:39:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:41:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:44:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:46:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:48:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:51:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:53:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:56:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T04:58:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:01:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:03:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:06:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:08:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:10:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:13:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:15:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:18:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:20:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:23:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:25:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:27:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:30:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:32:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:35:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:37:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:40:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:42:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:44:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:47:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:49:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:52:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:54:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:57:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T05:59:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:02:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:04:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:06:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:09:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:11:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:14:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:16:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:19:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:21:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:23:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:26:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:28:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:31:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:33:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:36:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:38:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:41:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:43:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:45:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:48:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:50:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:53:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:55:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T06:58:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:00:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:02:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:05:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:07:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:10:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:12:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:15:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:17:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:19:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:22:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:24:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:27:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:29:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:32:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:34:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:36:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:39:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:41:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:44:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:46:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:49:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:51:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:53:59;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:56:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T07:58:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:01:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:03:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:06:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:08:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:11:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:13:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:15:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:18:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:20:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:23:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:25:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:28:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:30:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:32:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:35:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:37:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:40:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:42:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:45:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:47:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:50:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:52:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:54:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:57:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T08:59:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:02:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:04:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:07:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:09:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:12:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:14:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:16:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:19:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:21:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:24:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:26:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:29:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:31:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:34:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:36:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:39:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:41:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:44:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:46:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:49:07;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:51:34;0.03;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:54:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:56:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T09:59:05;0.03;;;0.03;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:01:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:03:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:06:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:08:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:11:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:13:44;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:16:11;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:18:38;0.05;;;0.05;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:21:05;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:23:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:25:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:28:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:30:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:33:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:36:10;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:38:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:41:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:44:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:46:43;0.08;;;0.08;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:49:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:51:53;0.05;;;0.05;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:54:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:57:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T10:59:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:05:13;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:08:16;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:10:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:13:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:15:59;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:18:25;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:20:51;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:23:17;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:25:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:28:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:30:59;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:33:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:36:06;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:38:33;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:43:51;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:49:20;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:51:50;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:54:16;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:56:51;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T11:59:16;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:01:51;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:04:17;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:06:43;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:09:14;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:11:40;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:14:07;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:16:34;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:19:01;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:21:28;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:23:54;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:26:20;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:28:46;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:31:14;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:33:40;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:36:06;0.15;;;0.15;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:38:32;0.17;;;0.17;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:40:58;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:43:24;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:45:51;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:48:31;0.13;;;0.13;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:50:58;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:53:25;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:55:52;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T12:58:25;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:00:58;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:03:41;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:09:09;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:11:38;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:14:05;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:16:32;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:19:09;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:21:36;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:24:03;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:26:30;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:28:56;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:31:22;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:33:47;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:36:15;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:38:40;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:41:06;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:43:32;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:45:57;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:48:23;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:50:49;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:53:16;0.52;;;0.52;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:55:41;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-07-29T13:58:07;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:00:33;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:02:58;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:05:24;0.88;;;0.88;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:07:50;1.10;;;1.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:10:17;1.20;;;1.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:12:42;1.30;;;1.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:15:08;1.30;;;1.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:17:34;1.40;;;1.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:20:00;1.40;;;1.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:22:25;1.40;;;1.30;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:24:51;1.50;;;1.40;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:27:18;1.58;;;1.48;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:29:44;1.60;;;1.50;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:32:10;1.60;;;1.50;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:34:36;1.80;;;1.70;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:37:02;1.80;;;1.70;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:39:28;1.90;;;1.80;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:41:54;2.03;;;1.92;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:44:21;2.10;;;2.00;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:46:47;2.20;;;2.10;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:49:12;2.38;;;2.28;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:51:38;2.50;;;2.40;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:54:04;2.80;;;2.70;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:56:29;3.05;;;2.90;;
61116;SDS011;47002;50.856;6.580;2022-07-29T14:58:55;3.40;;;3.20;;
61116;SDS011;47002;50.856;6.580;2022-07-29T15:01:22;3.60;;;3.40;;
61116;SDS011;47002;50.856;6.580;2022-07-29T15:03:48;4.00;;;3.80;;
61116;SDS011;47002;50.856;6.580;2022-07-29T15:06:14;4.10;;;3.90;;
61116;SDS011;47002;50.856;6.580;2022-07-29T15:08:39;3.97;;;3.78;;