sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33795;BME280;51430;52.242;21.118;2024-02-23T00:01:35;98364.27;;;8.85;81.08
33795;BME280;51430;52.242;21.118;2024-02-23T00:04:48;98356.17;;;8.66;82.05
33795;BME280;51430;52.242;21.118;2024-02-23T00:08:07;98353.29;;;8.63;82.29
33795;BME280;51430;52.242;21.118;2024-02-23T00:11:49;98346.75;;;8.79;81.78
33795;BME280;51430;52.242;21.118;2024-02-23T00:15:40;98352.29;;;8.78;81.87
33795;BME280;51430;52.242;21.118;2024-02-23T00:19:05;98352.48;;;8.83;81.68
33795;BME280;51430;52.242;21.118;2024-02-23T00:22:38;98349.71;;;8.88;81.56
33795;BME280;51430;52.242;21.118;2024-02-23T00:36:51;98345.75;;;9.01;81.25
33795;BME280;51430;52.242;21.118;2024-02-23T00:40:16;98340.89;;;8.94;81.48
33795;BME280;51430;52.242;21.118;2024-02-23T00:44:24;98341.81;;;8.73;82.57
33795;BME280;51430;52.242;21.118;2024-02-23T00:57:48;98328.74;;;8.81;82.23
33795;BME280;51430;52.242;21.118;2024-02-23T01:11:47;98307.77;;;8.87;82.16
33795;BME280;51430;52.242;21.118;2024-02-23T01:25:37;98294.64;;;8.94;81.95
33795;BME280;51430;52.242;21.118;2024-02-23T01:28:53;98288.92;;;8.84;82.47
33795;BME280;51430;52.242;21.118;2024-02-23T01:32:10;98288.48;;;8.94;82.21
33795;BME280;51430;52.242;21.118;2024-02-23T01:36:04;98281.86;;;8.77;82.94
33795;BME280;51430;52.242;21.118;2024-02-23T01:39:52;98289.40;;;8.93;82.47
33795;BME280;51430;52.242;21.118;2024-02-23T01:43:06;98290.02;;;8.89;82.58
33795;BME280;51430;52.242;21.118;2024-02-23T01:46:49;98285.73;;;8.87;82.73
33795;BME280;51430;52.242;21.118;2024-02-23T01:50:58;98284.30;;;8.90;82.90
33795;BME280;51430;52.242;21.118;2024-02-23T01:54:11;98291.34;;;8.83;82.92
33795;BME280;51430;52.242;21.118;2024-02-23T02:03:31;98288.66;;;8.97;82.85
33795;BME280;51430;52.242;21.118;2024-02-23T02:06:22;98283.16;;;8.91;82.93
33795;BME280;51430;52.242;21.118;2024-02-23T02:09:12;98290.45;;;9.08;82.69
33795;BME280;51430;52.242;21.118;2024-02-23T02:13:04;98279.21;;;9.04;82.77
33795;BME280;51430;52.242;21.118;2024-02-23T02:16:27;98284.06;;;8.96;83.11
33795;BME280;51430;52.242;21.118;2024-02-23T02:20:16;98273.02;;;9.10;82.90
33795;BME280;51430;52.242;21.118;2024-02-23T02:23:52;98273.86;;;9.04;83.01
33795;BME280;51430;52.242;21.118;2024-02-23T02:27:32;98270.31;;;8.94;83.72
33795;BME280;51430;52.242;21.118;2024-02-23T02:31:26;98261.47;;;9.01;83.40
33795;BME280;51430;52.242;21.118;2024-02-23T02:34:45;98260.98;;;8.99;83.38
33795;BME280;51430;52.242;21.118;2024-02-23T02:38:33;98276.70;;;9.20;82.86
33795;BME280;51430;52.242;21.118;2024-02-23T02:42:08;98262.24;;;8.97;83.61
33795;BME280;51430;52.242;21.118;2024-02-23T02:45:44;98268.84;;;9.09;83.48
33795;BME280;51430;52.242;21.118;2024-02-23T02:49:40;98268.35;;;9.10;83.44
33795;BME280;51430;52.242;21.118;2024-02-23T02:53:18;98262.98;;;9.13;83.57
33795;BME280;51430;52.242;21.118;2024-02-23T02:56:36;98269.31;;;9.06;83.90
33795;BME280;51430;52.242;21.118;2024-02-23T03:00:25;98267.91;;;9.04;84.29
33795;BME280;51430;52.242;21.118;2024-02-23T03:03:58;98270.81;;;9.06;84.38
33795;BME280;51430;52.242;21.118;2024-02-23T03:07:32;98273.80;;;9.18;84.03
33795;BME280;51430;52.242;21.118;2024-02-23T03:11:20;98267.98;;;9.17;84.14
33795;BME280;51430;52.242;21.118;2024-02-23T03:14:58;98273.61;;;9.13;84.31
33795;BME280;51430;52.242;21.118;2024-02-23T03:18:33;98276.56;;;9.28;84.02
33795;BME280;51430;52.242;21.118;2024-02-23T03:22:12;98274.20;;;9.25;84.72
33795;BME280;51430;52.242;21.118;2024-02-23T03:25:48;98277.02;;;9.12;85.99
33795;BME280;51430;52.242;21.118;2024-02-23T03:29:59;98284.27;;;9.01;87.42
33795;BME280;51430;52.242;21.118;2024-02-23T03:47:19;98298.84;;;8.54;94.87
33795;BME280;51430;52.242;21.118;2024-02-23T03:49:48;98299.04;;;8.48;96.11
33795;BME280;51430;52.242;21.118;2024-02-23T03:52:18;98301.78;;;8.42;96.37
33795;BME280;51430;52.242;21.118;2024-02-23T03:54:49;98300.02;;;8.33;98.05
33795;BME280;51430;52.242;21.118;2024-02-23T03:57:38;98298.77;;;8.18;99.72
33795;BME280;51430;52.242;21.118;2024-02-23T04:00:30;98307.12;;;8.16;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:03:37;98309.44;;;8.05;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:07:08;98306.70;;;7.94;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:10:55;98312.33;;;7.93;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:14:12;98316.10;;;7.90;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:17:51;98312.87;;;7.79;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:21:51;98318.05;;;7.75;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:25:32;98321.80;;;7.74;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:28:41;98319.43;;;7.84;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:32:40;98330.23;;;7.84;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:36:01;98328.58;;;7.76;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:39:43;98334.30;;;7.69;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:43:35;98330.63;;;7.67;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:46:52;98333.36;;;7.64;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:50:34;98333.63;;;7.67;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T04:58:57;98338.98;;;7.67;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:03:13;98348.82;;;7.64;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:06:29;98345.38;;;7.71;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:10:15;98354.71;;;7.75;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:13:52;98358.44;;;7.77;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:16:24;98365.15;;;7.71;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:18:59;98363.48;;;7.77;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:21:31;98370.98;;;7.72;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:24:00;98372.17;;;7.70;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:29:00;98374.21;;;7.76;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:32:35;98372.35;;;7.75;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T05:39:37;98385.02;;;7.71;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T06:16:09;98438.15;;;7.91;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:15:12;98493.00;;;8.41;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:29:23;98518.45;;;8.42;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:32:34;98518.66;;;8.39;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:35:48;98524.98;;;8.41;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:39:25;98523.11;;;8.38;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:42:18;98524.83;;;8.30;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:45:57;98531.20;;;8.34;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:49:53;98533.94;;;8.36;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T07:53:10;98538.50;;;8.34;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T08:35:36;98588.91;;;8.80;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T08:50:22;98603.19;;;9.06;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T12:07:46;98814.57;;;10.56;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T12:22:37;98828.80;;;10.46;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T12:25:56;98830.47;;;10.26;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:08:54;99144.89;;;9.45;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:23:28;99141.02;;;9.42;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:36:39;99134.66;;;9.37;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:39:34;99126.65;;;9.13;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:42:03;99127.39;;;8.99;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:44:33;99133.80;;;9.05;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:47:01;99136.73;;;9.17;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:49:30;99133.95;;;9.18;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:54:42;99118.52;;;9.07;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T22:58:16;99125.73;;;8.82;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:01:52;99131.70;;;8.70;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:05:27;99141.64;;;8.66;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:09:24;99154.61;;;8.67;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:12:44;99158.20;;;8.73;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:16:21;99164.36;;;8.64;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:20:17;99156.48;;;8.67;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:23:37;99155.00;;;8.60;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:27:34;99144.69;;;8.69;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:30:53;99151.59;;;8.61;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:34:31;99135.48;;;8.57;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:38:06;99110.83;;;8.49;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:41:43;99099.98;;;8.48;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:45:25;99104.09;;;8.48;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:49:01;99109.30;;;8.37;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:52:43;99112.46;;;8.42;100.00
33795;BME280;51430;52.242;21.118;2024-02-23T23:56:22;99108.77;;;8.49;100.00
