sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2023-05-21T00:00:36;55.50;;;19.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:03:02;40.75;;;19.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:05:28;33.42;;;18.02;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:07:55;45.88;;;18.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:10:21;52.88;;;19.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:12:48;43.58;;;19.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:15:14;37.97;;;18.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:17:40;50.92;;;18.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:20:07;45.72;;;18.73;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:22:34;63.47;;;19.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:25:00;45.97;;;18.52;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:27:27;49.50;;;17.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:29:53;43.08;;;19.27;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:32:20;42.88;;;18.55;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:34:46;37.47;;;17.92;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:37:13;59.10;;;20.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:39:40;38.95;;;18.92;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:42:06;37.40;;;18.17;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:44:32;42.42;;;17.98;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:47:03;46.88;;;17.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:49:31;40.97;;;18.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:51:57;45.97;;;17.73;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:54:26;52.78;;;18.52;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:56:53;54.47;;;17.73;;
63818;SDS011;49970;54.976;73.248;2023-05-21T00:59:20;64.38;;;20.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:01:47;58.00;;;16.88;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:04:23;49.00;;;18.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:08:13;46.88;;;18.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:12:04;35.20;;;17.98;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:16:19;46.17;;;17.02;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:20:11;28.75;;;14.18;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:24:03;35.05;;;13.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:27:54;26.13;;;10.65;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:36:03;20.75;;;9.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:44:07;21.20;;;8.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:48:00;19.42;;;7.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:51:52;18.73;;;7.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:55:43;17.70;;;7.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T01:59:33;15.57;;;7.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:03:24;21.40;;;7.25;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:07:39;24.77;;;9.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:11:30;22.63;;;9.75;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:15:20;23.50;;;11.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:19:36;32.75;;;11.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:23:28;22.42;;;9.98;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:27:19;15.48;;;9.68;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:29:46;11.45;;;7.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:32:12;23.33;;;8.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:34:38;20.85;;;7.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:37:07;17.02;;;7.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:39:34;13.80;;;7.55;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:42:00;16.52;;;6.82;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:44:26;22.20;;;6.72;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:46:53;19.95;;;7.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:49:19;14.10;;;6.53;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:51:47;19.58;;;7.63;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:54:13;21.23;;;7.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:56:40;18.25;;;7.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T02:59:06;10.52;;;6.43;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:01:32;26.30;;;6.93;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:03:58;14.02;;;6.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:06:25;16.95;;;7.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:08:52;23.27;;;6.57;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:11:18;17.75;;;6.57;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:13:45;11.77;;;6.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:16:11;19.52;;;6.25;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:18:38;18.52;;;6.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:21:06;11.18;;;5.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:23:32;13.18;;;6.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:25:59;8.48;;;5.53;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:28:27;23.13;;;5.32;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:30:53;18.27;;;5.68;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:33:54;14.73;;;6.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:36:23;7.95;;;5.53;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:38:50;14.25;;;5.72;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:41:17;17.67;;;5.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:43:47;23.50;;;7.03;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:46:14;17.73;;;5.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:49:03;9.45;;;4.57;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:51:32;14.05;;;4.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:53:58;9.02;;;4.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:56:26;8.32;;;4.10;;
63818;SDS011;49970;54.976;73.248;2023-05-21T03:58:52;12.57;;;3.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:01:19;14.52;;;4.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:03:47;18.60;;;4.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:06:15;14.20;;;3.88;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:08:41;10.23;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:11:10;7.50;;;4.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:13:37;12.80;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:16:03;13.75;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:18:30;5.97;;;3.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:20:56;10.82;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:23:24;12.85;;;4.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:25:51;4.63;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:28:18;4.93;;;2.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:30:46;13.27;;;3.10;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:33:13;12.57;;;2.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:35:44;10.02;;;3.03;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:38:14;8.43;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:40:48;5.20;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:43:21;8.77;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:45:51;14.40;;;3.17;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:48:23;10.23;;;3.10;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:50:51;3.65;;;2.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:53:18;81.22;;;5.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:55:45;6.53;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T04:58:12;3.53;;;2.88;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:00:39;22.65;;;2.65;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:03:07;15.40;;;3.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:05:33;6.90;;;3.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:08:07;7.82;;;2.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:10:34;13.02;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:13:00;3.45;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:15:28;8.10;;;3.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:17:55;3.20;;;2.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:20:22;12.20;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:22:49;48.28;;;3.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:25:16;7.90;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:27:43;29.48;;;2.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:30:10;9.32;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:32:36;10.88;;;3.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:35:03;3.75;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:37:29;7.35;;;3.33;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:39:58;3.30;;;3.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:42:26;7.43;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:44:53;3.38;;;3.08;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:47:19;8.45;;;3.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:49:46;5.60;;;3.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:52:12;4.25;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:54:39;21.67;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:57:05;4.70;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T05:59:32;6.10;;;3.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:01:59;3.80;;;3.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:04:26;3.55;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:06:55;10.07;;;3.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:09:23;7.57;;;3.75;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:11:49;18.25;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:14:16;14.82;;;3.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:16:42;10.10;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:19:09;9.93;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:21:36;5.35;;;3.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:24:08;9.13;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:26:35;10.40;;;3.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:29:01;18.85;;;4.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:31:28;32.92;;;4.93;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:33:57;14.63;;;4.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:36:25;14.10;;;3.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:38:55;4.90;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:41:23;7.55;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:43:53;11.90;;;3.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:46:40;5.80;;;3.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:49:09;8.05;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:51:36;9.25;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:54:04;6.63;;;2.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:56:32;4.30;;;3.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T06:58:58;5.15;;;3.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:01:26;12.48;;;3.42;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:03:53;19.55;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:06:19;9.68;;;4.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:08:47;28.02;;;17.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:11:14;10.50;;;4.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:13:41;12.32;;;3.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:16:07;12.05;;;3.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:18:35;4.47;;;3.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:22:27;14.93;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:24:54;4.22;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:27:20;12.27;;;3.58;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:29:47;8.45;;;3.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:32:14;12.10;;;3.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:34:41;9.85;;;3.83;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:37:08;4.00;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:39:34;4.45;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:42:02;5.20;;;4.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:44:29;5.53;;;3.17;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:46:56;11.45;;;3.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:49:23;3.78;;;3.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:51:50;3.55;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:54:17;7.63;;;3.17;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:56:44;8.85;;;3.63;;
63818;SDS011;49970;54.976;73.248;2023-05-21T07:59:25;4.72;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:01:53;7.47;;;3.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:04:20;17.10;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:06:46;10.82;;;3.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:09:13;24.80;;;4.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:11:40;16.83;;;3.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:14:06;3.30;;;3.03;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:16:34;12.38;;;3.83;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:19:01;13.20;;;3.63;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:21:28;18.35;;;3.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:23:54;7.57;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:26:21;20.45;;;4.68;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:28:48;14.85;;;2.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:31:16;12.68;;;3.65;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:33:50;8.07;;;2.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:36:23;9.23;;;3.33;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:38:55;6.38;;;2.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:41:30;18.75;;;3.55;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:44:00;10.88;;;2.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:46:27;5.78;;;2.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:48:59;5.30;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:51:29;9.52;;;3.10;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:53:56;11.68;;;3.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:56:24;11.10;;;3.17;;
63818;SDS011;49970;54.976;73.248;2023-05-21T08:58:53;10.25;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:01:25;3.88;;;2.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:04:05;8.75;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:06:31;9.75;;;2.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:09:01;17.20;;;2.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:11:38;8.73;;;3.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:14:08;4.57;;;3.55;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:17:02;7.72;;;2.88;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:19:28;18.90;;;3.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:22:01;7.05;;;3.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:24:30;6.68;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:26:57;10.38;;;3.33;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:30:50;11.35;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:33:25;8.88;;;3.63;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:35:52;20.33;;;2.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:38:21;5.60;;;2.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:40:48;6.30;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:43:20;6.70;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:45:50;20.17;;;3.72;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:51:17;7.55;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:53:49;5.15;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:56:23;4.45;;;3.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T09:58:54;12.90;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:01:22;9.00;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:03:51;11.02;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:06:20;10.32;;;2.75;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:08:50;9.68;;;3.17;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:12:43;5.28;;;2.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:16:36;12.82;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:20:40;6.55;;;3.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:23:07;6.32;;;2.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:25:34;4.32;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:28:01;9.88;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:30:28;9.63;;;2.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:32:55;6.47;;;2.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:35:23;4.57;;;2.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:37:50;10.75;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:40:17;11.35;;;2.65;;
63818;SDS011;49970;54.976;73.248;2023-05-21T10:44:25;12.65;;;2.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:02:12;12.75;;;2.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:06:28;21.75;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:10:35;10.88;;;2.58;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:26:22;6.05;;;2.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:29:59;4.57;;;2.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:37:52;50.38;;;3.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:41:50;3.97;;;2.63;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:45:40;8.93;;;2.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:49:31;11.63;;;2.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:53:20;5.95;;;2.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T11:57:40;17.60;;;2.88;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:01:29;17.00;;;2.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:05:20;5.50;;;2.72;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:09:14;7.73;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:13:04;8.65;;;2.83;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:17:20;2.45;;;2.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:21:11;3.17;;;2.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:25:02;7.15;;;2.65;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:29:17;15.50;;;2.58;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:33:09;12.50;;;2.55;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:37:03;14.43;;;2.73;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:40:54;20.15;;;3.03;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:44:45;23.80;;;2.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:48:35;15.63;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:52:52;7.07;;;2.67;;
63818;SDS011;49970;54.976;73.248;2023-05-21T12:56:45;27.60;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:00:37;11.50;;;2.75;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:04:27;10.95;;;2.10;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:08:19;18.63;;;3.03;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:12:10;8.25;;;1.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:16:00;8.15;;;2.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:20:20;7.43;;;2.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:24:11;10.05;;;2.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:28:02;15.60;;;3.05;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:36:14;11.38;;;4.68;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:40:07;11.52;;;2.33;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:43:56;3.92;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:51:44;16.38;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:55:35;10.48;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T13:59:26;13.68;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:03:41;16.55;;;2.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:07:33;19.38;;;2.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:11:24;26.48;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:15:14;15.77;;;3.10;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:19:30;18.33;;;3.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:23:22;39.72;;;5.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:27:13;19.75;;;3.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:31:28;14.90;;;6.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T14:35:20;31.73;;;7.38;;
63818;SDS011;49970;54.976;73.248;2023-05-21T15:46:13;39.87;;;9.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T15:48:44;43.15;;;11.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T15:51:16;45.08;;;11.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T15:53:47;45.42;;;12.00;;
63818;SDS011;49970;54.976;73.248;2023-05-21T15:56:17;83.20;;;13.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T15:58:48;56.08;;;13.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:01:16;74.70;;;10.63;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:03:50;45.85;;;7.45;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:06:22;19.38;;;5.65;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:08:53;27.52;;;5.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:11:23;53.22;;;6.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:13:52;28.95;;;4.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:16:21;23.67;;;4.72;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:19:21;31.33;;;4.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:21:48;21.05;;;4.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:24:15;16.42;;;3.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:26:41;12.05;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:29:08;13.10;;;4.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:31:34;15.27;;;3.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:34:02;11.02;;;3.53;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:36:28;16.85;;;4.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:38:55;8.73;;;4.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:41:22;7.20;;;4.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:43:48;27.30;;;4.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:46:17;13.45;;;4.82;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:48:44;18.88;;;5.07;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:51:10;20.48;;;4.60;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:53:36;18.35;;;4.82;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:56:02;14.57;;;4.93;;
63818;SDS011;49970;54.976;73.248;2023-05-21T16:58:29;31.55;;;5.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:00:57;18.33;;;5.18;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:03:24;20.02;;;4.32;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:05:50;26.80;;;5.22;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:08:17;8.63;;;4.68;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:10:44;36.65;;;4.90;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:13:10;20.23;;;4.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:16:41;18.08;;;5.47;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:19:08;19.25;;;5.43;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:21:34;25.55;;;5.95;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:24:00;12.95;;;5.18;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:26:27;23.67;;;4.32;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:28:53;18.63;;;5.20;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:31:19;13.32;;;4.88;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:33:46;18.75;;;4.78;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:36:12;24.45;;;5.35;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:38:39;11.98;;;5.07;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:41:05;17.77;;;4.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:43:31;20.25;;;4.68;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:45:57;9.05;;;4.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:48:23;14.00;;;5.30;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:50:50;19.80;;;6.40;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:53:16;18.75;;;5.28;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:55:43;22.20;;;4.70;;
63818;SDS011;49970;54.976;73.248;2023-05-21T17:58:09;18.90;;;5.55;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:00:35;21.20;;;4.97;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:03:01;25.45;;;4.80;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:05:28;20.70;;;5.13;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:07:54;17.05;;;4.57;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:10:20;15.55;;;4.85;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:12:47;21.83;;;5.50;;
63818;SDS011;49970;54.976;73.248;2023-05-21T18:15:13;13.27;;;4.45;;