sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34698;DHT22;61391;50.922;6.928;2022-11-15T00:01:22;10.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:03:51;10.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:06:16;10.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:08:42;10.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:11:10;10.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:13:36;10.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:16:02;10.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:18:29;10.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:20:55;10.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:23:21;10.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:25:46;10.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:28:12;10.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:30:38;10.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:33:04;10.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:35:34;10.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:38:00;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:40:27;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:42:52;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:45:18;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:47:45;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:50:11;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:52:37;11.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T00:55:03;11.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:00:50;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:03:16;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:05:42;11.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:08:15;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:10:41;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:13:07;10.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:15:33;11.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:17:58;11.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:20:24;11.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:22:49;11.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:25:15;11.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:31:05;11.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:33:33;11.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:36:06;11.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:38:33;11.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:40:58;11.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:43:33;11.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:48:45;11.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:51:12;11.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:53:40;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:56:10;11.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T01:58:37;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:01:03;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:03:36;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:06:05;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:08:30;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:10:56;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:13:21;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:18:54;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:29:56;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:32:44;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:35:28;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:38:18;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:40:56;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:43:45;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:49:17;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:51:45;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:54:15;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:56:45;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T02:59:24;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:07:18;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:15:38;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:18:12;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:20:42;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:23:10;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:25:40;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:28:09;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:30:37;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:33:05;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:35:35;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:38:19;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:40:59;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:43:57;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:46:54;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:49:22;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:51:49;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:54:15;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:56:41;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T03:59:06;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:01:32;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:03:57;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:06:23;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:08:48;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:11:14;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:13:39;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:16:05;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:18:30;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:20:56;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:23:40;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:26:24;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:28:50;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:31:34;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:37:21;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:39:46;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:42:12;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:44:37;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:47:03;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:49:29;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:51:55;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:54:20;12.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:56:46;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T04:59:11;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:01:37;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:04:03;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:06:50;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:09:18;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:11:44;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:14:09;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:16:35;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:19:01;12.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:21:27;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:24:29;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:26:55;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:29:20;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:31:46;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:34:11;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:36:44;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:39:11;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:42:02;12.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:44:31;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:46:57;12.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:49:26;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:51:53;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:54:20;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:56:47;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T05:59:14;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:01:40;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:04:06;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:06:31;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:08:57;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:11:22;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:13:48;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:16:13;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:18:39;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:21:05;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:23:35;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:26:01;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:28:31;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:31:03;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:33:29;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:35:54;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:38:20;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:40:46;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:43:12;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:45:37;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:48:03;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:50:29;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:52:54;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:55:20;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T06:57:50;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:00:17;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:02:43;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:05:09;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:07:35;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:10:00;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:12:26;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:14:51;11.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:17:17;11.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:19:42;11.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:22:08;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:24:33;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:26:59;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:29:25;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:31:51;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:34:16;11.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:36:42;11.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:39:07;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:41:33;12.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:43:58;12.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:46:24;12.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:48:50;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:51:16;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:53:43;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:56:09;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T07:58:35;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:01:09;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:03:35;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:06:01;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:08:27;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:10:52;13.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:13:18;12.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:15:44;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:18:12;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:20:38;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:23:04;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:25:32;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:28:00;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:30:26;13.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:32:53;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:35:20;13.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:37:46;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:40:12;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:42:39;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:45:05;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:47:31;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:49:56;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:52:23;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:54:49;14.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:57:15;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T08:59:49;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:02:15;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:04:41;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:07:08;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:09:34;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:12:00;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:14:26;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:16:51;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:19:17;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:21:42;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:24:08;16.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:26:34;16.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:29:00;17.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:31:27;17.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:33:52;18.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:36:18;16.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:38:43;16.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:49:16;16.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:51:49;16.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T09:54:36;16.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:02:58;16.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:05:26;17.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:08:16;16.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:10:48;17.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:13:26;17.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:15:54;17.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:18:42;16.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:21:17;16.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:23:45;17.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:26:15;17.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:28:41;18.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:31:24;18.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:33:51;17.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:36:21;17.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:38:51;17.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:43:45;17.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:46:20;16.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:48:46;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:51:24;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:53:55;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:56:22;15.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T10:58:56;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:01:27;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:04:05;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:06:55;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:09:36;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:12:04;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:14:34;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:26:29;15.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:29:30;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:34:58;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:37:56;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:40:37;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:48:45;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:51:25;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:54:19;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:56:45;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T11:59:25;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:01:54;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:07:34;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:09:44;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:17:34;15.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:20:19;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:23:05;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:25:56;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:29:03;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:34:03;15.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:36:39;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:39:09;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T12:41:40;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:02:47;15.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:17:49;15.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:30:39;15.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:33:14;15.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:35:41;15.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:40:56;14.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:48:29;15.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:50:56;14.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:53:23;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:55:49;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T13:58:15;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:00:44;14.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:06:04;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:08:32;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:11:19;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:18:59;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:21:25;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:23:51;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:26:33;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:29:28;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:32:26;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:34:59;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:37:27;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:39:54;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:42:22;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:44:48;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:47:14;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:49:40;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:52:30;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:54:59;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:57:26;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T14:59:52;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:02:22;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:04:48;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:07:14;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:09:41;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:12:24;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:14:50;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:17:16;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:19:43;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:22:16;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:24:43;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:27:09;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:29:35;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:32:01;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:34:26;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:37:19;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:39:54;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:42:20;14.60;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:44:47;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:47:15;14.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:49:41;14.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:52:07;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:54:32;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:56:58;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T15:59:23;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:01:49;14.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:04:14;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:06:40;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:09:13;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:11:39;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:14:04;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:16:30;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:18:56;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:21:21;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:23:47;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:26:28;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:28:55;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:31:21;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:33:46;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:36:25;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:38:51;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:41:17;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:43:47;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:46:24;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:48:51;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:51:16;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:53:43;14.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:56:28;14.20;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T16:58:55;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:01:27;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:03:53;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:06:19;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:08:46;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:11:17;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:13:43;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:16:12;14.10;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:18:39;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:21:11;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:23:37;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:26:04;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:28:31;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:30:57;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:33:23;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:36:00;14.00;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:38:27;13.90;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:41:03;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:43:30;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:45:57;13.80;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:48:23;13.70;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:51:10;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:53:41;13.50;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:56:12;13.40;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T17:58:38;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T18:01:13;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T18:03:40;13.30;99.90
34698;DHT22;61391;50.922;6.928;2022-11-15T18:06:07;13.20;99.90