sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6044;BME280;3050;42.660;23.276;2023-05-29T00:01:37;47001.84;;;-146.24;76.87
6044;BME280;3050;42.660;23.276;2023-05-29T00:04:16;46994.16;;;-146.24;77.00
6044;BME280;3050;42.660;23.276;2023-05-29T00:06:58;47063.22;;;-146.24;77.33
6044;BME280;3050;42.660;23.276;2023-05-29T00:09:39;47044.06;;;-146.24;78.18
6044;BME280;3050;42.660;23.276;2023-05-29T00:12:25;46992.25;;;-146.24;78.53
6044;BME280;3050;42.660;23.276;2023-05-29T00:15:09;46967.31;;;-146.24;77.86
6044;BME280;3050;42.660;23.276;2023-05-29T00:18:08;47005.69;;;-146.24;78.98
6044;BME280;3050;42.660;23.276;2023-05-29T00:20:54;46963.47;;;-146.24;78.58
6044;BME280;3050;42.660;23.276;2023-05-29T00:23:37;46969.22;;;-146.24;78.25
6044;BME280;3050;42.660;23.276;2023-05-29T00:26:16;47042.13;;;-146.24;78.06
6044;BME280;3050;42.660;23.276;2023-05-29T00:28:46;46988.41;;;-146.24;78.12
6044;BME280;3050;42.660;23.276;2023-05-29T00:31:26;46959.63;;;-146.24;78.65
6044;BME280;3050;42.660;23.276;2023-05-29T00:33:58;46999.91;;;-146.24;78.72
6044;BME280;3050;42.660;23.276;2023-05-29T00:36:42;47028.69;;;-146.24;77.28
6044;BME280;3050;42.660;23.276;2023-05-29T00:39:32;47001.84;;;-146.24;77.05
6044;BME280;3050;42.660;23.276;2023-05-29T00:42:03;47011.44;;;-146.24;77.29
6044;BME280;3050;42.660;23.276;2023-05-29T00:44:38;46974.97;;;-146.24;76.09
6044;BME280;3050;42.660;23.276;2023-05-29T00:47:17;47044.06;;;-146.24;75.83
6044;BME280;3050;42.660;23.276;2023-05-29T00:49:51;47063.22;;;-146.24;76.15
6044;BME280;3050;42.660;23.276;2023-05-29T00:52:33;47036.38;;;-146.24;75.63
6044;BME280;3050;42.660;23.276;2023-05-29T00:55:13;46992.25;;;-146.24;75.19
6044;BME280;3050;42.660;23.276;2023-05-29T00:57:50;46986.50;;;-146.24;75.71
6044;BME280;3050;42.660;23.276;2023-05-29T01:00:36;47030.63;;;-146.24;76.84
6044;BME280;3050;42.660;23.276;2023-05-29T01:03:30;46973.06;;;-146.24;76.62
6044;BME280;3050;42.660;23.276;2023-05-29T01:06:19;47030.63;;;-146.24;77.09
6044;BME280;3050;42.660;23.276;2023-05-29T01:09:07;46984.56;;;-146.24;77.21
6044;BME280;3050;42.660;23.276;2023-05-29T01:11:50;47001.84;;;-146.24;77.27
6044;BME280;3050;42.660;23.276;2023-05-29T01:14:48;47001.84;;;-146.24;77.80
6044;BME280;3050;42.660;23.276;2023-05-29T01:17:43;47011.44;;;-146.24;77.32
6044;BME280;3050;42.660;23.276;2023-05-29T01:20:50;46974.97;;;-146.24;77.05
6044;BME280;3050;42.660;23.276;2023-05-29T01:24:02;46994.16;;;-146.24;77.54
6044;BME280;3050;42.660;23.276;2023-05-29T01:26:55;46978.81;;;-146.24;77.42
6044;BME280;3050;42.660;23.276;2023-05-29T01:29:32;46996.09;;;-146.24;77.38
6044;BME280;3050;42.660;23.276;2023-05-29T01:32:14;47001.84;;;-146.24;76.96
6044;BME280;3050;42.660;23.276;2023-05-29T01:34:51;46999.91;;;-146.24;77.83
6044;BME280;3050;42.660;23.276;2023-05-29T01:37:23;46963.47;;;-146.24;77.04
6044;BME280;3050;42.660;23.276;2023-05-29T01:39:55;47013.34;;;-146.24;76.78
6044;BME280;3050;42.660;23.276;2023-05-29T01:42:46;46994.16;;;-146.24;76.18
6044;BME280;3050;42.660;23.276;2023-05-29T01:46:23;46998.00;;;-146.24;75.70
6044;BME280;3050;42.660;23.276;2023-05-29T01:48:38;46980.72;;;-146.24;77.63
6044;BME280;3050;42.660;23.276;2023-05-29T01:51:18;46986.50;;;-146.24;78.88
6044;BME280;3050;42.660;23.276;2023-05-29T01:53:53;47001.84;;;-146.24;80.07
6044;BME280;3050;42.660;23.276;2023-05-29T01:56:35;46973.06;;;-146.24;77.61
6044;BME280;3050;42.660;23.276;2023-05-29T01:59:15;47024.88;;;-146.24;77.46
6044;BME280;3050;42.660;23.276;2023-05-29T02:01:51;46994.16;;;-146.24;76.63
6044;BME280;3050;42.660;23.276;2023-05-29T02:04:30;47055.56;;;-146.24;75.94
6044;BME280;3050;42.660;23.276;2023-05-29T02:07:04;47067.06;;;-146.24;76.98
6044;BME280;3050;42.660;23.276;2023-05-29T02:09:39;47028.69;;;-146.24;75.92
6044;BME280;3050;42.660;23.276;2023-05-29T02:12:29;46988.41;;;-146.24;75.89
6044;BME280;3050;42.660;23.276;2023-05-29T02:15:23;46984.56;;;-146.24;75.44
6044;BME280;3050;42.660;23.276;2023-05-29T02:17:55;47011.44;;;-146.24;76.65
6044;BME280;3050;42.660;23.276;2023-05-29T02:20:26;47028.69;;;-146.24;76.48
6044;BME280;3050;42.660;23.276;2023-05-29T02:23:01;46973.06;;;-146.24;77.65
6044;BME280;3050;42.660;23.276;2023-05-29T02:25:42;47067.06;;;-146.24;78.98
6044;BME280;3050;42.660;23.276;2023-05-29T02:28:19;47005.69;;;-146.24;78.50
6044;BME280;3050;42.660;23.276;2023-05-29T02:31:03;47051.72;;;-146.24;78.30
6044;BME280;3050;42.660;23.276;2023-05-29T02:33:35;46984.56;;;-146.24;78.38
6044;BME280;3050;42.660;23.276;2023-05-29T02:36:13;47047.88;;;-146.24;78.83
6044;BME280;3050;42.660;23.276;2023-05-29T02:38:51;47001.84;;;-146.24;77.97
6044;BME280;3050;42.660;23.276;2023-05-29T02:41:21;47036.38;;;-146.24;78.21
6044;BME280;3050;42.660;23.276;2023-05-29T02:43:53;46984.56;;;-146.24;77.86
6044;BME280;3050;42.660;23.276;2023-05-29T02:46:27;46976.91;;;-146.24;79.08
6044;BME280;3050;42.660;23.276;2023-05-29T02:48:56;46982.66;;;-146.24;78.72
6044;BME280;3050;42.660;23.276;2023-05-29T02:51:28;46974.97;;;-146.24;78.41
6044;BME280;3050;42.660;23.276;2023-05-29T02:54:01;47042.13;;;-146.24;77.95
6044;BME280;3050;42.660;23.276;2023-05-29T02:56:35;47003.75;;;-146.24;78.05
6044;BME280;3050;42.660;23.276;2023-05-29T02:59:08;47026.78;;;-146.24;77.50
6044;BME280;3050;42.660;23.276;2023-05-29T03:01:53;46988.41;;;-146.24;77.68
6044;BME280;3050;42.660;23.276;2023-05-29T03:04:26;47013.34;;;-146.24;77.04
6044;BME280;3050;42.660;23.276;2023-05-29T03:07:01;46986.50;;;-146.24;78.93
6044;BME280;3050;42.660;23.276;2023-05-29T03:09:41;46965.38;;;-146.24;77.86
6044;BME280;3050;42.660;23.276;2023-05-29T03:12:11;46992.25;;;-146.24;76.42
6044;BME280;3050;42.660;23.276;2023-05-29T03:15:05;46978.81;;;-146.24;75.69
6044;BME280;3050;42.660;23.276;2023-05-29T03:17:44;47067.06;;;-146.24;74.75
6044;BME280;3050;42.660;23.276;2023-05-29T03:20:24;47032.53;;;-146.24;73.88
6044;BME280;3050;42.660;23.276;2023-05-29T03:23:03;46998.00;;;-146.24;72.71
6044;BME280;3050;42.660;23.276;2023-05-29T03:25:51;47028.69;;;-146.24;72.70
6044;BME280;3050;42.660;23.276;2023-05-29T03:28:25;47015.28;;;-146.24;72.38
6044;BME280;3050;42.660;23.276;2023-05-29T03:31:01;47051.72;;;-146.24;73.04
6044;BME280;3050;42.660;23.276;2023-05-29T03:33:51;47097.78;;;-146.24;68.58
6044;BME280;3050;42.660;23.276;2023-05-29T03:36:25;47030.63;;;-146.24;67.97
6044;BME280;3050;42.660;23.276;2023-05-29T03:39:39;47105.44;;;-146.24;66.68
6044;BME280;3050;42.660;23.276;2023-05-29T03:42:16;47072.81;;;-146.24;66.47
6044;BME280;3050;42.660;23.276;2023-05-29T03:45:13;47061.31;;;-146.24;66.28
6044;BME280;3050;42.660;23.276;2023-05-29T03:48:02;47047.88;;;-146.24;66.78
6044;BME280;3050;42.660;23.276;2023-05-29T03:50:57;47047.88;;;-146.24;66.98
6044;BME280;3050;42.660;23.276;2023-05-29T03:53:47;47022.94;;;-146.24;67.45
6044;BME280;3050;42.660;23.276;2023-05-29T03:56:27;47055.56;;;-146.24;67.94
6044;BME280;3050;42.660;23.276;2023-05-29T03:59:02;47059.41;;;-146.24;68.08
6044;BME280;3050;42.660;23.276;2023-05-29T04:01:45;47059.41;;;-146.24;67.68
6044;BME280;3050;42.660;23.276;2023-05-29T04:04:38;47051.72;;;-146.24;66.74
6044;BME280;3050;42.660;23.276;2023-05-29T04:07:27;47053.63;;;-146.24;67.12
6044;BME280;3050;42.660;23.276;2023-05-29T04:10:08;47051.72;;;-146.24;66.37
6044;BME280;3050;42.660;23.276;2023-05-29T04:13:03;47030.63;;;-146.24;65.23
6044;BME280;3050;42.660;23.276;2023-05-29T04:16:01;47055.56;;;-146.24;64.66
6044;BME280;3050;42.660;23.276;2023-05-29T04:18:50;47090.09;;;-146.24;64.65
6044;BME280;3050;42.660;23.276;2023-05-29T04:21:54;47047.88;;;-146.24;65.70
6044;BME280;3050;42.660;23.276;2023-05-29T04:24:59;47101.59;;;-146.24;64.74
6044;BME280;3050;42.660;23.276;2023-05-29T04:27:49;47044.06;;;-146.24;66.81
6044;BME280;3050;42.660;23.276;2023-05-29T04:33:46;47042.13;;;-146.24;67.25
6044;BME280;3050;42.660;23.276;2023-05-29T04:39:38;47074.75;;;-146.24;66.76
6044;BME280;3050;42.660;23.276;2023-05-29T04:42:31;47097.78;;;-146.24;65.64
6044;BME280;3050;42.660;23.276;2023-05-29T04:45:08;47022.94;;;-146.24;65.66
6044;BME280;3050;42.660;23.276;2023-05-29T04:48:00;47116.97;;;-146.24;63.46
6044;BME280;3050;42.660;23.276;2023-05-29T04:50:56;47078.59;;;-146.24;63.10
6044;BME280;3050;42.660;23.276;2023-05-29T04:53:57;47120.78;;;-146.24;61.36
6044;BME280;3050;42.660;23.276;2023-05-29T05:00:14;47122.72;;;-146.24;62.83
6044;BME280;3050;42.660;23.276;2023-05-29T05:03:40;47024.88;;;-146.24;63.44
6044;BME280;3050;42.660;23.276;2023-05-29T05:24:00;47147.66;;;-146.24;54.82
6044;BME280;3050;42.660;23.276;2023-05-29T05:26:57;47209.06;;;-146.24;52.36
6044;BME280;3050;42.660;23.276;2023-05-29T05:29:42;47151.50;;;-146.24;53.08
6044;BME280;3050;42.660;23.276;2023-05-29T05:33:46;47209.06;;;-146.24;53.49
6044;BME280;3050;42.660;23.276;2023-05-29T05:36:23;47163.00;;;-146.24;53.89
6044;BME280;3050;42.660;23.276;2023-05-29T05:39:35;47147.66;;;-146.24;56.14
6044;BME280;3050;42.660;23.276;2023-05-29T05:42:28;47090.09;;;-146.24;56.23
6044;BME280;3050;42.660;23.276;2023-05-29T05:45:38;47101.59;;;-146.24;57.92
6044;BME280;3050;42.660;23.276;2023-05-29T06:01:15;47184.09;;;-146.24;53.89
6044;BME280;3050;42.660;23.276;2023-05-29T06:04:43;47195.63;;;-146.24;49.47
6044;BME280;3050;42.660;23.276;2023-05-29T06:07:36;47214.81;;;-146.24;50.13
6044;BME280;3050;42.660;23.276;2023-05-29T06:10:19;47232.06;;;-146.24;48.60
6044;BME280;3050;42.660;23.276;2023-05-29T06:13:07;47205.22;;;-146.24;49.62
6044;BME280;3050;42.660;23.276;2023-05-29T06:16:09;47205.22;;;-146.24;47.73
6044;BME280;3050;42.660;23.276;2023-05-29T06:18:41;47347.19;;;-146.24;44.95
6044;BME280;3050;42.660;23.276;2023-05-29T06:21:15;47400.94;;;-146.24;40.05
6044;BME280;3050;42.660;23.276;2023-05-29T06:24:04;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:26:43;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:29:29;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:32:09;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:34:42;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:37:27;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:40:08;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:42:40;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:45:24;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:51:26;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:54:16;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:57:00;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T06:59:55;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:02:25;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:05:27;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:12:08;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:14:51;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:17:47;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:20:32;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:27:03;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:29:45;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:32:52;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:35:49;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:38:44;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:41:59;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:44:53;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:51:02;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T07:57:29;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:06:56;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:10:19;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:13:42;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:16:32;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:19:38;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:22:45;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:25:31;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:28:13;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:30:45;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:33:36;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:36:21;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:39:12;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:41:54;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:44:40;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:47:15;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:49:53;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:56:14;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T08:59:10;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:05:53;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:12:41;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:15:27;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:18:16;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:21:02;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:23:51;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:26:31;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:29:12;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:36:12;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:38:53;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:41:41;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:44:32;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:47:45;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:50:33;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:53:37;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:57:44;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T09:59:57;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:03:00;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:05:53;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:08:50;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:15:14;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:18:07;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:21:07;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:23:55;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:36:24;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:39:35;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:42:45;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:52:16;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:55:11;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T10:58:22;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:01:17;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:11:32;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:14:28;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:17:52;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:21:16;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:24:32;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:30:26;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:33:07;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:36:03;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:39:09;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:42:19;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:45:24;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:48:17;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:51:41;57403.91;;;-146.25;100.00
6044;BME280;3050;42.660;23.276;2023-05-29T11:58:00;57403.91;;;-146.25;100.00
