sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7541;SDS011;3812;50.006;8.230;2022-07-12T00:01:53;2.60;;;2.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:04:20;2.50;;;2.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:06:48;3.53;;;2.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:09:15;5.20;;;2.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:11:42;3.93;;;2.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:14:09;3.80;;;2.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:16:36;2.43;;;2.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:19:03;2.83;;;2.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:21:30;3.10;;;2.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:23:58;2.80;;;2.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:26:25;3.13;;;2.33;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:28:53;2.37;;;2.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:31:21;3.37;;;2.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:33:48;2.90;;;2.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:36:15;3.23;;;2.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:38:42;2.33;;;2.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:41:10;3.33;;;2.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:43:37;2.33;;;2.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:46:04;4.30;;;2.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:48:32;2.83;;;2.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:50:59;2.93;;;2.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:53:26;4.50;;;2.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:55:53;2.87;;;2.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T00:58:22;4.17;;;3.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:00:50;2.90;;;2.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:03:17;3.27;;;2.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:05:45;3.17;;;2.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:08:12;3.10;;;2.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:10:42;4.57;;;2.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:13:10;3.30;;;3.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:15:38;3.10;;;2.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:18:06;3.47;;;3.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:20:34;4.30;;;3.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:23:03;4.47;;;3.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:25:29;3.50;;;2.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:27:57;3.33;;;3.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:30:24;3.57;;;2.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:32:51;3.30;;;3.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:35:18;3.47;;;2.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:37:46;3.63;;;2.97;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:40:15;3.90;;;2.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:42:42;3.27;;;2.97;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:45:10;3.70;;;2.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:47:38;3.67;;;3.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:50:06;3.70;;;3.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:52:34;3.47;;;2.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:55:02;3.47;;;3.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:57:30;5.57;;;3.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T01:59:58;4.57;;;3.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:02:27;4.53;;;3.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:04:55;3.60;;;3.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:07:23;4.20;;;3.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:09:50;3.60;;;3.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:12:17;5.17;;;3.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:14:45;5.37;;;3.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:17:12;6.10;;;4.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:19:39;4.80;;;3.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:22:06;4.93;;;3.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:24:33;3.90;;;3.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:27:00;7.20;;;4.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:29:27;5.33;;;3.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:31:55;5.00;;;3.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:34:22;7.20;;;4.07;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:36:49;4.20;;;3.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:39:16;4.63;;;3.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:41:43;5.07;;;3.83;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:44:09;5.53;;;3.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:46:36;6.03;;;3.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:49:05;4.10;;;3.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:51:31;6.00;;;3.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:53:58;4.40;;;3.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:56:26;4.30;;;3.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T02:58:53;3.90;;;3.33;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:01:20;6.70;;;3.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:03:46;4.97;;;3.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:06:15;5.17;;;3.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:08:42;4.90;;;3.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:11:09;5.50;;;3.93;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:13:36;5.43;;;3.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:16:04;5.00;;;3.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:18:32;5.83;;;3.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:20:59;5.00;;;3.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:23:27;5.33;;;3.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:25:54;6.47;;;3.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:28:21;5.50;;;3.93;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:30:50;5.57;;;4.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:33:17;4.77;;;3.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:35:44;7.20;;;4.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:38:11;5.03;;;3.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:40:39;5.40;;;4.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:43:06;5.20;;;4.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:45:33;5.10;;;4.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:47:59;5.40;;;4.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:50:26;6.83;;;4.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:52:53;5.63;;;4.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:55:20;5.67;;;4.53;;
7541;SDS011;3812;50.006;8.230;2022-07-12T03:57:49;6.70;;;4.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:00:16;5.27;;;4.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:02:43;6.53;;;4.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:05:10;8.27;;;5.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:07:38;6.97;;;5.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:10:05;7.67;;;4.37;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:12:33;5.93;;;4.33;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:15:02;6.77;;;4.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:17:30;7.40;;;5.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:19:57;5.73;;;4.37;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:22:24;6.93;;;4.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:24:50;4.87;;;4.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:27:17;5.70;;;4.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:29:44;7.17;;;4.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:32:12;8.53;;;5.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:34:39;8.50;;;6.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:37:06;9.47;;;7.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:39:33;9.10;;;6.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:42:00;12.93;;;7.87;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:44:27;10.13;;;7.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:46:54;10.63;;;8.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:49:23;9.03;;;7.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:51:49;8.73;;;6.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:54:17;8.20;;;6.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:56:43;10.53;;;7.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T04:59:10;11.50;;;7.53;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:01:37;11.80;;;8.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:04:05;13.03;;;8.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:06:33;14.07;;;8.83;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:09:00;10.57;;;8.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:11:27;10.43;;;7.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:13:54;11.67;;;8.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:16:21;8.60;;;7.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:18:47;10.27;;;7.37;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:21:14;9.63;;;7.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:23:43;11.47;;;7.87;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:26:09;11.27;;;8.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:28:36;9.73;;;7.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:31:03;8.67;;;7.33;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:33:30;8.33;;;7.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:35:57;8.87;;;7.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:38:24;11.30;;;7.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:40:52;11.47;;;7.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:43:19;10.70;;;7.33;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:45:46;8.13;;;6.47;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:48:13;8.10;;;6.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:50:40;10.10;;;6.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:53:07;7.83;;;6.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:55:48;7.63;;;5.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T05:58:17;9.60;;;5.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:00:45;6.43;;;4.97;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:03:12;7.83;;;5.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:05:40;8.83;;;5.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:08:07;10.00;;;5.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:10:34;8.83;;;5.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:13:01;7.10;;;5.07;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:15:29;9.33;;;5.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:17:56;8.83;;;4.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:20:23;5.97;;;4.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:22:50;6.67;;;4.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:25:17;5.20;;;4.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:27:44;6.00;;;3.93;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:30:14;8.50;;;4.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:32:44;5.53;;;4.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:35:12;5.97;;;3.83;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:37:39;6.93;;;4.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:40:07;3.73;;;3.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:42:35;4.57;;;3.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:45:02;5.53;;;3.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:47:29;3.57;;;3.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:49:58;5.57;;;3.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:52:24;3.97;;;3.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:54:51;5.40;;;3.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:57:18;3.10;;;2.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T06:59:45;3.83;;;2.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:02:13;2.13;;;1.93;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:04:40;3.53;;;2.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:07:08;2.30;;;2.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:09:35;1.93;;;1.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:12:02;4.23;;;2.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:14:30;4.00;;;1.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:16:57;2.50;;;1.83;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:19:24;1.87;;;1.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:21:51;4.53;;;1.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:24:20;3.37;;;1.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:26:47;2.87;;;1.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:29:14;3.40;;;1.67;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:31:59;2.53;;;1.93;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:34:26;3.30;;;2.07;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:36:53;2.83;;;2.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:39:21;2.03;;;1.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:41:48;1.90;;;1.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:44:15;1.90;;;1.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:46:42;1.70;;;1.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:49:09;1.53;;;1.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:51:35;1.97;;;1.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:54:02;2.27;;;1.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:56:31;4.10;;;1.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T07:58:58;2.20;;;1.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:01:25;1.37;;;1.27;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:04:05;1.97;;;1.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:06:32;1.50;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:09:01;1.90;;;1.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:11:28;1.83;;;1.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:13:56;1.33;;;1.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:16:23;2.30;;;1.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:18:50;1.50;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:21:17;2.00;;;1.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:23:44;1.53;;;1.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:26:11;1.60;;;1.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:28:38;2.43;;;1.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:31:06;1.30;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:33:33;1.83;;;1.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:36:00;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:38:27;1.93;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:40:56;1.50;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:43:23;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:45:50;2.00;;;1.37;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:48:18;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:50:59;1.50;;;1.23;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:53:28;1.47;;;1.37;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:55:56;1.50;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T08:58:23;1.13;;;1.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:00:49;2.10;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:03:17;2.40;;;1.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:05:49;1.20;;;1.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:08:18;2.60;;;1.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:10:51;1.73;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:13:19;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:15:47;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:18:14;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:20:50;1.27;;;1.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:23:18;1.53;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:25:45;1.80;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:28:14;1.63;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:30:46;2.20;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:33:17;2.23;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:36:04;1.80;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:38:36;3.20;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:41:03;1.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:43:31;1.57;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:45:58;1.40;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:48:26;1.27;;;1.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:50:55;1.43;;;1.33;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:53:28;1.23;;;1.13;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:55:56;1.47;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T09:58:30;1.20;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:01:00;1.87;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:03:28;1.20;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:05:58;1.30;;;1.20;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:08:29;1.33;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:10:56;1.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:13:24;2.13;;;1.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:15:52;1.33;;;1.17;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:18:24;1.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:20:51;1.20;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:23:35;1.40;;;1.30;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:29:05;1.00;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:31:35;1.13;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:34:13;1.20;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:39:37;1.47;;;1.37;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:42:12;1.10;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:44:40;1.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:47:10;1.17;;;1.07;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:49:43;1.80;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:52:13;4.20;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:54:46;1.50;;;1.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T10:57:37;1.30;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:00:05;0.90;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:02:34;1.20;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:05:01;1.03;;;1.03;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:07:28;1.07;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:09:56;1.23;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:12:27;1.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:14:55;1.00;;;0.87;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:17:25;1.47;;;1.07;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:20:02;0.90;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:22:31;2.10;;;0.93;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:25:00;1.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:27:28;1.33;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:29:56;1.20;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:32:32;1.17;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:35:00;1.93;;;0.97;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:37:27;1.50;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:39:55;1.70;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:42:24;2.33;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:44:51;0.87;;;0.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:47:19;1.20;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:49:48;2.00;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:52:17;1.10;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:54:46;1.00;;;0.87;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:57:13;2.13;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T11:59:42;0.77;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:02:10;0.85;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:04:44;0.82;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:07:12;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:10:03;1.02;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:12:35;0.50;;;0.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:15:07;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:17:36;2.10;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:20:08;1.13;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:22:36;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:25:04;0.63;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:27:44;0.88;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:30:14;2.00;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:32:46;0.63;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:35:14;0.60;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:37:52;0.77;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:40:21;2.55;;;0.95;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:42:49;0.98;;;0.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:45:19;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:47:54;0.88;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:50:43;0.60;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:53:12;0.60;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:55:40;0.80;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T12:58:09;0.60;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:00:39;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:03:08;0.85;;;0.85;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:05:36;0.50;;;0.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:08:05;0.77;;;0.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:10:33;0.63;;;0.63;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:13:01;1.08;;;0.75;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:15:28;0.80;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:17:57;1.00;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:20:25;1.00;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:22:52;1.58;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:25:19;3.22;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:27:46;1.50;;;0.82;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:30:15;1.23;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:32:43;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:35:11;0.80;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:37:39;0.77;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:40:08;0.80;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:42:41;0.88;;;0.88;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:45:10;0.77;;;0.77;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:47:38;0.73;;;0.73;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:50:06;1.23;;;0.88;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:52:36;0.90;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:55:03;1.95;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:57:31;1.23;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T13:59:58;1.65;;;0.90;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:02:25;2.60;;;1.10;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:04:52;0.88;;;0.85;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:07:19;1.50;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:09:48;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:12:14;0.80;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:14:41;1.30;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:17:26;0.85;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:19:52;0.73;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:22:21;0.70;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:24:49;1.73;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:27:16;0.65;;;0.65;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:29:43;0.93;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:32:10;2.10;;;1.00;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:34:37;0.60;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:37:04;0.98;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:39:31;0.73;;;0.52;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:41:59;1.70;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:44:26;1.75;;;0.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:46:53;0.57;;;0.57;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:49:20;1.13;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:51:47;1.42;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:54:15;0.73;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:56:42;0.50;;;0.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T14:59:10;1.85;;;0.80;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:01:37;0.60;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:04:04;0.40;;;0.40;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:06:32;1.00;;;0.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:08:59;0.73;;;0.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:11:26;0.43;;;0.43;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:13:53;0.45;;;0.45;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:16:21;2.75;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:18:49;1.55;;;0.60;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:21:16;0.55;;;0.55;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:23:43;0.50;;;0.50;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:26:09;1.02;;;0.70;;
7541;SDS011;3812;50.006;8.230;2022-07-12T15:31:15;0.73;;;0.60;;