sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47167;SDS011;32931;47.778;17.806;2022-08-19T00:01:31;21.55;;;3.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:04:01;14.38;;;2.97;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:06:30;20.20;;;3.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:08:57;15.70;;;3.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:11:23;24.17;;;3.08;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:13:50;22.40;;;3.97;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:16:17;224.30;;;17.77;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:18:46;235.68;;;16.77;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:21:13;419.67;;;29.73;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:23:40;452.60;;;32.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:26:08;312.55;;;23.23;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:28:35;336.17;;;20.33;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:31:05;302.83;;;21.58;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:33:33;334.60;;;25.58;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:36:00;311.88;;;24.02;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:38:30;304.38;;;23.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:40:56;269.05;;;19.77;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:43:23;205.23;;;16.63;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:45:51;157.88;;;13.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:48:19;185.00;;;15.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:50:46;118.65;;;11.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:53:15;94.70;;;8.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:55:45;111.10;;;9.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T00:58:13;121.30;;;10.68;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:00:43;118.90;;;10.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:03:18;75.40;;;8.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:05:45;44.00;;;5.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:08:14;74.22;;;6.15;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:10:43;24.90;;;3.92;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:13:16;21.52;;;3.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:15:46;34.15;;;4.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:18:18;33.53;;;4.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:20:45;40.65;;;4.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:23:12;29.75;;;4.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:25:47;31.05;;;4.57;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:28:22;20.23;;;4.38;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:30:54;25.95;;;3.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:33:21;34.65;;;4.47;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:35:47;35.75;;;4.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:38:23;30.33;;;4.28;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:40:52;30.48;;;4.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:43:18;31.75;;;4.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:45:45;28.70;;;4.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:48:12;21.33;;;4.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:50:39;30.13;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:53:07;25.60;;;4.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:55:37;32.00;;;4.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T01:58:05;40.95;;;5.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:00:33;45.10;;;5.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:03:00;48.47;;;5.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:05:26;45.00;;;6.57;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:07:56;59.03;;;7.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:10:24;55.92;;;7.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:12:51;52.92;;;6.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:15:18;52.80;;;6.97;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:17:45;48.95;;;6.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:20:12;42.33;;;5.93;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:22:39;40.53;;;5.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:25:08;99.15;;;8.15;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:27:36;37.80;;;6.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:30:04;45.13;;;6.55;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:32:32;45.38;;;6.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:34:59;35.22;;;5.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:37:25;32.13;;;5.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:40:10;31.27;;;5.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:42:37;25.48;;;5.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:45:04;26.08;;;5.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:47:31;28.17;;;5.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:49:57;23.13;;;4.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:52:24;32.35;;;5.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:54:50;22.08;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:57:17;30.65;;;4.57;;
47167;SDS011;32931;47.778;17.806;2022-08-19T02:59:43;24.05;;;4.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:02:09;22.20;;;5.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:04:35;24.58;;;4.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:07:02;35.92;;;5.03;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:09:28;27.17;;;4.78;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:11:55;28.23;;;5.03;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:14:22;24.88;;;5.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:16:49;25.25;;;4.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:19:17;26.60;;;5.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:21:45;18.63;;;5.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:24:12;25.63;;;5.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:26:44;23.77;;;5.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:29:11;18.77;;;4.97;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:31:39;25.50;;;5.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:34:06;19.90;;;5.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:36:33;30.55;;;6.78;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:38:59;17.50;;;5.78;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:41:28;20.20;;;6.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:43:59;24.83;;;7.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:46:26;20.45;;;6.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:48:55;19.17;;;6.38;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:51:27;20.70;;;6.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:53:59;22.90;;;6.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:56:27;25.55;;;7.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T03:58:54;37.38;;;8.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:01:22;36.80;;;8.20;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:03:54;36.30;;;8.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:06:22;33.58;;;7.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:09:00;37.03;;;8.02;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:11:36;88.63;;;9.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:14:08;28.80;;;7.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:16:39;31.48;;;7.63;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:19:06;26.35;;;8.23;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:21:33;26.42;;;7.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:23:59;34.63;;;7.68;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:26:27;18.77;;;7.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:28:58;19.23;;;6.78;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:31:26;24.88;;;6.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:33:54;25.00;;;7.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:36:23;36.78;;;7.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:38:55;36.28;;;9.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:41:24;27.80;;;8.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:44:09;20.13;;;7.28;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:46:36;23.80;;;7.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:49:04;19.55;;;7.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:51:32;21.42;;;8.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:53:59;18.38;;;7.03;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:56:27;15.90;;;7.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T04:58:54;15.75;;;7.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:01:23;19.75;;;7.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:03:52;16.20;;;7.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:06:18;20.02;;;7.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:08:46;21.08;;;7.55;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:11:14;15.00;;;7.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:13:44;25.08;;;8.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:16:11;26.45;;;8.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:18:38;24.55;;;8.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:21:24;25.67;;;8.48;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:24:10;30.13;;;8.52;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:26:37;30.30;;;8.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:29:04;32.22;;;8.63;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:31:31;28.42;;;8.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:33:58;20.90;;;8.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:36:25;33.45;;;8.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:38:52;29.45;;;8.68;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:41:19;32.15;;;8.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:43:46;23.20;;;8.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:46:16;21.60;;;7.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:48:45;22.52;;;7.68;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:51:12;17.50;;;8.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:53:38;24.10;;;7.55;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:56:05;18.70;;;8.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T05:58:37;20.08;;;8.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:01:08;28.50;;;8.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:03:36;26.05;;;7.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:06:03;30.55;;;8.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:08:31;24.88;;;7.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:10:58;17.90;;;8.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:13:46;32.65;;;9.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:16:18;24.53;;;8.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:18:49;20.73;;;8.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:21:20;25.05;;;9.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:23:48;22.05;;;8.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:26:16;17.88;;;9.27;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:28:44;28.60;;;8.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:31:15;18.58;;;7.68;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:33:44;16.02;;;7.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:36:27;14.98;;;7.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:39:00;23.33;;;6.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:41:29;24.35;;;6.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:43:56;21.17;;;6.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:46:23;31.15;;;6.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:48:50;13.95;;;6.38;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:51:18;17.58;;;6.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:53:46;18.10;;;5.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:56:17;14.35;;;6.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T06:58:44;15.63;;;5.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:01:12;14.75;;;5.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:03:38;8.65;;;5.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:06:06;14.18;;;5.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:08:35;15.13;;;5.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:11:05;13.80;;;5.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:13:33;15.40;;;5.18;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:16:05;20.38;;;5.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:18:33;12.43;;;4.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:21:07;20.63;;;5.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:23:36;10.32;;;4.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:26:09;12.82;;;4.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:28:45;10.23;;;4.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:31:13;11.13;;;4.78;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:33:46;13.07;;;5.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:36:16;14.75;;;4.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:38:46;15.57;;;4.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:41:15;11.18;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:43:47;13.55;;;5.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:46:15;12.98;;;4.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:48:42;11.57;;;4.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:51:12;13.48;;;4.63;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:53:40;17.30;;;4.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:56:07;14.23;;;5.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T07:58:34;20.23;;;4.93;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:01:02;13.25;;;4.28;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:03:30;8.85;;;4.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:06:15;13.18;;;5.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:09:15;16.10;;;4.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:11:48;11.23;;;4.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:14:21;13.90;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:17:03;16.97;;;4.33;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:19:31;18.05;;;4.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:21:58;9.82;;;4.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:24:27;11.43;;;4.47;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:26:56;12.60;;;4.15;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:29:25;13.45;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:31:53;14.20;;;4.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:34:19;28.13;;;4.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:36:46;8.63;;;3.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:39:13;14.77;;;3.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:45:08;11.52;;;3.83;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:47:40;24.90;;;4.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:50:13;12.15;;;4.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:52:46;16.30;;;4.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T08:55:18;19.30;;;4.18;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:02:57;24.42;;;4.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:05:39;55.97;;;5.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:08:18;141.20;;;8.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:11:08;59.38;;;5.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:16:41;43.67;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:19:08;20.05;;;3.92;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:21:36;20.98;;;4.20;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:24:04;9.32;;;3.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:26:31;15.25;;;4.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:28:58;20.00;;;4.15;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:31:26;17.30;;;3.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:33:54;10.43;;;3.83;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:36:24;15.32;;;3.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:38:54;17.67;;;4.30;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:41:22;10.02;;;3.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:43:50;19.77;;;4.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:46:21;22.40;;;3.92;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:48:54;27.77;;;3.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:51:24;25.83;;;4.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:53:53;93.15;;;6.18;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:56:20;17.60;;;3.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T09:58:48;22.42;;;4.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:01:18;15.20;;;3.55;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:03:47;20.23;;;4.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:06:16;14.68;;;4.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:08:43;21.15;;;3.33;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:11:11;17.17;;;3.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:13:39;13.40;;;3.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:16:08;25.45;;;5.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:18:37;16.48;;;3.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:23:42;26.88;;;4.38;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:26:13;20.50;;;4.57;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:28:41;16.45;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:31:11;20.13;;;4.03;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:33:41;23.20;;;3.67;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:36:10;20.35;;;4.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:38:40;13.52;;;3.58;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:41:08;35.33;;;4.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:43:38;18.05;;;3.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:46:06;17.50;;;3.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:48:34;18.65;;;3.55;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:51:00;128.68;;;7.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:53:45;13.20;;;3.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:56:12;22.63;;;4.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T10:58:57;33.60;;;4.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:01:24;32.42;;;5.15;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:03:52;33.22;;;5.18;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:06:18;23.35;;;5.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:08:46;23.73;;;4.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:11:12;23.77;;;4.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:13:39;23.80;;;4.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:16:09;26.27;;;4.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:18:39;38.03;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:21:14;21.67;;;5.35;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:23:45;21.92;;;4.57;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:26:13;18.33;;;4.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:28:41;19.65;;;4.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:31:12;23.85;;;4.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:33:41;22.52;;;4.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:36:08;30.67;;;4.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:38:35;20.40;;;4.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:41:03;18.13;;;4.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:43:33;25.02;;;4.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:46:03;21.35;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:48:32;24.73;;;4.93;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:50:58;15.82;;;4.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:53:25;25.65;;;4.47;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:55:53;23.58;;;5.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T11:58:22;24.25;;;4.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:00:50;26.35;;;4.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:03:17;21.83;;;4.55;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:05:45;32.88;;;5.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:08:11;22.42;;;4.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:10:38;20.08;;;4.38;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:13:08;17.98;;;4.20;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:15:35;21.05;;;4.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:18:03;26.95;;;4.18;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:20:29;20.30;;;3.88;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:22:56;23.75;;;4.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:25:22;18.27;;;3.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:27:48;24.02;;;4.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:30:15;22.38;;;4.18;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:32:41;20.25;;;4.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:35:07;34.10;;;4.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:37:35;22.17;;;3.83;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:40:02;45.55;;;5.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:42:29;59.05;;;5.72;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:44:55;42.42;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T12:58:51;24.38;;;4.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:01:18;20.10;;;4.97;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:03:45;31.38;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:06:12;16.25;;;4.43;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:08:39;25.13;;;4.85;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:11:13;19.83;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:13:43;22.23;;;4.15;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:16:11;21.95;;;4.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:18:39;18.63;;;4.50;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:21:08;25.13;;;4.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:23:36;20.90;;;4.22;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:26:04;16.58;;;3.95;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:28:32;27.00;;;4.32;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:31:18;22.77;;;4.40;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:34:05;25.73;;;4.07;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:36:32;18.15;;;3.58;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:38:59;17.42;;;3.47;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:41:26;25.13;;;3.78;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:43:52;17.70;;;3.63;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:46:19;16.08;;;3.60;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:48:46;21.02;;;3.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:51:14;24.45;;;4.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:53:42;17.42;;;3.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:56:12;19.42;;;3.75;;
47167;SDS011;32931;47.778;17.806;2022-08-19T13:58:40;22.67;;;3.70;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:01:08;23.48;;;3.67;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:03:35;17.02;;;3.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:06:01;19.33;;;4.20;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:08:28;21.02;;;3.47;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:10:56;20.83;;;4.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:13:22;39.47;;;5.10;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:15:49;37.65;;;7.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:18:17;32.50;;;5.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:55:35;31.23;;;5.47;;
47167;SDS011;32931;47.778;17.806;2022-08-19T14:58:02;29.20;;;5.82;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:00:28;26.05;;;4.53;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:02:54;29.17;;;5.28;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:05:22;18.70;;;4.80;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:07:48;23.63;;;5.25;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:10:15;30.95;;;5.05;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:12:41;19.27;;;5.00;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:15:08;25.27;;;5.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:17:38;26.42;;;5.28;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:20:16;24.90;;;4.90;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:22:44;33.63;;;5.65;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:25:11;30.27;;;5.45;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:27:39;26.98;;;5.20;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:30:06;26.83;;;5.13;;
47167;SDS011;32931;47.778;17.806;2022-08-19T15:32:34;22.58;;;4.97;;