sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:01:25;11.35;;;7.63;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:03:56;12.20;;;7.68;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:06:29;12.13;;;8.43;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:08:56;10.27;;;7.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:11:22;11.95;;;7.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:14:07;8.00;;;5.47;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:16:35;11.50;;;7.47;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:19:01;11.20;;;7.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:21:28;10.67;;;7.53;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:26:26;11.10;;;6.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:28:57;10.38;;;7.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:31:29;9.15;;;6.57;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:33:58;10.38;;;6.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:36:24;8.55;;;6.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:38:50;9.48;;;6.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:41:17;8.77;;;5.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:43:48;8.45;;;6.43;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:46:14;7.80;;;4.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:48:41;9.38;;;5.72;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:51:07;8.70;;;5.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:53:36;9.02;;;5.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:56:06;7.82;;;5.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T00:58:33;8.30;;;5.57;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:01:02;8.40;;;5.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:03:29;7.40;;;5.85;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:05:55;7.40;;;5.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:08:21;8.35;;;5.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:10:48;7.20;;;4.97;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:13:14;7.72;;;5.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:15:41;8.75;;;5.28;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:18:07;7.27;;;5.17;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:20:33;7.22;;;4.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:22:58;7.60;;;4.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:25:24;6.13;;;4.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:27:49;8.38;;;5.63;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:30:15;8.18;;;4.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:32:40;7.40;;;5.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:35:06;7.00;;;4.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:37:34;7.75;;;5.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:40:01;7.43;;;4.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:42:28;8.02;;;5.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:47:48;6.32;;;4.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:50:18;5.85;;;3.88;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:52:46;6.60;;;4.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:55:14;7.32;;;4.22;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T01:57:41;6.85;;;4.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:00:14;5.78;;;4.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:05:25;6.47;;;4.43;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:07:52;7.95;;;5.07;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:10:21;6.13;;;4.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:12:51;6.28;;;4.28;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:15:20;6.00;;;3.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:17:49;6.30;;;4.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:29:07;5.28;;;3.42;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:31:43;5.38;;;3.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:37:08;5.22;;;3.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:39:44;5.30;;;3.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:42:16;5.15;;;3.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:44:46;5.28;;;3.33;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:47:13;4.72;;;3.13;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:49:41;4.55;;;3.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:52:07;5.93;;;3.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T02:54:33;4.32;;;2.95;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:08:08;5.05;;;2.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:19:29;3.90;;;2.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:21:42;3.55;;;2.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:24:18;4.65;;;2.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:26:47;5.25;;;2.92;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:29:19;3.35;;;2.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:31:51;3.83;;;2.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:34:30;4.38;;;2.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:37:03;5.40;;;2.95;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:39:41;5.53;;;2.63;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:42:16;3.15;;;1.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:44:41;3.15;;;2.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:47:16;4.75;;;2.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T03:57:41;3.80;;;2.17;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:00:09;4.10;;;2.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:02:37;3.92;;;2.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:05:02;4.07;;;2.22;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:07:29;4.22;;;2.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:09:54;4.03;;;2.28;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:12:20;4.00;;;2.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:14:46;3.60;;;2.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:17:12;3.33;;;2.17;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:19:37;3.22;;;1.98;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:22:03;3.85;;;2.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:24:32;2.92;;;1.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:26:59;2.40;;;1.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:29:24;3.47;;;2.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:31:50;3.17;;;2.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:34:16;3.20;;;1.92;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:36:43;3.67;;;2.03;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:39:23;3.80;;;2.33;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:41:55;3.17;;;1.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:44:22;2.58;;;1.63;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:46:49;4.40;;;2.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:49:15;3.20;;;1.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:51:42;4.53;;;1.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:54:08;2.90;;;1.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:56:37;3.13;;;1.58;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T04:59:03;2.88;;;1.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:01:29;3.35;;;1.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:03:55;2.88;;;1.83;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:06:20;2.97;;;1.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:08:46;3.50;;;2.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:11:12;2.28;;;1.58;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:13:57;2.67;;;1.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:16:22;2.53;;;1.52;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:18:48;2.75;;;1.67;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:21:14;2.88;;;1.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:23:39;2.20;;;1.42;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:26:05;2.42;;;1.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:28:30;2.50;;;1.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:30:56;3.55;;;1.95;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:33:21;3.17;;;1.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:35:47;2.75;;;1.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:38:12;2.63;;;1.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:40:38;2.50;;;1.73;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:43:03;3.00;;;1.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:45:28;2.60;;;1.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:47:54;2.50;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:50:20;3.03;;;1.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:52:45;3.10;;;1.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:55:11;2.85;;;1.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T05:57:36;3.15;;;1.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:00:02;2.72;;;1.88;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:02:28;2.80;;;1.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:04:54;2.50;;;1.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:07:19;2.90;;;1.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:09:45;3.35;;;1.83;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:12:11;2.80;;;1.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:14:55;1.90;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:17:20;2.78;;;1.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:19:46;3.30;;;1.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:22:12;2.83;;;1.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:24:38;2.50;;;1.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:27:04;2.20;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:29:31;3.70;;;1.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:31:57;2.58;;;1.52;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:34:24;2.63;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:36:51;2.92;;;1.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:39:19;2.45;;;1.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:41:45;2.15;;;1.02;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:44:11;1.80;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:46:36;2.55;;;1.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:49:02;2.65;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:51:29;2.50;;;1.42;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:53:55;2.08;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:56:21;2.30;;;1.42;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T06:58:47;1.67;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:01:14;2.28;;;1.17;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:03:43;2.67;;;1.63;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:06:09;2.00;;;1.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:08:36;2.42;;;1.42;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:11:03;2.47;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:13:29;2.63;;;1.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:15:54;2.35;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:18:20;2.15;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:20:46;2.08;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:23:12;2.33;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:25:38;2.25;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:28:04;2.78;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:30:30;2.13;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:32:59;2.53;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:35:26;1.52;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:37:52;2.00;;;1.27;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:40:18;1.92;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:42:43;2.47;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:45:09;2.85;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:47:35;2.28;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:50:00;3.10;;;1.48;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:52:26;2.00;;;1.13;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:54:51;2.92;;;1.73;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:57:17;2.60;;;0.95;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T07:59:43;2.38;;;1.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:02:10;1.88;;;1.13;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:04:40;2.78;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:07:06;1.83;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:09:31;2.60;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:11:57;1.50;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:14:23;2.45;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:16:49;2.50;;;1.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:19:15;1.92;;;1.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:21:41;1.50;;;0.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:24:06;2.28;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:26:32;3.42;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:28:57;1.80;;;1.02;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:31:23;2.67;;;1.27;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:33:48;1.58;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:36:14;1.90;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:38:41;2.10;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:41:07;2.15;;;1.02;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:43:33;2.08;;;1.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:49:02;1.98;;;1.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:51:31;1.48;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:53:57;2.40;;;1.27;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:56:26;2.30;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T08:58:52;1.77;;;0.98;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:01:18;1.73;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:03:43;1.92;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:06:09;2.17;;;1.42;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:08:36;2.30;;;1.33;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:11:06;1.85;;;0.93;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:13:31;2.00;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:15:56;2.03;;;1.27;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:18:22;1.98;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:20:49;1.60;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:23:14;1.85;;;1.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:25:40;1.77;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:28:05;2.17;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:30:31;2.25;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:32:57;2.15;;;1.38;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:35:22;2.28;;;1.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:37:48;1.63;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:40:14;2.00;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:43:01;1.70;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:45:35;1.92;;;1.27;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:48:02;1.92;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:50:29;2.35;;;1.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:52:56;2.30;;;1.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:55:33;2.28;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T09:58:00;2.22;;;1.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:00:26;2.13;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:03:00;2.65;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:05:37;1.83;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:08:10;2.47;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:10:38;2.22;;;1.23;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:13:14;1.58;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:16:02;2.05;;;1.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:18:29;1.77;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:21:14;2.45;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:29:13;1.85;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:31:51;1.45;;;0.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:34:24;1.67;;;1.13;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:37:07;2.05;;;1.17;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:42:21;3.10;;;1.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:45:13;2.47;;;1.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:47:46;2.78;;;1.15;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T10:58:31;1.85;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:06:49;1.92;;;1.02;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:09:42;3.33;;;1.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:15:01;2.17;;;1.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:17:42;2.20;;;1.33;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:26:06;1.63;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:34:28;1.95;;;1.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:36:59;2.25;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:39:33;2.30;;;1.23;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:42:20;1.67;;;0.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T11:48:11;2.03;;;0.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:06:36;2.35;;;0.88;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:23:01;1.33;;;0.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:25:40;1.70;;;0.73;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:31:13;1.38;;;0.73;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:33:46;1.58;;;0.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:46:44;1.15;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:49:23;2.13;;;0.77;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:51:59;1.42;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T12:54:32;1.40;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:12:58;2.63;;;0.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:26:33;1.40;;;0.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:29:15;1.23;;;0.43;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:31:44;1.58;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:36:52;1.25;;;0.52;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:39:19;1.13;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:41:54;1.00;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:44:22;1.42;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T13:49:30;2.20;;;0.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:00:02;0.90;;;0.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:02:30;1.23;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:13:03;1.50;;;0.52;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:15:50;1.92;;;0.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:21:02;0.93;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:23:39;1.58;;;0.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:26:12;0.90;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:28:38;0.75;;;0.30;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:31:09;1.88;;;0.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:33:38;1.15;;;0.73;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:36:04;0.90;;;0.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:38:30;1.80;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:40:55;1.02;;;0.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:43:44;1.73;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:46:10;0.95;;;0.35;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:48:35;1.17;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:51:01;1.92;;;0.52;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:53:31;1.60;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:56:02;1.70;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T14:58:30;1.55;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:00:56;1.92;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:03:21;2.13;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:05:47;1.67;;;0.45;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:08:12;1.02;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:10:38;1.30;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:13:05;1.65;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:15:51;1.00;;;0.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:18:18;0.95;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:20:44;1.27;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:23:11;1.92;;;0.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:25:37;1.27;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:28:05;1.25;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:30:31;1.85;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:32:56;0.88;;;0.43;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:35:22;1.35;;;0.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:37:47;2.25;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:40:13;1.10;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:42:39;1.65;;;0.52;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:45:06;1.40;;;0.77;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:47:37;1.15;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:50:06;1.83;;;0.65;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:52:33;2.05;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:54:59;1.67;;;0.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T15:57:25;1.65;;;0.63;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:02:18;0.80;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:04:44;1.20;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:07:10;1.05;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:09:37;2.15;;;0.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:12:05;1.50;;;0.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:14:31;1.30;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:16:58;1.08;;;0.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:19:24;2.28;;;0.75;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:21:50;1.38;;;0.68;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:24:16;1.30;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:26:42;1.63;;;0.68;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:29:12;1.63;;;1.08;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:31:38;1.05;;;0.50;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:34:03;1.83;;;0.68;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:36:29;1.17;;;0.55;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:38:55;1.85;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:41:20;1.27;;;0.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:43:46;1.80;;;0.68;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:46:12;1.80;;;0.82;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:48:38;2.10;;;0.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:51:05;1.30;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:53:33;1.58;;;0.60;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:55:59;3.97;;;1.27;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T16:58:25;2.08;;;0.77;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:00:50;2.20;;;0.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:03:16;2.53;;;0.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:05:42;1.77;;;0.88;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:10:35;1.30;;;0.70;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:13:03;1.80;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:16:22;1.90;;;0.80;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:18:41;2.00;;;0.90;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:21:07;2.35;;;0.95;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:23:34;2.10;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:26:06;2.60;;;1.25;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:28:58;2.47;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:31:24;2.22;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:33:50;1.90;;;1.10;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:36:17;2.33;;;1.20;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:38:50;1.95;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:41:17;2.13;;;1.05;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:44:05;1.90;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:46:32;3.60;;;1.00;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:48:59;2.88;;;1.40;;
46078;SDS011;31820;51.880;-0.518;2022-12-07T17:51:25;1.80;;;1.30;;