sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38718;BME280;24468;52.128;9.278;2023-04-08T00:00:35;101321.84;;;8.30;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:03:01;101325.53;;;8.24;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:05:27;101333.34;;;7.96;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:07:53;101330.19;;;8.18;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:10:18;101324.94;;;8.12;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:12:46;101320.56;;;8.06;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:15:12;101332.63;;;8.29;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:17:37;101326.00;;;8.03;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:20:03;101331.81;;;8.25;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:22:30;101334.78;;;8.13;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:24:57;101337.53;;;8.10;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:27:22;101341.09;;;8.12;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:29:50;101338.13;;;8.22;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:32:15;101336.56;;;8.54;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:34:41;101339.00;;;8.65;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:37:07;101337.25;;;8.64;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:39:33;101340.75;;;8.67;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:41:59;101336.53;;;8.56;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:44:26;101335.34;;;8.67;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:46:52;101330.97;;;8.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:49:18;101332.53;;;7.91;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:51:43;101326.97;;;8.00;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:54:09;101329.25;;;8.19;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:56:35;101333.09;;;8.49;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T00:59:02;101330.88;;;8.66;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:01:44;101333.06;;;8.51;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:04:43;101333.09;;;8.49;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:07:17;101335.47;;;8.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:09:51;101338.16;;;8.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:12:24;101332.84;;;8.60;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:15:05;101331.81;;;8.65;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:17:32;101333.63;;;8.65;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:19:59;101326.25;;;8.73;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:25:32;101319.69;;;8.48;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:27:59;101318.03;;;8.42;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:30:27;101312.88;;;8.30;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:32:55;101314.41;;;8.43;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:35:22;101318.88;;;8.44;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:37:50;101321.38;;;8.52;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:40:18;101314.34;;;8.46;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:42:49;101323.03;;;8.59;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:45:16;101327.63;;;8.54;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:47:44;101320.34;;;8.59;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:50:12;101320.25;;;8.62;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:52:39;101326.09;;;8.42;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:55:06;101324.69;;;8.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T01:57:35;101332.91;;;8.57;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:00:11;101338.06;;;8.66;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:02:39;101337.13;;;8.68;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:05:07;101332.56;;;8.72;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:07:32;101330.78;;;8.71;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:09:58;101338.16;;;8.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:12:24;101343.75;;;8.54;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:14:50;101343.91;;;8.48;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:20:06;101327.94;;;8.38;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:25:14;101338.09;;;8.26;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:27:41;101329.59;;;8.45;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:30:10;101332.91;;;8.57;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:32:37;101329.44;;;8.53;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:35:04;101327.72;;;8.49;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:37:31;101333.19;;;8.44;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:39:57;101341.69;;;8.24;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:42:22;101340.06;;;8.17;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:44:48;101345.72;;;8.04;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:47:14;101350.25;;;8.01;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:49:39;101350.47;;;7.91;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:52:05;101357.75;;;7.84;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:54:30;101358.47;;;7.92;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:56:56;101348.88;;;7.80;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T02:59:22;101362.84;;;7.53;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:01:47;101358.88;;;7.72;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:04:13;101361.69;;;7.66;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:06:39;101359.09;;;7.62;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:09:04;101368.75;;;7.72;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:11:30;101362.56;;;7.67;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:13:56;101367.75;;;7.77;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:16:22;101373.06;;;7.80;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:18:49;101365.66;;;7.92;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:21:15;101374.78;;;7.83;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:23:41;101366.94;;;7.74;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:26:06;101376.38;;;7.47;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:28:31;101371.00;;;7.47;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:30:57;101364.53;;;7.58;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:33:23;101375.19;;;7.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:35:48;101368.22;;;7.53;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:38:13;101369.41;;;7.37;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:40:39;101373.72;;;7.45;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:43:05;101379.06;;;7.47;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:45:31;101377.50;;;7.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:47:56;101379.81;;;7.53;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:50:22;101370.81;;;7.57;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:52:47;101376.50;;;7.39;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:55:13;101379.50;;;7.22;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T03:57:38;101370.63;;;7.17;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:00:05;101376.41;;;6.93;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:02:31;101376.94;;;7.15;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:04:56;101384.97;;;7.16;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:07:21;101383.81;;;7.31;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:09:47;101382.13;;;7.24;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:12:13;101385.22;;;7.02;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:14:38;101389.03;;;6.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:17:04;101379.25;;;6.82;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:19:30;101379.25;;;6.82;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:21:56;101391.47;;;7.01;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:24:21;101381.88;;;6.85;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:26:47;101392.88;;;6.70;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:29:12;101390.19;;;6.68;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:31:38;101394.69;;;6.66;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:34:03;101399.00;;;6.78;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:36:29;101405.75;;;6.41;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:38:55;101411.16;;;6.38;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:41:21;101410.50;;;6.21;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:43:46;101424.78;;;6.23;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:46:12;101423.81;;;6.29;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:48:37;101418.44;;;6.27;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:51:03;101426.34;;;6.38;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:53:30;101415.69;;;6.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:55:55;101424.59;;;6.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T04:58:21;101420.50;;;6.07;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:00:46;101414.75;;;6.36;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:03:12;101421.16;;;6.26;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:05:38;101418.34;;;6.36;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:08:04;101422.06;;;6.26;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:10:29;101424.66;;;6.31;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:12:55;101428.22;;;6.33;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:15:21;101429.16;;;6.27;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:17:46;101428.13;;;6.39;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:20:12;101430.00;;;6.34;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:22:37;101427.28;;;6.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:25:04;101427.19;;;6.43;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:27:30;101439.81;;;6.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:29:56;101449.78;;;6.22;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:32:22;101449.72;;;6.28;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:34:48;101448.81;;;6.29;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:37:13;101442.44;;;6.39;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:39:39;101435.19;;;6.46;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:42:05;101441.66;;;6.31;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:44:30;101446.91;;;6.37;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:46:56;101444.38;;;6.27;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:49:22;101453.22;;;6.33;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:51:48;101462.03;;;6.44;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:54:13;101466.56;;;6.38;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:56:39;101464.81;;;6.37;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T05:59:04;101467.31;;;6.51;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:01:30;101473.88;;;6.22;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:03:56;101472.00;;;6.32;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:06:22;101472.00;;;6.32;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:08:47;101479.88;;;6.44;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:11:13;101484.44;;;6.37;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:13:38;101479.09;;;6.36;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:16:15;101475.41;;;6.46;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:18:43;101493.47;;;6.29;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:21:09;101485.44;;;6.27;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:23:35;101488.97;;;6.31;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:26:01;101499.53;;;6.48;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:28:28;101495.84;;;6.55;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:30:55;101490.09;;;6.82;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:33:21;101502.88;;;6.65;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:35:46;101499.16;;;6.75;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:38:12;101508.69;;;6.28;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:40:38;101504.88;;;6.48;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:43:04;101511.38;;;6.25;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:45:31;101507.44;;;6.58;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:47:57;101508.31;;;6.57;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:50:22;101499.91;;;6.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:52:48;101506.94;;;6.94;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:55:13;101511.66;;;6.76;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T06:57:39;101517.72;;;6.90;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:00:05;101520.75;;;6.64;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:02:31;101529.38;;;6.89;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:04:57;101525.31;;;6.55;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:07:22;101536.81;;;6.67;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:09:49;101539.59;;;6.57;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:12:15;101533.44;;;6.49;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:14:41;101539.78;;;6.44;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:17:06;101536.84;;;6.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:19:32;101537.69;;;6.70;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:21:57;101543.78;;;6.81;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:24:23;101549.41;;;6.59;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:26:49;101549.19;;;6.78;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:29:14;101545.84;;;6.57;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:31:42;101540.09;;;6.88;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:34:08;101537.22;;;7.02;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:36:34;101532.22;;;7.41;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:38:59;101542.13;;;7.34;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:41:25;101551.06;;;7.36;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:43:50;101543.22;;;7.21;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:46:16;101545.09;;;7.16;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:48:41;101549.06;;;6.88;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:51:08;101560.72;;;6.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:53:34;101567.22;;;6.63;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:56:00;101566.09;;;6.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T07:58:28;101568.44;;;7.10;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:00:54;101569.31;;;7.11;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:03:21;101574.09;;;6.89;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:05:47;101567.56;;;7.07;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:08:13;101564.28;;;6.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:10:39;101563.00;;;7.15;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:13:05;101564.16;;;6.97;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:15:31;101571.22;;;7.01;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:17:57;101579.00;;;7.23;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:20:22;101571.50;;;7.46;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:22:48;101573.06;;;7.60;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:25:14;101566.34;;;7.31;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:27:39;101571.91;;;7.17;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:30:07;101577.28;;;7.16;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:32:34;101573.06;;;7.61;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:35:00;101581.22;;;7.55;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:37:25;101584.78;;;7.55;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:39:51;101576.78;;;7.52;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:42:22;101590.91;;;7.64;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:44:48;101587.41;;;7.58;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:47:15;101583.47;;;7.81;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:49:41;101575.69;;;7.64;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:52:07;101586.09;;;7.84;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:54:32;101576.94;;;7.97;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:56:58;101572.78;;;8.29;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T08:59:24;101576.19;;;8.40;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:01:49;101580.69;;;8.40;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:04:16;101587.50;;;8.08;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:06:46;101589.03;;;8.23;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:09:13;101593.91;;;8.01;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:11:41;101601.22;;;7.91;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:14:23;101610.84;;;8.05;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:16:51;101609.28;;;7.93;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:19:17;101615.41;;;8.01;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:21:43;101612.13;;;7.82;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:24:09;101609.88;;;8.10;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:26:51;101614.00;;;7.77;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:29:16;101623.75;;;7.83;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:31:42;101618.78;;;8.12;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:34:13;101619.88;;;8.00;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:36:40;101625.41;;;7.91;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:39:06;101625.34;;;7.94;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:41:34;101627.53;;;8.25;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:44:04;101619.38;;;8.31;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:49:37;101627.13;;;8.50;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:55:03;101638.47;;;8.67;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T09:57:51;101629.50;;;9.10;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:00:31;101633.78;;;9.20;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:03:14;101628.63;;;9.09;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:05:46;101626.97;;;9.04;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:08:12;101634.50;;;8.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:10:39;101635.72;;;8.70;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:13:09;101637.47;;;8.71;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:15:35;101644.25;;;8.90;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:23:06;101636.91;;;8.54;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:25:34;101642.78;;;8.74;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:30:55;101643.31;;;8.95;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:33:32;101639.84;;;8.88;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:38:31;101641.56;;;9.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:40:56;101632.94;;;9.18;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:43:22;101642.69;;;8.80;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:45:48;101633.00;;;9.15;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:48:19;101627.09;;;9.78;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:50:55;101621.94;;;9.29;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:53:31;101623.06;;;9.59;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:56:11;101629.59;;;9.88;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T10:58:53;101629.22;;;9.64;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:01:20;101625.50;;;10.07;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:03:47;101624.31;;;10.19;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:06:12;101615.88;;;10.67;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:08:38;101621.34;;;9.94;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:11:05;101620.16;;;10.41;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:13:35;101628.16;;;9.71;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:16:02;101629.78;;;9.78;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:18:29;101630.72;;;9.77;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:20:56;101631.31;;;10.28;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:23:24;101630.47;;;10.58;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:25:49;101630.06;;;10.03;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:28:17;101627.69;;;9.91;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:30:43;101630.63;;;9.82;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:33:09;101632.38;;;10.20;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:35:39;101630.63;;;10.18;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:38:06;101635.31;;;9.74;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:40:32;101632.97;;;9.96;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:42:58;101638.72;;;9.80;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:45:24;101635.72;;;9.54;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:47:50;101636.84;;;9.45;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:50:23;101629.53;;;9.89;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:52:50;101626.91;;;9.86;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:55:28;101638.00;;;9.74;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T11:57:55;101642.53;;;9.72;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:00:22;101637.75;;;9.85;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:02:48;101641.56;;;9.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:05:15;101646.72;;;9.46;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:07:42;101647.38;;;10.32;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:10:11;101646.88;;;9.77;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:12:37;101648.66;;;10.52;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:15:03;101647.75;;;10.85;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:17:29;101655.31;;;10.73;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:19:55;101650.63;;;10.79;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:22:21;101658.53;;;10.85;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:24:47;101660.50;;;11.11;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:27:12;101649.66;;;10.80;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:29:38;101652.56;;;10.40;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:32:04;101649.75;;;10.44;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:34:30;101651.72;;;10.00;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:36:57;101659.34;;;10.20;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:39:23;101660.31;;;10.16;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:41:48;101660.13;;;9.87;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:44:14;101657.56;;;9.82;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:46:39;101653.16;;;10.15;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:49:06;101654.06;;;10.52;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:51:32;101654.50;;;10.35;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:53:57;101654.22;;;10.08;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:56:24;101649.50;;;9.80;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T12:58:50;101656.63;;;9.83;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T13:01:16;101660.97;;;10.28;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T13:03:41;101658.53;;;9.79;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T13:06:07;101646.56;;;9.91;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T13:08:32;101645.00;;;9.81;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T13:10:58;101639.13;;;9.62;100.00
38718;BME280;24468;52.128;9.278;2023-04-08T13:13:23;101640.88;;;9.66;100.00