sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15968;SDS011;8085;53.472;9.794;2023-05-16T00:05:00;4.37;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:10:54;7.03;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:13:58;6.07;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:16:53;4.53;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:26:10;5.20;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:32:26;5.73;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:35:44;7.37;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:38:52;2.27;;;1.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:41:21;5.97;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:44:12;5.17;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:46:44;2.93;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:49:17;3.73;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T00:55:14;5.87;;;1.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:01:01;5.20;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:03:36;6.33;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:09:16;6.57;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:12:01;7.30;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:15:21;5.47;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:18:05;3.33;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:21:00;10.20;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:24:02;5.10;;;1.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:26:40;5.93;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:31:54;7.80;;;1.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:32:56;6.87;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:35:34;5.63;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:38:15;4.40;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:40:51;5.33;;;2.07;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:43:34;10.90;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:46:42;7.80;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:49:45;8.50;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:52:31;10.97;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:55:06;9.27;;;2.63;;
15968;SDS011;8085;53.472;9.794;2023-05-16T01:57:37;6.93;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:00:23;5.67;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:02:53;9.80;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:05:20;7.50;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:07:47;6.33;;;2.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:10:20;7.20;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:12:55;8.93;;;2.13;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:15:50;8.60;;;1.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:18:22;6.60;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:20:57;9.43;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:23:29;5.17;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:25:59;12.67;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:28:40;6.47;;;1.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:31:28;8.83;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:34:14;11.83;;;2.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:36:46;10.83;;;2.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:39:16;13.80;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:41:48;9.37;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:44:15;11.93;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:46:44;12.37;;;2.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:49:34;8.93;;;2.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:52:09;12.00;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:54:40;8.50;;;2.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:57:15;10.13;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T02:59:50;13.60;;;2.07;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:02:21;11.83;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:04:58;10.93;;;2.07;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:07:33;7.93;;;2.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:10:00;8.80;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:12:34;11.47;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:15:10;13.93;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:21:21;12.20;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:23:50;10.73;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:26:38;10.27;;;2.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:29:13;13.00;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:31:42;15.37;;;2.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:34:43;8.10;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:37:10;14.07;;;3.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:39:46;11.30;;;3.13;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:42:23;9.00;;;2.63;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:44:59;11.47;;;2.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:47:37;14.47;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:50:19;10.77;;;2.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:52:51;14.67;;;2.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:55:20;17.33;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T03:57:49;13.93;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:00:23;13.00;;;2.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:02:54;11.37;;;2.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:05:25;13.93;;;2.83;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:08:14;10.00;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:10:55;14.20;;;2.83;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:13:49;9.90;;;2.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:16:34;10.33;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:19:07;16.33;;;2.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:21:58;11.57;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:24:39;14.63;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:27:17;11.27;;;2.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:29:47;11.07;;;2.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:32:20;17.10;;;3.07;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:34:48;16.57;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:37:52;12.30;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:40:35;9.67;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:43:20;13.60;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:45:51;9.97;;;2.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:48:22;8.03;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:51:03;10.57;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:53:32;9.77;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:56:02;11.80;;;2.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T04:58:54;7.67;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:01:26;12.67;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:04:06;15.03;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:06:36;12.37;;;2.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:09:08;10.70;;;2.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:11:40;7.10;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:14:25;12.60;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:17:14;13.83;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:19:43;6.50;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:22:13;10.87;;;2.13;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:24:55;13.00;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:27:34;11.87;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:33:27;12.73;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:35:57;14.67;;;2.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:38:33;7.57;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:41:03;8.87;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:50:14;15.80;;;2.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T05:53:23;10.30;;;1.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:00:10;11.93;;;2.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:02:41;9.33;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:05:11;11.23;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:14:00;12.53;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:16:41;7.43;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:19:12;7.80;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:22:06;11.40;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:24:49;11.73;;;2.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:27:25;11.53;;;1.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:30:23;14.50;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:36:01;11.33;;;2.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:38:35;13.93;;;1.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:41:02;8.80;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:43:31;9.37;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:46:02;7.80;;;1.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:48:42;10.57;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:51:10;14.03;;;1.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:53:46;8.83;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:56:16;12.00;;;2.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T06:58:55;9.07;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:01:22;9.67;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:03:50;8.47;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:06:17;4.90;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:08:44;4.83;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:11:11;6.00;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:13:38;11.47;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:16:05;7.17;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:18:33;6.83;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:21:01;5.27;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:23:28;6.27;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:25:58;6.30;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:28:29;10.77;;;1.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:30:57;10.70;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:33:24;9.13;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:35:57;11.60;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:38:34;9.83;;;1.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:43:52;6.73;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:46:19;8.53;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:48:54;10.93;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:51:34;7.27;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:54:08;6.00;;;1.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:56:37;5.87;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T07:59:10;6.60;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:01:46;10.50;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:04:23;8.53;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:09:46;9.73;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:12:13;7.37;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:14:42;7.80;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:17:09;12.10;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:19:38;7.37;;;1.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:22:22;11.77;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:24:58;9.27;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:27:34;7.30;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:30:06;9.20;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:32:58;5.17;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:35:32;10.50;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:38:04;4.87;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:40:44;14.30;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:43:57;6.93;;;1.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:46:29;4.57;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:49:05;5.67;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:51:33;10.60;;;1.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:54:13;6.50;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:56:46;5.70;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T08:59:14;5.93;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:01:43;10.63;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:04:14;7.63;;;1.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:06:58;12.90;;;1.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:09:27;6.57;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:11:54;7.33;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:14:30;5.40;;;1.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:17:03;6.37;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:19:37;5.87;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:22:17;5.47;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:24:47;5.27;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:27:19;5.03;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:29:49;2.63;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:32:16;5.33;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:35:03;6.37;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:40:53;6.70;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:43:37;6.27;;;1.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:49:52;5.73;;;1.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:52:29;5.13;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:54:59;5.90;;;1.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T09:57:38;8.10;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:00:09;5.20;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:02:37;8.43;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:05:05;7.77;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:10:04;3.07;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:15:11;8.23;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:20:30;9.97;;;1.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:23:07;8.17;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:25:38;8.17;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:28:17;5.83;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:30:54;8.50;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:33:24;7.13;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:35:59;4.87;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:38:34;5.13;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:41:03;8.57;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:43:32;6.63;;;1.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:46:01;10.20;;;1.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:48:31;5.93;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:50:59;6.33;;;1.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:53:37;8.10;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:56:07;7.30;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T10:58:52;10.17;;;2.07;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:01:23;8.57;;;1.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:04:00;10.03;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:06:50;4.73;;;1.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:09:25;6.90;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:11:53;2.87;;;1.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:14:27;4.30;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:17:02;3.60;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:22:23;2.60;;;1.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:24:54;7.20;;;1.43;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:27:24;9.17;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:29:55;10.70;;;1.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:32:27;8.47;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:34:58;7.63;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:37:26;4.90;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:40:03;7.33;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:42:37;6.40;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:45:07;7.13;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:47:41;5.33;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:50:10;2.70;;;0.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:52:44;3.57;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:55:21;5.90;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T11:58:16;7.53;;;1.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:00:49;10.23;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:03:25;6.20;;;1.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:05:53;5.83;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:08:24;7.67;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:10:52;8.80;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:13:29;8.37;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:16:06;2.20;;;0.83;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:18:36;4.63;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:21:12;3.20;;;0.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:26:26;5.20;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:28:56;2.90;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:31:26;5.23;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:33:54;4.57;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:36:25;6.13;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:38:58;5.70;;;1.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:41:29;3.80;;;1.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:44:14;7.20;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:49:46;4.33;;;1.13;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:52:21;8.90;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T12:57:42;4.77;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:00:24;3.13;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:03:00;12.53;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:05:28;5.20;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:08:02;3.33;;;1.13;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:10:33;8.63;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:13:04;5.70;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:15:38;5.40;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:18:09;3.47;;;1.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:20:39;4.97;;;1.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:23:12;3.83;;;0.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:25:42;3.13;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:28:09;4.97;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:30:43;8.27;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:33:13;3.83;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:38:16;4.10;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:40:44;5.63;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:43:13;4.57;;;1.07;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:45:44;7.50;;;1.13;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:48:13;5.07;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:50:40;5.03;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:53:07;2.03;;;0.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:55:34;3.27;;;0.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T13:58:01;7.30;;;0.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:00:28;4.27;;;0.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:02:55;4.10;;;0.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:05:23;4.47;;;0.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:07:51;3.20;;;0.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:10:18;4.87;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:12:46;6.70;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:15:13;5.03;;;0.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:17:40;1.63;;;0.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:20:07;1.53;;;0.73;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:22:37;3.00;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:25:04;5.13;;;1.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:27:32;2.30;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:29:59;4.43;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:32:26;4.20;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:34:53;2.23;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:37:20;5.23;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:39:49;8.07;;;1.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:42:17;7.53;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:44:44;11.20;;;1.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:47:25;5.60;;;1.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:49:52;3.13;;;1.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:52:24;4.23;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:54:55;4.07;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T14:57:30;2.23;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:00:05;3.70;;;1.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:02:39;3.37;;;0.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:05:06;3.60;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:07:36;3.73;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:10:12;2.13;;;0.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:12:44;6.47;;;1.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:15:19;6.33;;;1.37;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:17:51;4.93;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:22:55;8.10;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:25:28;7.73;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:27:55;7.47;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:30:37;8.23;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:33:04;4.53;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:35:31;8.37;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:38:02;6.00;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:40:38;10.43;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:43:05;7.73;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:48:48;4.50;;;1.27;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:51:23;14.07;;;1.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:53:52;4.23;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:56:53;9.93;;;1.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T15:59:58;9.17;;;1.57;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:03:31;9.80;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:06:16;8.27;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:12:15;4.73;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:14:56;3.77;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:17:59;4.33;;;1.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:20:39;5.60;;;1.10;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:27:07;4.03;;;1.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:29:41;5.37;;;1.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:32:10;4.93;;;1.23;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:34:37;4.47;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:37:13;5.20;;;1.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:39:45;6.27;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:42:13;7.97;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:44:46;6.67;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:47:35;7.40;;;2.17;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:50:03;5.67;;;1.93;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:52:32;8.43;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:55:08;7.63;;;2.47;;
15968;SDS011;8085;53.472;9.794;2023-05-16T16:57:47;11.57;;;2.87;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:00:19;9.03;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:02:46;9.87;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:05:14;8.83;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:07:41;7.90;;;2.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:10:11;7.67;;;2.70;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:12:41;8.40;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:15:16;9.07;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:17:47;10.30;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:20:15;8.10;;;2.77;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:22:44;7.60;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:25:16;9.37;;;2.97;;
15968;SDS011;8085;53.472;9.794;2023-05-16T17:27:43;7.03;;;3.00;;