sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69758;BMP280;57027;51.044;5.774;2022-10-16T00:00:29;100757.63;;;12.69
69758;BMP280;57027;51.044;5.774;2022-10-16T00:02:54;100739.53;;;12.58
69758;BMP280;57027;51.044;5.774;2022-10-16T00:05:20;100751.47;;;12.68
69758;BMP280;57027;51.044;5.774;2022-10-16T00:07:45;100739.56;;;12.64
69758;BMP280;57027;51.044;5.774;2022-10-16T00:10:11;100735.66;;;12.59
69758;BMP280;57027;51.044;5.774;2022-10-16T00:12:36;100727.59;;;12.59
69758;BMP280;57027;51.044;5.774;2022-10-16T00:15:02;100719.56;;;12.53
69758;BMP280;57027;51.044;5.774;2022-10-16T00:17:29;100720.97;;;12.54
69758;BMP280;57027;51.044;5.774;2022-10-16T00:19:54;100741.97;;;12.62
69758;BMP280;57027;51.044;5.774;2022-10-16T00:22:20;100741.47;;;12.63
69758;BMP280;57027;51.044;5.774;2022-10-16T00:24:45;100744.44;;;12.60
69758;BMP280;57027;51.044;5.774;2022-10-16T00:27:10;100722.44;;;12.56
69758;BMP280;57027;51.044;5.774;2022-10-16T00:29:36;100726.88;;;12.59
69758;BMP280;57027;51.044;5.774;2022-10-16T00:32:01;100730.28;;;12.59
69758;BMP280;57027;51.044;5.774;2022-10-16T00:34:26;100726.59;;;12.57
69758;BMP280;57027;51.044;5.774;2022-10-16T00:36:52;100727.81;;;12.56
69758;BMP280;57027;51.044;5.774;2022-10-16T00:39:17;100730.78;;;12.52
69758;BMP280;57027;51.044;5.774;2022-10-16T00:41:42;100722.47;;;12.44
69758;BMP280;57027;51.044;5.774;2022-10-16T00:47:17;100722.72;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T00:49:42;100754.91;;;12.63
69758;BMP280;57027;51.044;5.774;2022-10-16T00:52:09;100750.78;;;12.57
69758;BMP280;57027;51.044;5.774;2022-10-16T00:54:35;100766.66;;;12.71
69758;BMP280;57027;51.044;5.774;2022-10-16T00:57:04;100767.63;;;12.80
69758;BMP280;57027;51.044;5.774;2022-10-16T00:59:36;100762.19;;;12.91
69758;BMP280;57027;51.044;5.774;2022-10-16T01:02:04;100754.88;;;12.91
69758;BMP280;57027;51.044;5.774;2022-10-16T01:04:39;100759.25;;;12.94
69758;BMP280;57027;51.044;5.774;2022-10-16T01:12:41;100746.41;;;12.53
69758;BMP280;57027;51.044;5.774;2022-10-16T01:20:36;100768.66;;;12.31
69758;BMP280;57027;51.044;5.774;2022-10-16T01:29:14;100772.81;;;12.32
69758;BMP280;57027;51.044;5.774;2022-10-16T01:31:53;100769.16;;;12.24
69758;BMP280;57027;51.044;5.774;2022-10-16T01:34:30;100759.63;;;12.23
69758;BMP280;57027;51.044;5.774;2022-10-16T01:37:02;100768.16;;;12.27
69758;BMP280;57027;51.044;5.774;2022-10-16T01:39:32;100762.03;;;12.21
69758;BMP280;57027;51.044;5.774;2022-10-16T01:42:04;100768.88;;;12.17
69758;BMP280;57027;51.044;5.774;2022-10-16T01:44:33;100775.50;;;12.16
69758;BMP280;57027;51.044;5.774;2022-10-16T01:47:02;100774.25;;;12.11
69758;BMP280;57027;51.044;5.774;2022-10-16T01:49:30;100772.53;;;12.08
69758;BMP280;57027;51.044;5.774;2022-10-16T01:51:59;100780.34;;;12.06
69758;BMP280;57027;51.044;5.774;2022-10-16T01:54:29;100778.88;;;12.05
69758;BMP280;57027;51.044;5.774;2022-10-16T01:56:56;100769.59;;;12.00
69758;BMP280;57027;51.044;5.774;2022-10-16T01:59:25;100765.44;;;11.99
69758;BMP280;57027;51.044;5.774;2022-10-16T02:01:59;100769.16;;;11.96
69758;BMP280;57027;51.044;5.774;2022-10-16T02:04:42;100767.88;;;11.97
69758;BMP280;57027;51.044;5.774;2022-10-16T02:07:09;100766.69;;;11.98
69758;BMP280;57027;51.044;5.774;2022-10-16T02:09:35;100777.66;;;12.00
69758;BMP280;57027;51.044;5.774;2022-10-16T02:12:08;100774.72;;;11.98
69758;BMP280;57027;51.044;5.774;2022-10-16T02:14:37;100765.91;;;11.98
69758;BMP280;57027;51.044;5.774;2022-10-16T02:17:14;100769.84;;;11.97
69758;BMP280;57027;51.044;5.774;2022-10-16T02:19:40;100770.59;;;12.14
69758;BMP280;57027;51.044;5.774;2022-10-16T02:22:08;100757.91;;;12.09
69758;BMP280;57027;51.044;5.774;2022-10-16T02:27:36;100771.34;;;12.09
69758;BMP280;57027;51.044;5.774;2022-10-16T02:30:14;100774.25;;;12.05
69758;BMP280;57027;51.044;5.774;2022-10-16T02:32:44;100780.09;;;12.04
69758;BMP280;57027;51.044;5.774;2022-10-16T02:35:11;100777.66;;;12.00
69758;BMP280;57027;51.044;5.774;2022-10-16T02:37:38;100786.44;;;12.01
69758;BMP280;57027;51.044;5.774;2022-10-16T02:40:04;100779.59;;;12.11
69758;BMP280;57027;51.044;5.774;2022-10-16T02:42:35;100785.00;;;12.39
69758;BMP280;57027;51.044;5.774;2022-10-16T02:45:00;100780.34;;;12.28
69758;BMP280;57027;51.044;5.774;2022-10-16T02:47:26;100787.44;;;12.26
69758;BMP280;57027;51.044;5.774;2022-10-16T02:49:51;100774.50;;;12.30
69758;BMP280;57027;51.044;5.774;2022-10-16T02:52:17;100776.22;;;12.33
69758;BMP280;57027;51.044;5.774;2022-10-16T02:54:42;100792.06;;;12.25
69758;BMP280;57027;51.044;5.774;2022-10-16T02:57:07;100773.03;;;12.23
69758;BMP280;57027;51.044;5.774;2022-10-16T02:59:33;100771.59;;;12.22
69758;BMP280;57027;51.044;5.774;2022-10-16T03:01:59;100779.38;;;12.43
69758;BMP280;57027;51.044;5.774;2022-10-16T03:04:25;100772.28;;;12.34
69758;BMP280;57027;51.044;5.774;2022-10-16T03:06:50;100766.44;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T03:09:15;100771.56;;;12.33
69758;BMP280;57027;51.044;5.774;2022-10-16T03:11:41;100770.56;;;12.25
69758;BMP280;57027;51.044;5.774;2022-10-16T03:14:06;100783.06;;;12.17
69758;BMP280;57027;51.044;5.774;2022-10-16T03:16:31;100776.47;;;12.07
69758;BMP280;57027;51.044;5.774;2022-10-16T03:18:57;100790.84;;;12.09
69758;BMP280;57027;51.044;5.774;2022-10-16T03:21:22;100789.63;;;12.05
69758;BMP280;57027;51.044;5.774;2022-10-16T03:23:47;100784.97;;;12.05
69758;BMP280;57027;51.044;5.774;2022-10-16T03:26:13;100781.56;;;11.99
69758;BMP280;57027;51.044;5.774;2022-10-16T03:28:38;100790.13;;;12.09
69758;BMP280;57027;51.044;5.774;2022-10-16T03:31:04;100780.09;;;12.04
69758;BMP280;57027;51.044;5.774;2022-10-16T03:33:29;100787.94;;;11.96
69758;BMP280;57027;51.044;5.774;2022-10-16T03:35:54;100780.56;;;11.97
69758;BMP280;57027;51.044;5.774;2022-10-16T03:38:21;100792.56;;;11.96
69758;BMP280;57027;51.044;5.774;2022-10-16T03:40:47;100804.25;;;11.93
69758;BMP280;57027;51.044;5.774;2022-10-16T03:43:12;100803.03;;;11.94
69758;BMP280;57027;51.044;5.774;2022-10-16T03:45:37;100818.66;;;12.01
69758;BMP280;57027;51.044;5.774;2022-10-16T03:48:03;100813.03;;;11.99
69758;BMP280;57027;51.044;5.774;2022-10-16T03:50:29;100803.75;;;11.94
69758;BMP280;57027;51.044;5.774;2022-10-16T03:52:54;100809.13;;;11.94
69758;BMP280;57027;51.044;5.774;2022-10-16T03:55:20;100807.16;;;11.89
69758;BMP280;57027;51.044;5.774;2022-10-16T03:57:45;100808.41;;;11.88
69758;BMP280;57027;51.044;5.774;2022-10-16T04:00:11;100812.50;;;11.83
69758;BMP280;57027;51.044;5.774;2022-10-16T04:02:36;100808.88;;;11.92
69758;BMP280;57027;51.044;5.774;2022-10-16T04:05:02;100824.72;;;11.90
69758;BMP280;57027;51.044;5.774;2022-10-16T04:07:28;100823.78;;;11.93
69758;BMP280;57027;51.044;5.774;2022-10-16T04:09:55;100828.69;;;11.95
69758;BMP280;57027;51.044;5.774;2022-10-16T04:12:22;100829.16;;;11.99
69758;BMP280;57027;51.044;5.774;2022-10-16T04:14:47;100840.41;;;12.03
69758;BMP280;57027;51.044;5.774;2022-10-16T04:17:12;100825.50;;;12.02
69758;BMP280;57027;51.044;5.774;2022-10-16T04:19:38;100840.91;;;12.07
69758;BMP280;57027;51.044;5.774;2022-10-16T04:22:03;100834.56;;;12.16
69758;BMP280;57027;51.044;5.774;2022-10-16T04:24:28;100844.34;;;12.36
69758;BMP280;57027;51.044;5.774;2022-10-16T04:26:54;100850.72;;;12.38
69758;BMP280;57027;51.044;5.774;2022-10-16T04:29:19;100845.56;;;12.35
69758;BMP280;57027;51.044;5.774;2022-10-16T04:31:44;100857.03;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T04:34:10;100858.00;;;12.26
69758;BMP280;57027;51.044;5.774;2022-10-16T04:36:35;100856.53;;;12.25
69758;BMP280;57027;51.044;5.774;2022-10-16T04:39:00;100861.41;;;12.21
69758;BMP280;57027;51.044;5.774;2022-10-16T04:41:25;100857.78;;;12.24
69758;BMP280;57027;51.044;5.774;2022-10-16T04:43:51;100855.56;;;12.23
69758;BMP280;57027;51.044;5.774;2022-10-16T04:46:16;100858.47;;;12.19
69758;BMP280;57027;51.044;5.774;2022-10-16T04:48:41;100864.84;;;12.22
69758;BMP280;57027;51.044;5.774;2022-10-16T04:51:07;100870.44;;;12.18
69758;BMP280;57027;51.044;5.774;2022-10-16T04:53:32;100868.50;;;12.19
69758;BMP280;57027;51.044;5.774;2022-10-16T04:55:58;100875.59;;;12.16
69758;BMP280;57027;51.044;5.774;2022-10-16T04:58:25;100848.00;;;12.16
69758;BMP280;57027;51.044;5.774;2022-10-16T05:00:50;100865.84;;;12.24
69758;BMP280;57027;51.044;5.774;2022-10-16T05:03:16;100863.38;;;12.26
69758;BMP280;57027;51.044;5.774;2022-10-16T05:05:45;100855.06;;;12.19
69758;BMP280;57027;51.044;5.774;2022-10-16T05:08:12;100871.22;;;12.24
69758;BMP280;57027;51.044;5.774;2022-10-16T05:10:38;100875.38;;;12.31
69758;BMP280;57027;51.044;5.774;2022-10-16T05:13:04;100866.06;;;12.21
69758;BMP280;57027;51.044;5.774;2022-10-16T05:15:29;100874.63;;;12.30
69758;BMP280;57027;51.044;5.774;2022-10-16T05:17:55;100874.84;;;12.27
69758;BMP280;57027;51.044;5.774;2022-10-16T05:20:21;100871.44;;;12.26
69758;BMP280;57027;51.044;5.774;2022-10-16T05:22:47;100876.81;;;12.21
69758;BMP280;57027;51.044;5.774;2022-10-16T05:25:13;100878.25;;;12.22
69758;BMP280;57027;51.044;5.774;2022-10-16T05:27:38;100898.00;;;12.13
69758;BMP280;57027;51.044;5.774;2022-10-16T05:30:04;100887.31;;;12.19
69758;BMP280;57027;51.044;5.774;2022-10-16T05:32:29;100888.28;;;12.10
69758;BMP280;57027;51.044;5.774;2022-10-16T05:34:56;100893.19;;;12.17
69758;BMP280;57027;51.044;5.774;2022-10-16T05:37:23;100891.91;;;12.12
69758;BMP280;57027;51.044;5.774;2022-10-16T05:39:48;100920.56;;;12.32
69758;BMP280;57027;51.044;5.774;2022-10-16T05:42:13;100915.91;;;12.44
69758;BMP280;57027;51.044;5.774;2022-10-16T05:44:39;100929.56;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T05:47:04;100919.81;;;12.32
69758;BMP280;57027;51.044;5.774;2022-10-16T05:49:30;100933.75;;;12.47
69758;BMP280;57027;51.044;5.774;2022-10-16T05:51:55;100932.50;;;12.43
69758;BMP280;57027;51.044;5.774;2022-10-16T05:54:21;100944.50;;;12.42
69758;BMP280;57027;51.044;5.774;2022-10-16T05:56:46;100917.16;;;12.38
69758;BMP280;57027;51.044;5.774;2022-10-16T05:59:11;100944.50;;;12.42
69758;BMP280;57027;51.044;5.774;2022-10-16T06:01:37;100954.81;;;12.60
69758;BMP280;57027;51.044;5.774;2022-10-16T06:04:02;100954.28;;;12.56
69758;BMP280;57027;51.044;5.774;2022-10-16T06:06:28;100955.28;;;12.64
69758;BMP280;57027;51.044;5.774;2022-10-16T06:08:56;100960.63;;;12.42
69758;BMP280;57027;51.044;5.774;2022-10-16T06:11:25;100959.19;;;12.52
69758;BMP280;57027;51.044;5.774;2022-10-16T06:13:52;100961.34;;;12.42
69758;BMP280;57027;51.044;5.774;2022-10-16T06:16:18;100967.44;;;12.43
69758;BMP280;57027;51.044;5.774;2022-10-16T06:18:44;100977.75;;;12.50
69758;BMP280;57027;51.044;5.774;2022-10-16T06:21:21;100981.09;;;12.33
69758;BMP280;57027;51.044;5.774;2022-10-16T06:23:47;100978.69;;;12.47
69758;BMP280;57027;51.044;5.774;2022-10-16T06:26:16;100987.22;;;12.40
69758;BMP280;57027;51.044;5.774;2022-10-16T06:28:43;100992.63;;;12.51
69758;BMP280;57027;51.044;5.774;2022-10-16T06:31:09;100988.47;;;12.44
69758;BMP280;57027;51.044;5.774;2022-10-16T06:33:36;100989.69;;;12.49
69758;BMP280;57027;51.044;5.774;2022-10-16T06:36:03;100987.47;;;12.36
69758;BMP280;57027;51.044;5.774;2022-10-16T06:38:30;100999.22;;;12.39
69758;BMP280;57027;51.044;5.774;2022-10-16T06:40:55;101002.13;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T06:43:20;101003.31;;;12.34
69758;BMP280;57027;51.044;5.774;2022-10-16T06:45:56;101010.19;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T06:48:23;101018.25;;;12.41
69758;BMP280;57027;51.044;5.774;2022-10-16T06:51:11;101024.06;;;12.33
69758;BMP280;57027;51.044;5.774;2022-10-16T06:53:39;101022.66;;;12.32
69758;BMP280;57027;51.044;5.774;2022-10-16T06:56:22;101017.50;;;12.40
69758;BMP280;57027;51.044;5.774;2022-10-16T06:58:48;101032.44;;;12.47
69758;BMP280;57027;51.044;5.774;2022-10-16T07:01:14;101036.88;;;12.61
69758;BMP280;57027;51.044;5.774;2022-10-16T07:03:41;101036.88;;;12.61
69758;BMP280;57027;51.044;5.774;2022-10-16T07:06:09;101040.81;;;12.60
69758;BMP280;57027;51.044;5.774;2022-10-16T07:08:36;101040.28;;;12.56
69758;BMP280;57027;51.044;5.774;2022-10-16T07:11:04;101048.88;;;12.66
69758;BMP280;57027;51.044;5.774;2022-10-16T07:13:33;101054.78;;;12.81
69758;BMP280;57027;51.044;5.774;2022-10-16T07:18:35;101061.88;;;12.95
69758;BMP280;57027;51.044;5.774;2022-10-16T07:21:10;101069.50;;;13.08
69758;BMP280;57027;51.044;5.774;2022-10-16T07:23:36;101070.47;;;13.11
69758;BMP280;57027;51.044;5.774;2022-10-16T07:26:03;101073.16;;;13.16
69758;BMP280;57027;51.044;5.774;2022-10-16T07:28:29;101078.31;;;13.48
69758;BMP280;57027;51.044;5.774;2022-10-16T07:30:54;101081.78;;;15.18
69758;BMP280;57027;51.044;5.774;2022-10-16T07:33:20;101092.44;;;14.99
69758;BMP280;57027;51.044;5.774;2022-10-16T07:35:53;101086.59;;;14.54
69758;BMP280;57027;51.044;5.774;2022-10-16T07:38:20;101083.81;;;14.12
69758;BMP280;57027;51.044;5.774;2022-10-16T07:40:45;101099.78;;;14.05
69758;BMP280;57027;51.044;5.774;2022-10-16T07:43:11;101087.06;;;13.99
69758;BMP280;57027;51.044;5.774;2022-10-16T07:45:37;101087.06;;;13.99
69758;BMP280;57027;51.044;5.774;2022-10-16T07:48:03;101083.81;;;14.07
69758;BMP280;57027;51.044;5.774;2022-10-16T07:50:28;101089.72;;;14.11
69758;BMP280;57027;51.044;5.774;2022-10-16T07:52:54;101094.78;;;14.26
69758;BMP280;57027;51.044;5.774;2022-10-16T07:55:19;101099.91;;;14.35
69758;BMP280;57027;51.044;5.774;2022-10-16T07:57:44;101107.72;;;14.38
69758;BMP280;57027;51.044;5.774;2022-10-16T08:00:10;101119.47;;;14.47
69758;BMP280;57027;51.044;5.774;2022-10-16T08:02:39;101130.91;;;14.64
69758;BMP280;57027;51.044;5.774;2022-10-16T08:05:05;101130.63;;;14.67
69758;BMP280;57027;51.044;5.774;2022-10-16T08:07:31;101143.78;;;14.88
69758;BMP280;57027;51.044;5.774;2022-10-16T08:09:56;101148.19;;;14.91
69758;BMP280;57027;51.044;5.774;2022-10-16T08:12:23;101146.19;;;14.97
69758;BMP280;57027;51.044;5.774;2022-10-16T08:14:48;101154.47;;;15.05
69758;BMP280;57027;51.044;5.774;2022-10-16T08:17:14;101157.88;;;15.11
69758;BMP280;57027;51.044;5.774;2022-10-16T08:19:44;101164.44;;;15.16
69758;BMP280;57027;51.044;5.774;2022-10-16T08:22:09;101178.88;;;15.24
69758;BMP280;57027;51.044;5.774;2022-10-16T08:24:34;101169.28;;;15.28
69758;BMP280;57027;51.044;5.774;2022-10-16T08:27:02;101177.81;;;15.32
69758;BMP280;57027;51.044;5.774;2022-10-16T08:29:27;101180.72;;;15.40
69758;BMP280;57027;51.044;5.774;2022-10-16T08:31:53;101184.06;;;15.52
69758;BMP280;57027;51.044;5.774;2022-10-16T08:34:18;101184.03;;;15.58
69758;BMP280;57027;51.044;5.774;2022-10-16T08:36:44;101189.34;;;15.69
69758;BMP280;57027;51.044;5.774;2022-10-16T08:39:09;101192.97;;;15.77
69758;BMP280;57027;51.044;5.774;2022-10-16T08:44:23;101199.81;;;15.78
69758;BMP280;57027;51.044;5.774;2022-10-16T08:49:37;101208.34;;;15.88
69758;BMP280;57027;51.044;5.774;2022-10-16T08:52:03;101206.88;;;15.87
69758;BMP280;57027;51.044;5.774;2022-10-16T08:54:31;101202.09;;;15.99
69758;BMP280;57027;51.044;5.774;2022-10-16T08:57:09;101205.22;;;16.03
69758;BMP280;57027;51.044;5.774;2022-10-16T08:59:34;101210.47;;;16.20
69758;BMP280;57027;51.044;5.774;2022-10-16T09:02:00;101216.66;;;16.14
69758;BMP280;57027;51.044;5.774;2022-10-16T09:04:54;101223.44;;;16.27
69758;BMP280;57027;51.044;5.774;2022-10-16T09:10:00;101213.13;;;16.25
69758;BMP280;57027;51.044;5.774;2022-10-16T09:20:28;101226.72;;;16.38
69758;BMP280;57027;51.044;5.774;2022-10-16T09:23:19;101226.13;;;16.51
69758;BMP280;57027;51.044;5.774;2022-10-16T09:25:48;101234.78;;;16.44
69758;BMP280;57027;51.044;5.774;2022-10-16T09:28:16;101229.06;;;16.53
69758;BMP280;57027;51.044;5.774;2022-10-16T09:30:42;101229.06;;;16.53
69758;BMP280;57027;51.044;5.774;2022-10-16T09:33:09;101207.31;;;16.40
69758;BMP280;57027;51.044;5.774;2022-10-16T09:35:49;101226.41;;;16.67
69758;BMP280;57027;51.044;5.774;2022-10-16T09:38:29;101225.91;;;16.68
69758;BMP280;57027;51.044;5.774;2022-10-16T09:41:21;101230.47;;;16.79
69758;BMP280;57027;51.044;5.774;2022-10-16T09:43:57;101225.25;;;16.81
69758;BMP280;57027;51.044;5.774;2022-10-16T09:46:34;101223.16;;;16.74
69758;BMP280;57027;51.044;5.774;2022-10-16T09:49:05;101230.31;;;16.90
69758;BMP280;57027;51.044;5.774;2022-10-16T09:51:43;101222.53;;;16.81
69758;BMP280;57027;51.044;5.774;2022-10-16T09:56:36;101225.47;;;17.02
69758;BMP280;57027;51.044;5.774;2022-10-16T09:59:16;101236.50;;;17.04
69758;BMP280;57027;51.044;5.774;2022-10-16T10:01:45;101235.41;;;17.13
69758;BMP280;57027;51.044;5.774;2022-10-16T10:04:11;101240.66;;;17.24
69758;BMP280;57027;51.044;5.774;2022-10-16T10:06:50;101230.41;;;17.17
69758;BMP280;57027;51.044;5.774;2022-10-16T10:09:37;101235.06;;;17.35
69758;BMP280;57027;51.044;5.774;2022-10-16T10:12:05;101228.53;;;17.44
69758;BMP280;57027;51.044;5.774;2022-10-16T10:14:34;101232.34;;;17.67
69758;BMP280;57027;51.044;5.774;2022-10-16T10:19:29;101233.72;;;17.87
69758;BMP280;57027;51.044;5.774;2022-10-16T10:21:55;101228.41;;;17.82
69758;BMP280;57027;51.044;5.774;2022-10-16T10:24:20;101227.88;;;17.83
69758;BMP280;57027;51.044;5.774;2022-10-16T10:27:13;101232.22;;;17.60
69758;BMP280;57027;51.044;5.774;2022-10-16T10:29:46;101236.00;;;17.70
69758;BMP280;57027;51.044;5.774;2022-10-16T10:32:24;101239.94;;;17.82
69758;BMP280;57027;51.044;5.774;2022-10-16T10:37:32;101240.50;;;17.81
69758;BMP280;57027;51.044;5.774;2022-10-16T10:42:43;101257.94;;;17.99
69758;BMP280;57027;51.044;5.774;2022-10-16T10:45:26;101257.50;;;18.08
69758;BMP280;57027;51.044;5.774;2022-10-16T10:48:06;101253.63;;;18.03
69758;BMP280;57027;51.044;5.774;2022-10-16T10:56:06;101271.50;;;18.12
69758;BMP280;57027;51.044;5.774;2022-10-16T10:58:55;101263.84;;;17.97
69758;BMP280;57027;51.044;5.774;2022-10-16T11:01:48;101256.25;;;17.96
69758;BMP280;57027;51.044;5.774;2022-10-16T11:07:19;101253.63;;;17.77
69758;BMP280;57027;51.044;5.774;2022-10-16T11:09:49;101260.81;;;17.74
69758;BMP280;57027;51.044;5.774;2022-10-16T11:12:19;101264.16;;;17.80
69758;BMP280;57027;51.044;5.774;2022-10-16T11:17:46;101258.75;;;17.93
69758;BMP280;57027;51.044;5.774;2022-10-16T11:22:51;101272.94;;;18.26
69758;BMP280;57027;51.044;5.774;2022-10-16T11:25:29;101273.28;;;18.23
69758;BMP280;57027;51.044;5.774;2022-10-16T11:28:11;101269.41;;;18.18
69758;BMP280;57027;51.044;5.774;2022-10-16T11:30:47;101269.19;;;18.43
69758;BMP280;57027;51.044;5.774;2022-10-16T11:41:29;101281.22;;;19.16
69758;BMP280;57027;51.044;5.774;2022-10-16T11:44:13;101270.56;;;19.18
69758;BMP280;57027;51.044;5.774;2022-10-16T11:46:49;101253.25;;;18.87
69758;BMP280;57027;51.044;5.774;2022-10-16T11:49:21;101264.84;;;18.87
69758;BMP280;57027;51.044;5.774;2022-10-16T11:52:19;101277.75;;;19.15
69758;BMP280;57027;51.044;5.774;2022-10-16T11:57:24;101278.38;;;19.63
69758;BMP280;57027;51.044;5.774;2022-10-16T11:59:59;101278.06;;;19.46
69758;BMP280;57027;51.044;5.774;2022-10-16T12:07:41;101272.00;;;19.40
69758;BMP280;57027;51.044;5.774;2022-10-16T12:10:23;101271.75;;;19.51
69758;BMP280;57027;51.044;5.774;2022-10-16T12:12:48;101272.88;;;19.56
69758;BMP280;57027;51.044;5.774;2022-10-16T12:17:52;101261.78;;;19.12
69758;BMP280;57027;51.044;5.774;2022-10-16T12:20:33;101261.78;;;18.91
69758;BMP280;57027;51.044;5.774;2022-10-16T12:23:03;101280.00;;;18.69
69758;BMP280;57027;51.044;5.774;2022-10-16T12:25:37;101278.31;;;18.79
69758;BMP280;57027;51.044;5.774;2022-10-16T12:28:22;101266.75;;;19.00
69758;BMP280;57027;51.044;5.774;2022-10-16T12:31:09;101276.09;;;19.12
69758;BMP280;57027;51.044;5.774;2022-10-16T12:33:43;101277.56;;;19.13
69758;BMP280;57027;51.044;5.774;2022-10-16T12:36:30;101277.63;;;19.00
69758;BMP280;57027;51.044;5.774;2022-10-16T12:38:57;101278.63;;;19.10
69758;BMP280;57027;51.044;5.774;2022-10-16T12:41:35;101285.69;;;18.92
69758;BMP280;57027;51.044;5.774;2022-10-16T12:44:03;101265.31;;;18.99
69758;BMP280;57027;51.044;5.774;2022-10-16T12:51:40;101294.88;;;19.94
69758;BMP280;57027;51.044;5.774;2022-10-16T12:54:15;101275.78;;;20.23
69758;BMP280;57027;51.044;5.774;2022-10-16T13:05:45;101278.84;;;20.48
69758;BMP280;57027;51.044;5.774;2022-10-16T13:08:48;101271.06;;;20.15
69758;BMP280;57027;51.044;5.774;2022-10-16T13:14:15;101271.38;;;20.04
69758;BMP280;57027;51.044;5.774;2022-10-16T13:19:29;101283.38;;;20.09
69758;BMP280;57027;51.044;5.774;2022-10-16T13:22:19;101280.78;;;19.96
69758;BMP280;57027;51.044;5.774;2022-10-16T13:27:43;101273.50;;;19.98
69758;BMP280;57027;51.044;5.774;2022-10-16T13:30:20;101272.72;;;19.90
69758;BMP280;57027;51.044;5.774;2022-10-16T13:32:48;101279.00;;;20.06
69758;BMP280;57027;51.044;5.774;2022-10-16T13:35:19;101286.22;;;19.96
69758;BMP280;57027;51.044;5.774;2022-10-16T13:37:45;101302.53;;;19.75
69758;BMP280;57027;51.044;5.774;2022-10-16T13:40:31;101301.50;;;19.57
69758;BMP280;57027;51.044;5.774;2022-10-16T13:42:59;101292.22;;;19.52
69758;BMP280;57027;51.044;5.774;2022-10-16T13:45:25;101285.94;;;19.57
69758;BMP280;57027;51.044;5.774;2022-10-16T13:48:05;101290.09;;;19.58
69758;BMP280;57027;51.044;5.774;2022-10-16T13:50:31;101292.53;;;19.69
69758;BMP280;57027;51.044;5.774;2022-10-16T13:53:13;101298.88;;;19.64
69758;BMP280;57027;51.044;5.774;2022-10-16T13:55:38;101295.88;;;19.55
69758;BMP280;57027;51.044;5.774;2022-10-16T13:58:08;101299.78;;;19.46
69758;BMP280;57027;51.044;5.774;2022-10-16T14:00:34;101296.75;;;19.29
69758;BMP280;57027;51.044;5.774;2022-10-16T14:03:06;101294.28;;;19.38
69758;BMP280;57027;51.044;5.774;2022-10-16T14:05:32;101291.63;;;19.46
69758;BMP280;57027;51.044;5.774;2022-10-16T14:07:58;101299.44;;;19.49
69758;BMP280;57027;51.044;5.774;2022-10-16T14:10:28;101288.97;;;19.33
69758;BMP280;57027;51.044;5.774;2022-10-16T14:12:56;101284.28;;;19.33
69758;BMP280;57027;51.044;5.774;2022-10-16T14:15:22;101296.75;;;19.15
69758;BMP280;57027;51.044;5.774;2022-10-16T14:17:50;101296.63;;;19.00
69758;BMP280;57027;51.044;5.774;2022-10-16T14:20:16;101295.91;;;18.99
69758;BMP280;57027;51.044;5.774;2022-10-16T14:22:42;101300.41;;;18.97
69758;BMP280;57027;51.044;5.774;2022-10-16T14:27:57;101296.63;;;19.00
69758;BMP280;57027;51.044;5.774;2022-10-16T14:30:24;101289.31;;;18.95
69758;BMP280;57027;51.044;5.774;2022-10-16T14:33:23;101283.44;;;18.70
69758;BMP280;57027;51.044;5.774;2022-10-16T14:36:11;101276.38;;;18.53
69758;BMP280;57027;51.044;5.774;2022-10-16T14:38:42;101266.34;;;18.62
69758;BMP280;57027;51.044;5.774;2022-10-16T14:41:08;101261.22;;;18.71
69758;BMP280;57027;51.044;5.774;2022-10-16T14:43:36;101263.09;;;18.76
69758;BMP280;57027;51.044;5.774;2022-10-16T14:46:11;101264.94;;;18.81
69758;BMP280;57027;51.044;5.774;2022-10-16T14:48:41;101264.53;;;18.77
69758;BMP280;57027;51.044;5.774;2022-10-16T14:51:13;101258.69;;;18.73
69758;BMP280;57027;51.044;5.774;2022-10-16T14:53:39;101253.25;;;18.73
69758;BMP280;57027;51.044;5.774;2022-10-16T14:56:09;101242.44;;;18.60
69758;BMP280;57027;51.044;5.774;2022-10-16T14:58:39;101248.94;;;18.44
69758;BMP280;57027;51.044;5.774;2022-10-16T15:01:05;101242.94;;;18.24
69758;BMP280;57027;51.044;5.774;2022-10-16T15:03:32;101256.81;;;18.21
69758;BMP280;57027;51.044;5.774;2022-10-16T15:05:57;101258.75;;;17.93
69758;BMP280;57027;51.044;5.774;2022-10-16T15:08:22;101257.81;;;17.91
69758;BMP280;57027;51.044;5.774;2022-10-16T15:10:48;101246.84;;;17.83
69758;BMP280;57027;51.044;5.774;2022-10-16T15:13:13;101244.25;;;17.78
69758;BMP280;57027;51.044;5.774;2022-10-16T15:15:43;101245.78;;;17.73
69758;BMP280;57027;51.044;5.774;2022-10-16T15:18:08;101242.84;;;17.58
69758;BMP280;57027;51.044;5.774;2022-10-16T15:20:35;101258.28;;;17.63
69758;BMP280;57027;51.044;5.774;2022-10-16T15:23:04;101248.69;;;17.62
69758;BMP280;57027;51.044;5.774;2022-10-16T15:28:07;101259.50;;;17.48
69758;BMP280;57027;51.044;5.774;2022-10-16T15:30:33;101262.09;;;17.54
69758;BMP280;57027;51.044;5.774;2022-10-16T15:32:59;101274.34;;;17.61
69758;BMP280;57027;51.044;5.774;2022-10-16T15:35:24;101263.53;;;17.74
69758;BMP280;57027;51.044;5.774;2022-10-16T15:37:50;101261.44;;;17.80
69758;BMP280;57027;51.044;5.774;2022-10-16T15:40:17;101256.03;;;17.80
69758;BMP280;57027;51.044;5.774;2022-10-16T15:42:42;101243.91;;;17.68
69758;BMP280;57027;51.044;5.774;2022-10-16T15:45:09;101247.03;;;17.59
69758;BMP280;57027;51.044;5.774;2022-10-16T15:47:35;101236.00;;;17.57
69758;BMP280;57027;51.044;5.774;2022-10-16T15:50:00;101236.34;;;17.47
69758;BMP280;57027;51.044;5.774;2022-10-16T15:52:25;101222.69;;;17.40
69758;BMP280;57027;51.044;5.774;2022-10-16T15:54:51;101241.03;;;17.47
69758;BMP280;57027;51.044;5.774;2022-10-16T15:57:16;101242.47;;;17.35
69758;BMP280;57027;51.044;5.774;2022-10-16T15:59:42;101235.00;;;17.22