sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19263;DHT22;9765;52.354;20.884;2022-07-03T03:42:35;16.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:45:01;16.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:47:29;16.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:49:55;16.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:52:22;17.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:54:49;17.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:57:17;17.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T03:59:46;17.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:02:13;17.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:04:39;17.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:07:06;17.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:09:34;17.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:12:00;18.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:14:27;18.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:16:55;18.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:19:22;18.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:21:49;18.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:24:17;18.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:26:44;20.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:29:11;18.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:31:37;18.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:34:05;19.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:36:32;19.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:38:59;19.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:41:26;19.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:43:52;19.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:46:19;19.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:48:46;19.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:51:14;19.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:53:41;19.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:56:08;20.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T04:58:34;20.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:01:01;20.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:03:28;20.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:05:54;20.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:08:22;20.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:10:49;21.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:13:16;21.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:15:42;21.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:18:09;21.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:20:36;21.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:23:02;21.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:25:31;21.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:27:59;21.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:30:26;22.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:32:53;22.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:35:20;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:37:47;23.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:40:14;23.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:42:42;23.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:45:09;23.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:47:36;23.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:50:03;23.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:52:30;22.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:54:57;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:57:25;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T05:59:53;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:02:20;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:04:47;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:07:14;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:09:42;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:12:09;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:14:36;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:17:04;22.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:19:31;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:21:57;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:24:24;22.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:26:51;23.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:29:17;23.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:31:44;23.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:34:12;23.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:36:39;23.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:39:05;23.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:41:32;23.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:43:59;23.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:46:25;23.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:48:52;23.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:51:20;23.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:53:47;23.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:56:13;23.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T06:58:40;23.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:01:07;23.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:03:33;23.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:06:00;23.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:08:31;23.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:10:58;23.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:13:24;23.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:15:51;23.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:18:18;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:20:44;23.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:23:11;24.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:25:39;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:28:05;24.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:30:32;24.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:32:59;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:35:25;24.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:37:52;24.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:40:19;23.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:42:47;24.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:45:13;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:47:40;24.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:50:07;24.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:52:34;24.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:55:01;23.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T07:57:35;23.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:00:06;23.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:02:33;23.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:05:17;23.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:08:03;23.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:10:33;24.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:13:00;23.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:15:28;24.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:17:55;23.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:20:21;23.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:22:48;24.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:25:15;24.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:27:43;23.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:30:11;24.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:32:40;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:35:07;24.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:37:34;24.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:40:01;24.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:42:28;24.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:44:57;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:47:27;24.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:49:55;24.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:52:22;25.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:54:49;24.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:57:16;25.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T08:59:48;25.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:02:16;25.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:04:45;26.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:07:14;26.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:09:40;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:12:08;26.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:14:35;26.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:17:06;26.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:19:39;26.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:22:18;26.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:24:46;26.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:27:16;27.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:29:51;27.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:32:21;27.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:34:48;27.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:37:24;27.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:39:55;27.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:42:22;27.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:44:49;28.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:47:22;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:49:52;28.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:52:33;28.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T09:55:02;28.40;96.70
19263;DHT22;9765;52.354;20.884;2022-07-03T09:57:38;27.90;99.60
19263;DHT22;9765;52.354;20.884;2022-07-03T10:00:10;27.50;99.20
19263;DHT22;9765;52.354;20.884;2022-07-03T10:02:52;27.00;98.80
19263;DHT22;9765;52.354;20.884;2022-07-03T10:05:20;26.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:07:54;27.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:10:22;27.40;99.30
19263;DHT22;9765;52.354;20.884;2022-07-03T10:12:50;27.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:15:17;27.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:17:47;27.70;99.80
19263;DHT22;9765;52.354;20.884;2022-07-03T10:20:16;27.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:22:45;28.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:25:16;28.00;98.30
19263;DHT22;9765;52.354;20.884;2022-07-03T10:27:44;27.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:30:13;28.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:32:42;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:35:11;28.20;98.30
19263;DHT22;9765;52.354;20.884;2022-07-03T10:40:34;28.20;99.40
19263;DHT22;9765;52.354;20.884;2022-07-03T10:43:26;28.40;99.80
19263;DHT22;9765;52.354;20.884;2022-07-03T10:46:12;28.40;98.80
19263;DHT22;9765;52.354;20.884;2022-07-03T10:49:00;28.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:51:29;28.30;99.40
19263;DHT22;9765;52.354;20.884;2022-07-03T10:54:14;28.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T10:59:59;28.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:02:30;28.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:05:09;28.50;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T11:07:43;27.80;99.30
19263;DHT22;9765;52.354;20.884;2022-07-03T11:10:29;28.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:12:56;28.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:15:28;28.10;99.00
19263;DHT22;9765;52.354;20.884;2022-07-03T11:18:08;28.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:20:45;28.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:23:17;27.80;98.80
19263;DHT22;9765;52.354;20.884;2022-07-03T11:25:45;27.30;98.00
19263;DHT22;9765;52.354;20.884;2022-07-03T11:31:21;26.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:33:57;27.10;99.40
19263;DHT22;9765;52.354;20.884;2022-07-03T11:36:25;27.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:39:03;27.20;98.20
19263;DHT22;9765;52.354;20.884;2022-07-03T11:41:41;27.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:44:09;27.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:46:38;27.40;98.60
19263;DHT22;9765;52.354;20.884;2022-07-03T11:49:06;27.40;97.50
19263;DHT22;9765;52.354;20.884;2022-07-03T11:51:33;27.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:54:00;27.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:56:27;27.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T11:58:55;28.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:01:31;28.50;98.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:04:07;28.30;98.50
19263;DHT22;9765;52.354;20.884;2022-07-03T12:06:37;28.20;98.00
19263;DHT22;9765;52.354;20.884;2022-07-03T12:09:13;27.90;98.80
19263;DHT22;9765;52.354;20.884;2022-07-03T12:11:40;28.00;99.00
19263;DHT22;9765;52.354;20.884;2022-07-03T12:14:06;28.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:16:34;28.60;99.50
19263;DHT22;9765;52.354;20.884;2022-07-03T12:19:04;28.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:21:37;29.10;97.30
19263;DHT22;9765;52.354;20.884;2022-07-03T12:24:13;29.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:26:40;29.10;98.00
19263;DHT22;9765;52.354;20.884;2022-07-03T12:29:08;29.20;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T12:31:38;29.40;99.00
19263;DHT22;9765;52.354;20.884;2022-07-03T12:34:05;29.60;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T12:36:32;29.70;98.10
19263;DHT22;9765;52.354;20.884;2022-07-03T12:39:00;29.60;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T12:41:27;29.50;98.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:43:54;29.50;96.70
19263;DHT22;9765;52.354;20.884;2022-07-03T12:46:23;29.40;98.60
19263;DHT22;9765;52.354;20.884;2022-07-03T12:48:51;29.60;99.40
19263;DHT22;9765;52.354;20.884;2022-07-03T12:51:38;29.60;97.50
19263;DHT22;9765;52.354;20.884;2022-07-03T12:54:06;29.90;98.80
19263;DHT22;9765;52.354;20.884;2022-07-03T12:56:34;29.80;95.90
19263;DHT22;9765;52.354;20.884;2022-07-03T12:59:00;29.50;97.60
19263;DHT22;9765;52.354;20.884;2022-07-03T13:01:45;29.00;95.20
19263;DHT22;9765;52.354;20.884;2022-07-03T13:04:12;28.70;99.30
19263;DHT22;9765;52.354;20.884;2022-07-03T13:06:43;28.60;97.30
19263;DHT22;9765;52.354;20.884;2022-07-03T13:09:12;28.50;99.60
19263;DHT22;9765;52.354;20.884;2022-07-03T13:11:40;28.80;96.90
19263;DHT22;9765;52.354;20.884;2022-07-03T13:14:08;28.70;96.80
19263;DHT22;9765;52.354;20.884;2022-07-03T13:16:37;28.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T13:19:05;28.90;96.40
19263;DHT22;9765;52.354;20.884;2022-07-03T13:21:32;28.60;96.60
19263;DHT22;9765;52.354;20.884;2022-07-03T13:23:58;28.70;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T13:26:26;28.70;99.10
19263;DHT22;9765;52.354;20.884;2022-07-03T13:28:53;28.90;99.70
19263;DHT22;9765;52.354;20.884;2022-07-03T13:31:20;29.10;96.50
19263;DHT22;9765;52.354;20.884;2022-07-03T13:33:46;29.10;96.60
19263;DHT22;9765;52.354;20.884;2022-07-03T13:36:13;28.90;97.20
19263;DHT22;9765;52.354;20.884;2022-07-03T13:38:42;28.70;96.90
19263;DHT22;9765;52.354;20.884;2022-07-03T13:41:09;28.50;97.70
19263;DHT22;9765;52.354;20.884;2022-07-03T13:43:36;28.40;98.00
19263;DHT22;9765;52.354;20.884;2022-07-03T13:46:03;28.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T13:48:30;28.30;97.60
19263;DHT22;9765;52.354;20.884;2022-07-03T13:50:56;28.10;99.60
19263;DHT22;9765;52.354;20.884;2022-07-03T13:53:23;28.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T13:55:50;28.50;99.20
19263;DHT22;9765;52.354;20.884;2022-07-03T13:58:16;28.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T14:00:44;28.80;97.30
19263;DHT22;9765;52.354;20.884;2022-07-03T14:03:11;28.90;97.30
19263;DHT22;9765;52.354;20.884;2022-07-03T14:05:38;28.70;98.30
19263;DHT22;9765;52.354;20.884;2022-07-03T14:08:05;28.60;96.50
19263;DHT22;9765;52.354;20.884;2022-07-03T14:10:31;28.40;99.50
19263;DHT22;9765;52.354;20.884;2022-07-03T14:12:58;28.10;98.90
19263;DHT22;9765;52.354;20.884;2022-07-03T14:15:25;28.10;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T14:17:53;28.20;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T14:20:19;28.10;98.20
19263;DHT22;9765;52.354;20.884;2022-07-03T14:22:46;28.00;99.20
19263;DHT22;9765;52.354;20.884;2022-07-03T14:25:13;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T14:27:39;28.40;98.50
19263;DHT22;9765;52.354;20.884;2022-07-03T14:30:24;28.40;99.30
19263;DHT22;9765;52.354;20.884;2022-07-03T14:33:09;28.70;98.40
19263;DHT22;9765;52.354;20.884;2022-07-03T14:35:36;28.90;99.00
19263;DHT22;9765;52.354;20.884;2022-07-03T14:38:03;29.00;98.70
19263;DHT22;9765;52.354;20.884;2022-07-03T14:40:29;29.10;98.00
19263;DHT22;9765;52.354;20.884;2022-07-03T14:42:56;29.20;99.50
19263;DHT22;9765;52.354;20.884;2022-07-03T14:45:23;29.20;95.80
19263;DHT22;9765;52.354;20.884;2022-07-03T14:47:50;28.70;98.00
19263;DHT22;9765;52.354;20.884;2022-07-03T14:50:18;28.70;97.30
19263;DHT22;9765;52.354;20.884;2022-07-03T14:52:45;28.80;97.10
19263;DHT22;9765;52.354;20.884;2022-07-03T14:55:11;28.60;97.60
19263;DHT22;9765;52.354;20.884;2022-07-03T14:57:45;28.50;96.40
19263;DHT22;9765;52.354;20.884;2022-07-03T15:00:14;28.60;96.20
19263;DHT22;9765;52.354;20.884;2022-07-03T15:02:44;28.60;97.50
19263;DHT22;9765;52.354;20.884;2022-07-03T15:05:12;28.90;98.30
19263;DHT22;9765;52.354;20.884;2022-07-03T15:07:42;29.20;97.10
19263;DHT22;9765;52.354;20.884;2022-07-03T15:10:11;29.40;97.50
19263;DHT22;9765;52.354;20.884;2022-07-03T15:12:41;29.30;95.50
19263;DHT22;9765;52.354;20.884;2022-07-03T15:15:10;29.10;96.20
19263;DHT22;9765;52.354;20.884;2022-07-03T15:17:37;28.80;96.60
19263;DHT22;9765;52.354;20.884;2022-07-03T15:20:05;28.40;96.80
19263;DHT22;9765;52.354;20.884;2022-07-03T15:22:38;28.20;97.50
19263;DHT22;9765;52.354;20.884;2022-07-03T15:25:08;27.90;97.80
19263;DHT22;9765;52.354;20.884;2022-07-03T15:27:35;27.70;99.20
19263;DHT22;9765;52.354;20.884;2022-07-03T15:30:03;27.50;99.20
19263;DHT22;9765;52.354;20.884;2022-07-03T15:32:30;27.30;99.30
19263;DHT22;9765;52.354;20.884;2022-07-03T15:34:57;27.10;99.80
19263;DHT22;9765;52.354;20.884;2022-07-03T15:37:39;27.10;99.20
19263;DHT22;9765;52.354;20.884;2022-07-03T15:40:16;26.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T15:42:59;26.70;99.60
19263;DHT22;9765;52.354;20.884;2022-07-03T15:45:35;26.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T15:48:09;26.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T15:50:43;27.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T15:53:19;26.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T15:55:48;27.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T15:58:26;26.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:00:55;26.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:03:48;26.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:06:17;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:08:47;26.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:11:16;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:13:43;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:16:13;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:18:40;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:21:10;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:23:37;26.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:26:05;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:28:35;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:31:05;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:33:34;26.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:36:07;26.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:38:37;26.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:41:05;26.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:43:39;25.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:46:09;26.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:48:38;25.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:51:10;25.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:53:40;25.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:56:07;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T16:58:37;25.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:01:07;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:03:35;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:06:03;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:08:31;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:10:58;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:13:25;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:15:55;25.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:18:25;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:20:58;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:23:26;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:25:57;25.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:28:25;25.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:30:59;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:33:26;25.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:36:03;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:38:32;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:41:00;25.50;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:43:27;25.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:45:57;25.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:48:24;25.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:50:53;25.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:53:21;25.20;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:55:48;25.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T17:58:15;25.00;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:00:42;24.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:03:10;24.80;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:05:41;24.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:08:11;24.90;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:10:41;24.70;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:13:23;24.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:15:56;24.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:18:33;24.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:21:01;24.60;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:23:33;24.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:26:01;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:28:29;24.30;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:30:56;24.40;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:33:24;24.10;99.90
19263;DHT22;9765;52.354;20.884;2022-07-03T18:35:52;24.00;99.90
