sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7340;SDS011;6870;50.944;6.932;2023-11-21T00:01:05;3.50;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:03:35;2.97;;;2.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:06:03;6.17;;;3.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:08:35;3.93;;;2.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:11:03;3.30;;;2.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:13:32;4.67;;;2.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:16:01;2.53;;;2.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:18:31;4.33;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:20:59;4.20;;;3.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:23:28;3.90;;;3.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:25:56;4.10;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:28:24;3.33;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:30:53;3.33;;;2.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:33:21;5.10;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:35:51;5.43;;;3.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:38:19;3.50;;;2.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:40:47;4.33;;;2.53;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:43:15;2.93;;;2.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:45:43;4.90;;;2.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:48:11;5.10;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:50:39;4.10;;;2.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:53:09;3.80;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:55:37;3.90;;;2.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T00:58:06;4.13;;;2.87;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:00:34;4.07;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:03:05;3.57;;;2.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:05:34;5.20;;;3.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:08:03;4.00;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:10:33;2.93;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:13:01;3.70;;;2.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:15:30;3.13;;;2.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:17:58;3.40;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:20:26;3.47;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:22:54;4.00;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:25:22;4.60;;;2.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:27:52;3.73;;;2.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:30:20;3.30;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:32:48;5.17;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:35:16;3.30;;;2.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:37:45;3.83;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:40:14;4.80;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:42:42;2.27;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:45:14;2.83;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:47:42;2.30;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:50:13;3.50;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:52:46;5.63;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:55:16;3.50;;;2.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T01:57:54;7.93;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:00:24;3.07;;;2.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:02:54;2.77;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:05:23;2.93;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:07:52;2.90;;;2.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:10:20;2.93;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:12:49;4.60;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:15:17;3.50;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:17:49;3.83;;;2.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:20:20;2.70;;;1.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:22:52;3.40;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:25:24;3.40;;;1.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:27:54;3.03;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:30:22;3.93;;;1.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:32:51;4.03;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:35:20;3.20;;;2.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:37:48;3.73;;;1.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:40:18;3.30;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:42:47;2.47;;;1.87;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:45:17;2.97;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:47:47;3.27;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:50:16;2.30;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:52:46;3.73;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:55:14;2.10;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T02:57:44;4.73;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:00:12;4.73;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:02:41;3.70;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:05:10;2.23;;;1.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:07:39;2.80;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:10:07;2.00;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:12:37;3.40;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:15:07;4.73;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:17:36;3.00;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:20:05;2.47;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:22:37;2.57;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:25:05;2.60;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:27:37;2.53;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:30:08;3.40;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:32:38;2.47;;;2.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:35:06;2.40;;;1.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:37:35;2.47;;;1.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:40:05;3.13;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:42:35;3.40;;;2.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:45:04;2.27;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:47:34;2.53;;;1.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:50:03;2.63;;;2.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:52:32;2.63;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:55:00;2.70;;;1.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:57:28;2.23;;;1.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T03:59:56;2.87;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:02:24;3.10;;;2.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:04:55;2.40;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:07:24;2.37;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:09:52;2.00;;;1.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:12:21;1.90;;;1.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:14:49;2.80;;;1.87;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:17:20;3.20;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:19:49;2.30;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:22:18;2.50;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:24:46;2.23;;;1.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:27:15;2.73;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:29:44;3.20;;;1.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:32:12;1.93;;;1.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:34:40;2.23;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:37:08;1.50;;;1.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:39:38;3.10;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:42:06;2.30;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:44:34;2.37;;;1.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:47:02;1.57;;;1.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:49:31;2.60;;;1.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:51:59;2.50;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:54:28;2.33;;;1.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:56:59;2.50;;;1.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T04:59:27;2.23;;;1.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:01:55;2.00;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:04:23;2.93;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:06:52;2.37;;;1.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:09:20;2.80;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:11:48;3.60;;;2.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:14:17;2.00;;;1.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:16:46;2.90;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:19:14;3.40;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:21:42;7.33;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:24:10;3.50;;;2.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:26:38;4.23;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:29:06;4.53;;;2.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:31:36;3.80;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:34:05;2.97;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:36:33;4.43;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:39:01;2.70;;;1.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:41:30;3.80;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:43:58;6.43;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:46:28;4.80;;;2.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:48:58;4.50;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:51:26;3.30;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:53:54;4.23;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:56:21;3.90;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T05:58:49;2.60;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:01:17;3.80;;;1.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:03:48;3.63;;;1.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:06:17;6.00;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:08:45;2.63;;;2.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:11:14;3.00;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:13:43;3.70;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:16:11;3.00;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:18:42;4.03;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:21:11;3.30;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:23:41;3.20;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:26:09;3.73;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:28:37;4.00;;;2.53;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:31:05;4.20;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:33:33;2.50;;;2.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:36:01;5.37;;;2.53;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:38:30;5.30;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:41:00;3.97;;;2.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:43:30;3.67;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:45:58;3.37;;;2.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:48:26;3.93;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:50:56;2.17;;;1.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:53:24;3.80;;;2.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:55:52;3.10;;;2.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T06:58:22;3.17;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:00:50;3.60;;;2.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:03:21;6.13;;;2.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:05:50;3.80;;;2.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:08:18;3.70;;;2.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:10:46;3.90;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:13:15;2.90;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:15:44;2.30;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:18:12;3.80;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:20:40;3.90;;;1.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:23:08;2.90;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:25:36;3.30;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:28:05;5.37;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:30:33;3.63;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:33:02;5.00;;;3.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:35:30;2.93;;;2.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:37:58;3.40;;;2.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:40:26;2.97;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:42:57;4.83;;;2.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:45:25;3.80;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:47:54;3.70;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:50:24;3.57;;;2.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:52:53;4.87;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:55:26;3.40;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T07:57:58;4.00;;;2.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:00:26;4.27;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:02:56;3.90;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:05:26;3.50;;;2.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:08:03;3.17;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:10:31;2.30;;;2.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:13:05;3.80;;;2.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:15:35;4.20;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:18:03;5.00;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:20:35;2.37;;;1.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:23:06;6.17;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:25:34;3.97;;;2.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:28:02;4.93;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:30:31;1.90;;;1.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:33:01;3.73;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:35:30;3.23;;;2.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:38:00;3.40;;;2.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:40:28;4.30;;;2.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:42:57;3.33;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:45:25;3.20;;;2.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:47:53;4.47;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:50:21;4.87;;;3.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:52:49;3.80;;;2.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:55:19;4.10;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T08:57:48;4.07;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:00:20;7.50;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:02:48;4.33;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:05:16;4.47;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:07:45;4.33;;;3.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:10:15;3.23;;;2.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:12:44;5.70;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:15:12;10.07;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:17:41;4.37;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:20:11;4.87;;;2.87;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:22:41;4.53;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:25:11;5.23;;;2.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:27:39;7.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:30:09;8.80;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:32:40;5.63;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:35:11;10.33;;;3.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:37:40;10.13;;;3.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:40:10;9.47;;;4.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:42:43;9.47;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:45:18;7.23;;;2.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:47:53;15.93;;;3.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:50:23;7.43;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:53:03;3.90;;;2.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:55:42;7.23;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T09:58:11;4.77;;;3.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:00:42;8.07;;;3.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:03:11;5.83;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:05:41;5.57;;;3.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:08:13;8.27;;;3.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:10:42;7.30;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:13:13;8.03;;;4.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:15:45;5.83;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:18:18;8.87;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:20:48;4.20;;;3.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:23:20;3.40;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:25:50;10.57;;;3.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:28:20;4.77;;;2.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:30:50;5.80;;;3.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:33:21;6.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:35:55;5.20;;;3.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:38:23;5.47;;;3.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:40:53;4.43;;;3.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:43:24;3.80;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:45:55;3.50;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:48:27;7.73;;;3.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:50:55;4.50;;;3.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:53:23;7.57;;;4.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:56:00;4.93;;;3.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T10:58:30;8.00;;;4.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:01:06;11.83;;;4.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:03:38;5.63;;;3.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:06:06;4.87;;;3.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:08:39;4.47;;;3.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:11:07;5.27;;;3.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:13:37;11.20;;;4.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:16:08;6.40;;;3.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:18:37;7.80;;;3.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:21:07;13.40;;;4.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:23:54;4.47;;;3.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:26:39;5.07;;;3.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:29:17;4.43;;;3.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:32:05;4.60;;;3.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:34:48;4.10;;;3.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:37:26;5.33;;;4.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:39:54;6.40;;;3.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:42:23;4.83;;;3.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:44:51;6.20;;;3.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:47:23;4.07;;;3.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:50:01;6.10;;;2.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:52:34;6.20;;;3.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:55:06;6.17;;;3.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T11:57:40;3.93;;;3.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:00:13;5.07;;;3.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:02:47;5.73;;;3.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:05:18;11.43;;;3.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:07:49;6.10;;;3.73;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:10:20;4.63;;;3.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:12:51;5.80;;;2.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:15:21;5.70;;;4.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:17:52;4.03;;;3.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:20:21;5.00;;;3.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:22:51;5.00;;;3.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:25:28;8.40;;;3.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:27:59;5.83;;;3.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:30:29;3.80;;;3.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:33:01;10.80;;;3.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:35:31;3.33;;;3.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:38:01;2.70;;;2.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:40:32;3.90;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:43:00;4.37;;;3.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:45:30;3.97;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:47:59;5.33;;;3.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:50:34;3.93;;;2.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:53:04;5.23;;;3.17;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:55:35;6.20;;;3.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T12:58:05;3.70;;;2.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:00:39;8.90;;;3.03;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:03:13;3.67;;;2.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:05:45;3.07;;;2.77;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:08:17;3.13;;;2.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:10:49;4.30;;;2.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:13:20;5.20;;;3.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:15:51;4.83;;;3.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:18:23;5.70;;;3.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:20:53;5.20;;;3.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:23:21;5.60;;;3.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:25:50;7.40;;;3.53;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:28:28;3.67;;;3.37;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:30:59;3.53;;;3.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:33:39;5.20;;;3.83;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:36:09;4.13;;;3.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:38:40;4.00;;;3.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:41:10;4.57;;;4.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:43:40;5.10;;;3.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:46:10;5.57;;;3.97;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:48:44;4.80;;;3.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:51:17;4.33;;;3.67;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:53:47;6.00;;;4.07;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:56:19;4.67;;;3.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T13:58:51;5.33;;;4.53;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:01:20;4.77;;;4.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:04:15;4.83;;;4.13;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:06:57;6.00;;;4.57;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:09:36;4.83;;;4.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:12:11;5.00;;;3.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:14:40;4.50;;;4.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:17:10;5.83;;;4.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:19:39;4.80;;;4.27;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:22:10;4.47;;;4.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:24:39;4.33;;;3.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:27:10;6.37;;;4.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:29:38;5.23;;;3.33;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:32:10;4.30;;;3.90;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:34:39;4.93;;;4.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:37:09;4.50;;;4.10;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:39:40;3.63;;;3.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:42:11;5.67;;;4.30;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:44:41;5.93;;;4.60;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:47:09;5.57;;;4.53;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:49:43;5.30;;;4.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:52:20;4.67;;;4.20;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:55:02;7.10;;;5.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T14:57:51;9.20;;;8.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:00:20;13.02;;;11.93;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:03:11;20.30;;;18.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:05:59;20.80;;;19.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:08:47;28.30;;;25.63;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:11:21;30.90;;;28.00;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:13:57;33.30;;;30.40;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:16:24;34.70;;;31.50;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:18:53;38.13;;;34.70;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:21:23;38.83;;;35.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:23:51;39.53;;;36.23;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:26:19;41.93;;;38.43;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:28:48;42.43;;;38.80;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:31:16;43.17;;;39.47;;
7340;SDS011;6870;50.944;6.932;2023-11-21T15:33:50;43.17;;;39.40;;