sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9375;DHT22;4727;51.202;6.344;2022-08-19T00:00:03;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:02:29;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:04:54;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:07:20;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:09:46;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:12:12;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:14:38;19.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:17:05;19.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:19:32;19.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:21:58;19.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:24:24;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:26:51;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:29:22;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:31:49;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:34:18;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:36:44;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:39:11;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:41:37;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:44:14;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:46:44;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:49:56;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:52:08;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:54:36;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:57:05;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T00:59:31;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:01:58;19.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:04:24;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:06:50;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:09:15;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:11:43;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:14:10;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:16:37;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:19:12;19.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:21:46;19.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:24:14;19.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:26:42;19.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:29:09;19.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:31:35;18.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:34:03;18.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:36:31;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:38:58;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:41:25;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:43:52;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:46:18;18.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:48:45;18.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:51:12;18.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:53:39;18.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:56:06;18.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T01:58:36;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:01:04;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:03:30;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:05:58;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:08:27;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:10:53;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:13:19;18.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:15:45;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:18:12;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:20:39;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:23:05;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:25:31;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:27:56;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:30:22;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:32:50;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:35:16;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:37:42;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:40:27;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:42:53;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:45:18;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:47:44;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:50:10;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:52:36;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:55:02;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:57:29;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T02:59:56;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:02:22;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:04:47;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:07:14;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:09:41;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:12:09;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:14:35;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:17:02;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:19:29;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:21:55;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:24:21;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:26:52;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:29:23;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:31:49;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:34:20;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:36:47;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:39:13;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:41:42;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:44:08;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:46:34;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:49:01;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:51:34;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:54:02;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:56:29;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T03:58:55;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:01:24;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:03:51;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:06:24;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:08:52;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:11:21;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:13:48;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:16:14;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:18:40;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:21:07;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:23:35;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:26:03;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:28:29;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:30:55;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:33:23;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:35:50;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:38:19;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:40:48;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:43:34;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:46:08;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:48:34;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:51:00;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:53:28;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:55:56;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T04:58:24;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:00:50;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:03:16;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:05:44;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:08:11;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:10:40;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:13:06;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:15:31;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:17:57;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:20:42;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:23:26;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:25:51;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:28:19;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:30:45;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:33:12;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:35:38;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:38:05;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:40:34;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:43:02;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:45:28;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:47:53;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:50:19;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:52:46;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:55:12;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T05:57:38;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:00:05;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:02:35;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:05:01;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:07:28;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:09:54;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:12:20;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:14:51;18.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:17:19;18.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:19:46;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:22:12;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:24:38;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:27:04;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:29:31;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:31:59;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:34:27;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:36:54;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:39:23;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:41:52;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:44:22;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:46:48;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:49:15;18.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:51:43;18.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:54:09;18.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:56:35;18.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T06:59:08;18.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:01:44;18.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:04:13;18.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:06:39;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:09:06;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:11:32;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:13:58;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:16:24;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:18:50;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:21:23;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:23:50;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:26:32;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:28:58;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:31:26;18.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:33:54;19.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:36:23;19.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:38:50;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:41:21;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:43:48;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:46:15;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:48:42;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:51:10;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:53:36;19.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:56:03;19.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T07:58:31;19.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:00:58;19.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:03:24;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:06:11;20.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:08:56;20.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:11:46;20.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:14:20;20.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:16:47;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:19:17;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:21:43;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:24:09;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:26:35;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:29:00;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:31:26;20.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:33:53;20.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:36:19;20.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:38:45;20.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:44:03;20.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:46:46;20.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:51:43;21.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:54:12;21.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:56:40;21.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T08:59:21;21.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:01:47;21.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:04:13;21.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:11:58;21.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:14:47;21.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:17:14;21.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:19:55;21.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:22:21;21.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:24:51;21.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:27:20;21.70;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:29:47;21.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:32:14;21.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:34:40;22.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:37:05;22.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:39:31;22.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:41:57;22.40;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:44:23;22.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:46:49;22.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:51:50;22.70;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T09:54:16;22.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:56:42;22.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T09:59:08;22.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:01:34;22.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:04:00;23.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:06:28;23.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:08:57;23.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:11:22;23.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:13:48;23.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:16:17;23.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:18:45;23.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:23:37;23.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:26:05;23.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:28:35;23.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:31:11;23.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:33:38;22.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:36:07;23.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:38:34;23.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:41:17;23.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:43:44;23.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T10:46:13;23.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:48:39;23.70;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:51:05;23.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:53:50;23.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:56:16;23.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T10:59:00;24.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:01:29;24.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:03:56;24.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:06:23;24.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:08:54;23.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:11:20;23.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:13:47;24.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:16:15;24.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:18:47;24.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:21:31;24.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:24:00;23.90;75.60
9375;DHT22;4727;51.202;6.344;2022-08-19T11:26:29;23.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:28:56;23.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:31:25;24.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:33:51;24.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:36:17;24.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:38:44;24.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:41:09;24.70;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:43:36;24.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:46:07;24.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:48:33;24.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:50:59;24.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:53:30;24.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T11:55:56;24.70;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T11:58:21;24.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:00:47;24.90;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:03:13;25.00;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:05:40;25.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:08:07;25.20;90.10
9375;DHT22;4727;51.202;6.344;2022-08-19T12:10:34;25.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:13:00;25.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:15:26;25.00;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:17:55;25.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:20:23;25.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:22:50;25.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:25:16;25.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:27:42;25.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:30:10;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:32:37;25.70;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:35:03;25.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:37:29;25.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:39:55;26.00;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:42:20;25.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:44:47;26.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:47:13;25.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:49:40;26.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:52:07;26.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:54:34;26.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T12:57:04;26.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T12:59:29;26.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:01:55;26.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:04:21;26.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:06:46;27.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:09:12;27.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:11:37;27.50;38.60
9375;DHT22;4727;51.202;6.344;2022-08-19T13:14:04;27.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:16:30;27.40;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:18:56;27.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:21:25;27.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:23:52;27.80;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:26:18;28.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:28:45;27.80;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:31:32;28.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:34:25;28.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:36:52;28.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:39:19;29.00;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:41:46;29.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:44:16;28.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:46:44;28.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:49:11;28.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:51:38;28.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:54:08;28.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T13:56:35;28.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T13:59:04;28.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:01:30;28.40;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:03:56;28.20;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:06:21;27.90;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:08:48;28.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:11:14;28.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:13:40;28.00;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:16:10;27.70;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:18:36;27.30;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:21:03;27.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:23:30;27.10;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:26:04;26.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:28:30;26.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:30:56;26.50;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:33:21;26.60;12.50
9375;DHT22;4727;51.202;6.344;2022-08-19T14:35:47;26.60;1.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:38:17;26.60;20.00
9375;DHT22;4727;51.202;6.344;2022-08-19T14:40:44;26.60;33.10
9375;DHT22;4727;51.202;6.344;2022-08-19T14:43:11;26.50;81.10
9375;DHT22;4727;51.202;6.344;2022-08-19T14:45:38;26.30;87.40
9375;DHT22;4727;51.202;6.344;2022-08-19T14:48:05;26.40;72.60
9375;DHT22;4727;51.202;6.344;2022-08-19T14:50:31;26.40;85.50
9375;DHT22;4727;51.202;6.344;2022-08-19T14:53:02;26.40;94.40
9375;DHT22;4727;51.202;6.344;2022-08-19T14:55:29;26.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T14:57:55;26.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:00:21;26.50;97.10
9375;DHT22;4727;51.202;6.344;2022-08-19T15:02:49;26.60;96.50
9375;DHT22;4727;51.202;6.344;2022-08-19T15:05:15;26.70;92.60
9375;DHT22;4727;51.202;6.344;2022-08-19T15:07:41;26.80;91.80
9375;DHT22;4727;51.202;6.344;2022-08-19T15:10:08;26.90;94.70
9375;DHT22;4727;51.202;6.344;2022-08-19T15:12:35;26.90;86.60
9375;DHT22;4727;51.202;6.344;2022-08-19T15:15:01;26.70;80.60
9375;DHT22;4727;51.202;6.344;2022-08-19T15:17:27;26.80;96.20
9375;DHT22;4727;51.202;6.344;2022-08-19T15:19:52;26.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:22:18;26.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:24:44;26.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:27:13;26.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:29:39;26.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:32:07;26.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:34:33;26.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:37:00;26.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:39:26;26.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:41:51;26.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:44:18;26.20;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:46:46;26.10;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:49:16;26.00;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:51:45;25.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:54:14;25.60;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:56:39;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T15:59:25;25.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:02:10;25.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:04:54;25.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:07:38;25.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:10:05;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:12:31;25.30;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:14:57;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:17:23;25.50;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:19:49;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:22:15;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-08-19T16:24:41;25.40;99.90