sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-04-03T00:00:13;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:00:44;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:01:15;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:01:46;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:02:16;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:02:47;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:03:18;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:03:49;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:04:21;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:04:52;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:05:22;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:05:53;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:06:24;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:06:55;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:07:25;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:07:56;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:08:27;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:08:57;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:09:28;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:09:58;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:10:29;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:10:59;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:11:30;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:12:00;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:12:31;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:13:03;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:13:34;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:14:04;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:14:35;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:15:06;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:15:37;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:16:09;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:16:40;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:17:10;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:17:41;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:18:12;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:18:43;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:19:13;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:19:44;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:20:14;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:20:45;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:21:16;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:21:47;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:22:17;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:22:48;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:23:18;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:23:49;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:24:20;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:24:51;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:25:22;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:25:53;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:26:23;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:26:54;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:27:24;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:27:55;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:28:25;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:28:57;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:29:27;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:29:58;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:30:28;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:30:59;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:31:30;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:32:00;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:32:31;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:33:02;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:33:32;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:34:03;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:34:33;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:35:04;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:35:35;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:36:08;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:36:39;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:37:10;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:37:40;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:38:11;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:38:41;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:39:12;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:39:42;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:40:14;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:40:47;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:41:18;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:41:48;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:42:19;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:42:55;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:43:26;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:43:57;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:46:01;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:46:32;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:47:04;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:47:35;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:48:10;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:48:45;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:49:16;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:49:47;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:50:18;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:50:49;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:51:24;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:51:56;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:52:29;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:53:00;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:53:53;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:54:26;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:55:00;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:55:32;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:56:09;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:56:40;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:57:11;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:57:42;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:58:15;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:59:13;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T00:59:49;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:00:23;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:00:57;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:01:29;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:02:00;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:02:31;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:03:02;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:03:32;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:04:04;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:04:41;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:05:13;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:05:45;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:06:17;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:06:50;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:07:27;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:07:59;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:08:30;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:09:02;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:09:34;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:10:08;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:10:39;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:11:09;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:11:40;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:12:22;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:12:53;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:13:32;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:14:03;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:14:33;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:15:08;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:15:40;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:16:10;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:16:41;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:17:28;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:17:58;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:18:31;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:19:03;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:19:37;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:22:24;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:23:14;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:24:44;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:25:17;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:25:52;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:26:24;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:26:56;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:27:26;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:27:57;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:28:32;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:29:03;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:29:34;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:30:05;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:30:44;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:31:24;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:31:57;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:32:28;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:32:58;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:33:29;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:34:00;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:34:31;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:35:01;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:35:32;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:36:03;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:36:34;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:37:04;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:37:35;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:38:06;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:38:37;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:39:07;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:39:38;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:40:09;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:40:40;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:41:10;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:41:41;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:42:11;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:42:42;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:43:13;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:43:47;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:44:18;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:44:48;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:45:19;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:45:49;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:46:21;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:46:52;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:47:22;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:47:53;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:48:24;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:48:54;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:49:25;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:49:55;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:50:26;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:50:56;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:51:27;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:51:57;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:52:28;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:52:58;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:53:29;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:54:00;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:54:31;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:55:01;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:55:32;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:56:03;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:56:33;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:57:04;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:57:34;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:58:05;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:58:35;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:59:06;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T01:59:36;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:00:08;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:00:38;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:01:09;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:01:39;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:02:10;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:02:42;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:03:13;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:03:43;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:04:14;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:04:44;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:05:15;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:05:46;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:06:16;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:06:47;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:07:17;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:07:48;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:08:18;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:08:49;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:09:19;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:09:50;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:10:21;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:10:52;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:11:22;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:11:53;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:12:23;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:12:54;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:13:24;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:13:55;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:14:26;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:14:57;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:15:28;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:15:58;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:16:29;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:17:01;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:17:35;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:18:06;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:18:37;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:19:08;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:19:39;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:20:10;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:20:41;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:21:11;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:21:42;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:22:12;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:22:43;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:23:13;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:23:44;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:24:15;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:24:45;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:25:16;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:25:47;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:26:19;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:26:50;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:27:20;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:27:51;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:28:22;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:28:52;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:29:23;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:29:54;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:30:24;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:30:55;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:31:25;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:31:56;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:32:27;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:32:57;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:33:28;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:33:59;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:34:29;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:35:00;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:35:30;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:36:02;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:36:32;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:37:03;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:37:34;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:38:04;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:38:36;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:39:06;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:39:37;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:40:08;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:40:38;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:41:11;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:41:41;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:42:12;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:42:43;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:43:13;2.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:43:44;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:44:14;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:44:45;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:45:16;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:45:46;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:46:17;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:46:47;2.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:47:18;3.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:47:49;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:48:19;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:48:50;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:49:20;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:49:51;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:50:23;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:50:53;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:51:24;3.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:51:54;3.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:52:25;3.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:52:55;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:53:26;3.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:53:57;3.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:54:27;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:55:00;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:55:31;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:56:01;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:56:32;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:57:02;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:57:33;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:58:03;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:58:34;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:59:05;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T02:59:37;3.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:00:11;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:00:41;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:01:13;3.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:01:44;3.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:02:14;3.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:02:45;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:03:16;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:03:46;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:04:17;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:04:47;3.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:05:18;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:05:48;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:06:19;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:06:50;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:07:21;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:07:51;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:08:22;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:08:52;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:09:23;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:09:53;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:10:24;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:10:55;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:11:25;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:11:57;3.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:12:27;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:12:58;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:13:29;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:14:00;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:14:30;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:15:01;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:15:31;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:16:02;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:16:33;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:17:03;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:17:34;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:18:06;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:18:36;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:19:07;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:19:37;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:20:08;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:20:39;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:21:10;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:21:40;3.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:22:11;3.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-03T03:22:42;3.70;99.90