sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7511;SDS011;9999;48.780;9.146;2023-05-07T00:02:26;4.13;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:04:52;3.33;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:07:19;2.67;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:09:46;2.40;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:12:12;2.05;;;1.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:14:39;2.08;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:17:06;2.30;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:19:34;3.92;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:22:01;2.47;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:24:28;2.65;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:26:55;3.92;;;2.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:29:23;5.22;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:31:50;14.75;;;2.83;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:34:19;2.90;;;2.65;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:36:47;4.68;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:39:14;6.53;;;2.78;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:41:40;4.40;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:44:07;5.78;;;3.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:46:34;4.53;;;3.47;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:49:01;5.75;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:51:28;7.53;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:53:57;3.83;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:56:24;4.72;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T00:58:51;3.35;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:01:18;4.03;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:03:45;4.25;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:06:12;5.50;;;3.22;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:08:41;5.30;;;3.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:11:10;3.55;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:13:37;2.70;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:16:05;4.13;;;2.85;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:18:32;5.60;;;2.72;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:20:59;3.53;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:23:31;4.18;;;2.53;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:26:00;3.13;;;2.63;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:28:29;4.20;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:31:00;5.25;;;3.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:33:30;2.58;;;2.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:35:59;3.25;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:38:29;3.78;;;2.65;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:40:57;3.80;;;3.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:43:24;3.97;;;2.58;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:45:52;6.32;;;3.08;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:48:19;4.75;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:50:46;4.57;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:53:14;6.30;;;3.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:55:41;4.30;;;2.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T01:58:09;3.42;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:00:37;3.25;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:03:04;4.05;;;2.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:05:51;4.63;;;2.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:08:27;5.50;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:10:55;9.23;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:13:26;3.30;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:15:55;2.72;;;2.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:18:23;4.25;;;2.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:20:49;4.40;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:23:17;2.85;;;2.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:25:44;2.55;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:28:11;2.95;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:30:59;6.65;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:33:27;3.83;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:35:56;6.63;;;2.53;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:38:32;3.58;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:40:59;5.28;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:43:25;7.00;;;2.78;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:46:01;4.50;;;2.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:48:28;3.80;;;2.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:50:55;3.53;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:53:22;3.80;;;3.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:55:51;4.15;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T02:58:19;3.28;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:00:46;4.53;;;3.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:03:34;3.03;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:06:01;3.03;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:08:28;2.83;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:10:55;2.95;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:13:22;5.05;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:15:49;5.97;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:18:16;3.40;;;2.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:20:44;2.45;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:23:11;4.78;;;3.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:25:38;3.40;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:28:04;8.18;;;3.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:30:58;3.58;;;2.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:33:24;2.53;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:35:54;3.03;;;2.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:38:23;8.55;;;2.03;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:40:50;3.50;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:43:17;3.65;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:45:49;6.07;;;2.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:48:20;3.95;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:50:49;3.78;;;2.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:53:18;3.90;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:55:45;3.63;;;2.67;;
7511;SDS011;9999;48.780;9.146;2023-05-07T03:58:12;4.55;;;3.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:00:39;3.03;;;2.22;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:03:18;4.50;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:05:45;3.72;;;2.97;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:08:12;4.70;;;2.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:10:43;5.13;;;2.63;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:13:11;2.90;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:15:37;2.70;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:18:08;3.63;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:20:36;2.83;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:23:06;4.07;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:25:33;3.08;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:28:08;3.83;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:30:35;3.50;;;2.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:33:05;3.55;;;3.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:35:33;3.08;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:38:00;10.15;;;3.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:40:29;4.40;;;3.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:42:56;3.42;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:45:24;4.93;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:47:53;4.18;;;2.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:50:20;3.45;;;2.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:52:49;2.53;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:55:16;3.58;;;3.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T04:57:43;3.38;;;2.72;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:00:12;2.67;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:02:43;2.63;;;2.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:05:13;5.35;;;2.72;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:07:40;5.00;;;3.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:10:08;4.35;;;2.53;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:12:38;3.72;;;2.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:15:05;2.75;;;2.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:17:33;3.00;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:20:04;3.72;;;2.53;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:22:33;4.97;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:25:00;2.97;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:27:27;3.20;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:29:55;3.30;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:32:22;3.78;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:34:52;4.75;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:37:21;3.85;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:39:48;3.17;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:42:15;4.70;;;2.83;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:44:43;3.78;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:47:10;3.47;;;2.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:49:37;10.02;;;2.72;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:52:06;3.38;;;3.08;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:54:34;6.43;;;3.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:57:01;3.78;;;2.85;;
7511;SDS011;9999;48.780;9.146;2023-05-07T05:59:29;3.45;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:01:56;7.80;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:04:23;5.47;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:06:51;3.80;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:09:19;4.20;;;3.03;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:11:48;3.83;;;3.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:14:15;3.47;;;2.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:16:42;4.53;;;3.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:19:10;3.47;;;2.78;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:21:38;5.25;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:24:06;5.18;;;3.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:26:34;4.13;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:29:02;5.68;;;2.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:31:30;5.45;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:34:01;3.00;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:36:33;3.50;;;3.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:39:05;6.55;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:41:32;3.63;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:44:07;3.30;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:46:42;3.03;;;2.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:49:09;3.35;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:51:35;4.60;;;2.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:54:03;3.30;;;3.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:56:31;3.28;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T06:58:59;4.18;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:01:30;4.13;;;2.72;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:03:58;3.05;;;2.63;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:06:25;2.72;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:08:53;2.88;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:11:20;5.35;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:13:47;2.58;;;2.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:16:14;2.70;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:18:42;3.15;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:21:09;2.50;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:23:36;2.50;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:26:02;3.10;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:28:31;3.45;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:30:58;2.50;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:33:24;2.42;;;2.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:35:55;3.35;;;2.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:38:22;3.30;;;2.83;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:40:49;2.85;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:43:16;3.63;;;2.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:45:43;3.45;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:48:11;3.22;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:50:38;4.25;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:53:07;2.53;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:55:37;3.13;;;2.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T07:58:11;2.38;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:00:39;3.28;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:03:07;2.90;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:05:38;2.22;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:08:07;2.42;;;2.22;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:10:36;3.15;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:13:09;6.00;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:15:38;2.45;;;2.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:18:05;5.20;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:20:33;2.33;;;2.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:23:04;2.30;;;1.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:25:34;2.88;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:28:01;2.05;;;1.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:30:29;7.70;;;2.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:32:56;3.50;;;2.53;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:35:22;3.05;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:37:50;2.67;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:40:18;2.88;;;1.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:42:48;4.32;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:45:18;2.40;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:47:50;2.03;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:50:23;1.80;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:52:51;2.20;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:55:19;3.25;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-05-07T08:57:48;2.63;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:00:16;2.53;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:02:47;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:05:14;2.42;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:07:41;1.50;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:10:09;1.75;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:12:38;1.67;;;1.58;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:15:09;1.48;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:17:37;3.72;;;1.98;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:20:06;1.75;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:22:35;4.70;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:25:06;2.55;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:27:36;1.58;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:30:03;1.50;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:32:34;1.25;;;1.15;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:35:04;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:37:31;2.03;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:39:59;1.63;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:42:28;1.42;;;1.33;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:44:59;1.42;;;1.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:47:31;1.23;;;1.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:50:03;1.67;;;1.58;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:52:35;1.75;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:55:05;2.45;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T09:57:33;1.40;;;1.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:00:06;1.48;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:02:45;1.92;;;1.73;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:05:18;1.52;;;1.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:07:45;1.52;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:10:14;1.10;;;1.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:12:43;2.15;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:15:16;1.40;;;1.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:17:47;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:20:16;1.90;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:22:45;1.52;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:25:20;5.30;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:27:49;1.67;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:30:21;1.63;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:32:56;2.80;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:35:39;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:38:09;11.90;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:40:38;3.08;;;1.63;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:43:07;3.47;;;1.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:45:39;1.55;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:48:07;2.83;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:50:35;1.30;;;1.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T10:53:24;1.33;;;1.23;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:02:19;2.83;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:07:53;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:10:23;2.15;;;1.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:13:41;1.92;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:16:16;1.33;;;1.23;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:18:47;1.60;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:21:31;2.88;;;1.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:24:07;10.52;;;2.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:26:49;1.20;;;1.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:29:18;1.75;;;1.58;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:31:48;2.03;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:34:20;1.60;;;1.48;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:36:48;2.00;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:39:25;1.75;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:41:58;1.65;;;1.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:44:39;1.73;;;1.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:47:09;1.48;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:49:36;1.92;;;1.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:52:03;4.65;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:54:34;2.60;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:57:03;2.42;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T11:59:37;4.82;;;1.92;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:02:05;1.52;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:04:32;2.38;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:06:59;3.15;;;1.98;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:09:26;4.97;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:11:53;8.75;;;3.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:14:26;3.10;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:16:53;11.02;;;3.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:19:20;11.93;;;3.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:21:48;3.63;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:24:15;19.70;;;2.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:26:42;4.57;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:29:09;4.88;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:31:37;5.28;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:34:06;6.18;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:36:37;3.22;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:39:04;2.53;;;1.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:41:34;17.77;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:44:04;2.08;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:46:31;6.95;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:48:59;5.55;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:51:27;4.80;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:53:55;3.80;;;2.03;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:56:22;2.67;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-05-07T12:58:50;5.90;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:01:16;7.65;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:03:47;2.00;;;1.48;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:06:16;5.82;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:08:43;3.22;;;1.55;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:11:10;3.42;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:13:38;2.97;;;1.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:16:08;1.77;;;1.27;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:18:37;4.28;;;1.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:21:05;3.22;;;1.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:23:33;2.40;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:26:00;1.17;;;1.05;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:28:27;6.15;;;1.42;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:30:53;2.90;;;1.23;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:33:20;2.13;;;0.73;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:35:47;2.17;;;1.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:38:14;1.33;;;1.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:40:43;3.35;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:43:09;4.57;;;1.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:45:36;2.35;;;1.13;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:48:03;6.38;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:50:30;4.20;;;2.22;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:52:57;9.43;;;5.22;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:55:24;5.78;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-05-07T13:57:55;1.50;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:00:23;2.20;;;0.95;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:02:50;1.50;;;1.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:05:17;1.55;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:07:45;2.78;;;1.33;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:10:14;1.38;;;0.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:12:40;3.00;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:15:09;1.27;;;1.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:17:36;2.10;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:20:03;1.55;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:22:32;1.38;;;1.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:24:58;1.38;;;1.27;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:27:25;7.55;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:29:52;1.80;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:32:20;2.13;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:34:47;1.92;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:37:15;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:39:41;1.60;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:42:08;2.63;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:44:36;1.58;;;1.48;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:47:05;1.45;;;1.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:49:33;1.65;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:52:00;1.45;;;1.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:54:27;9.57;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:56:54;1.60;;;1.30;;
7511;SDS011;9999;48.780;9.146;2023-05-07T14:59:21;1.42;;;1.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:01:50;1.50;;;1.35;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:04:17;1.27;;;1.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:06:45;0.88;;;0.88;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:09:12;0.82;;;0.82;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:11:39;3.08;;;1.27;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:14:06;1.38;;;1.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:16:33;1.60;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:19:00;2.13;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:21:26;1.30;;;1.20;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:23:57;1.30;;;1.17;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:26:23;1.00;;;1.00;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:28:50;1.80;;;1.23;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:31:17;1.35;;;1.25;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:33:44;1.40;;;1.10;;
7511;SDS011;9999;48.780;9.146;2023-05-07T15:36:12;1.52;;;1.40;;