sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2022-09-02T00:00:56;68466.81;;;19.35;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:03:28;68469.25;;;19.40;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:05:54;68458.31;;;19.32;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:08:19;68457.63;;;19.29;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:10:45;68454.25;;;19.29;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:13:13;68450.63;;;19.23;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:15:40;68451.78;;;19.24;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:18:06;68449.91;;;19.20;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:20:32;68442.47;;;19.16;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:22:58;68443.78;;;19.20;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:25:23;68436.22;;;19.13;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:27:49;68435.63;;;19.12;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:30:14;68437.38;;;19.14;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:32:40;68432.16;;;19.09;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:35:06;68436.06;;;19.10;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:37:31;68433.75;;;19.08;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:39:57;68430.97;;;19.08;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:42:24;68426.31;;;19.04;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:44:50;68426.19;;;19.02;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:47:15;68422.84;;;19.01;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:49:44;68421.53;;;18.97;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:52:17;68422.56;;;18.96;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:54:47;68414.56;;;18.91;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T00:57:16;68410.03;;;18.90;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:02:35;68408.13;;;18.86;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:05:05;68401.88;;;18.82;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:07:32;68400.00;;;18.78;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:10:00;68400.56;;;18.79;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:12:28;68393.72;;;18.75;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:14:55;68395.94;;;18.75;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:17:22;68395.94;;;18.75;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:19:52;68392.56;;;18.74;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:22:26;68391.84;;;18.71;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:24:53;68390.53;;;18.68;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:27:22;68380.94;;;18.64;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:29:53;68379.63;;;18.60;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:32:19;68376.28;;;18.60;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:34:45;68377.88;;;18.59;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:37:11;68376.13;;;18.57;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:39:36;68372.66;;;18.54;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:42:02;68364.50;;;18.47;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:44:28;68360.00;;;18.45;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:46:54;68359.16;;;18.40;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:49:19;68358.69;;;18.42;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:51:45;68359.72;;;18.40;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:54:10;68365.69;;;18.48;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:56:36;68359.84;;;18.43;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T01:59:03;68359.84;;;18.43;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:01:28;68366.72;;;18.46;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:03:54;68361.03;;;18.44;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:06:19;68361.59;;;18.44;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:08:45;68358.69;;;18.42;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:11:18;68355.09;;;18.36;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:13:43;68348.22;;;18.33;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:16:08;68341.84;;;18.27;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:18:34;68336.75;;;18.25;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:20:59;68330.78;;;18.17;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:23:25;68319.88;;;18.10;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:25:50;68319.72;;;18.07;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:28:16;68313.22;;;17.99;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:30:42;68304.63;;;17.94;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:33:07;68297.63;;;17.88;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:35:32;68289.63;;;17.83;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:37:58;68287.63;;;17.76;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:40:24;68287.03;;;17.76;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:42:50;68278.44;;;17.71;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:45:20;68273.81;;;17.67;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:47:46;68271.34;;;17.62;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:50:13;68263.91;;;17.58;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:52:40;68259.84;;;17.54;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:55:06;68257.53;;;17.52;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T02:57:33;68255.19;;;17.50;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:00:15;68252.31;;;17.48;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:02:41;68246.47;;;17.42;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:05:07;68240.22;;;17.39;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:07:33;68238.34;;;17.35;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:09:59;68233.69;;;17.31;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:12:24;68228.03;;;17.28;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:14:50;68230.09;;;17.25;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:17:16;68226.03;;;17.22;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:19:42;68220.91;;;17.20;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:22:07;68215.38;;;17.20;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:24:36;68213.94;;;17.14;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:27:01;68210.47;;;17.10;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:29:27;68201.31;;;17.05;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:31:52;68203.34;;;17.02;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:34:17;68197.09;;;16.99;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:36:43;68194.78;;;16.97;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:39:10;68191.41;;;16.96;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:41:36;68193.63;;;16.96;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:44:02;68195.81;;;16.95;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:46:28;68187.22;;;16.90;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:48:53;68191.31;;;16.93;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:51:20;68192.91;;;16.92;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:53:46;68188.97;;;16.91;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:56:13;68190.00;;;16.90;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T03:58:41;68192.91;;;16.92;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:01:07;68190.72;;;16.93;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:03:32;68186.06;;;16.89;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:05:58;68188.38;;;16.91;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:08:24;68192.91;;;16.92;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:10:50;68189.56;;;16.92;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:13:15;68190.84;;;16.96;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:15:42;68198.84;;;17.00;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:21:33;68214.38;;;17.12;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:23:59;68213.94;;;17.14;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:26:24;68216.28;;;17.16;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:28:51;68220.78;;;17.17;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:31:19;68222.53;;;17.19;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:33:45;68220.34;;;17.19;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:36:13;68226.47;;;17.20;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:38:39;68224.16;;;17.18;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:41:06;68216.41;;;17.18;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:43:32;68215.25;;;17.17;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:45:57;68218.59;;;17.18;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:48:23;68226.03;;;17.22;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:50:48;68222.66;;;17.21;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:53:14;68224.41;;;17.23;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:55:40;68223.38;;;17.24;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T04:58:07;68224.41;;;17.23;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:00:33;68223.25;;;17.22;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:02:58;68221.63;;;17.23;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:05:24;68228.47;;;17.26;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:07:49;68229.19;;;17.30;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:10:15;68233.25;;;17.33;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:12:40;68238.34;;;17.35;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:15:07;68240.09;;;17.37;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:17:34;68244.03;;;17.38;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:20:02;68248.09;;;17.41;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:22:28;68250.53;;;17.46;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:24:55;68255.78;;;17.51;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:27:21;68269.59;;;17.60;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:29:48;68280.06;;;17.70;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:32:13;68288.91;;;17.80;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:34:39;68299.81;;;17.87;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:37:04;68312.63;;;17.99;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:39:30;68318.13;;;18.08;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:41:56;68330.22;;;18.17;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:44:21;68340.09;;;18.25;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:46:46;68353.31;;;18.35;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:49:12;68355.66;;;18.37;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:51:48;68367.41;;;18.50;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:54:19;68367.56;;;18.52;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:56:48;68386.03;;;18.66;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T05:59:14;68396.63;;;18.78;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:01:39;68416.91;;;18.93;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:04:06;68430.28;;;19.05;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:06:32;68443.66;;;19.17;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:08:58;68453.66;;;19.28;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:11:25;68472.03;;;19.40;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:13:51;68493.13;;;19.61;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:16:20;68526.31;;;19.90;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:18:46;68643.41;;;20.94;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:21:12;68905.88;;;23.25;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:23:39;69177.09;;;25.67;94.44
5988;BME280;3021;51.000;6.980;2022-09-02T06:26:05;69363.72;;;27.31;83.20
5988;BME280;3021;51.000;6.980;2022-09-02T06:28:31;69444.06;;;28.04;78.45
5988;BME280;3021;51.000;6.980;2022-09-02T06:30:56;69530.19;;;28.80;75.27
5988;BME280;3021;51.000;6.980;2022-09-02T06:33:22;69581.78;;;29.25;71.31
5988;BME280;3021;51.000;6.980;2022-09-02T06:35:47;69527.16;;;28.75;71.79
5988;BME280;3021;51.000;6.980;2022-09-02T06:38:13;69479.78;;;28.36;71.38
5988;BME280;3021;51.000;6.980;2022-09-02T06:40:49;69444.56;;;28.02;71.60
5988;BME280;3021;51.000;6.980;2022-09-02T06:43:14;69417.13;;;27.81;73.00
5988;BME280;3021;51.000;6.980;2022-09-02T06:45:40;69368.44;;;27.35;71.94
5988;BME280;3021;51.000;6.980;2022-09-02T06:48:05;69269.97;;;26.46;74.83
5988;BME280;3021;51.000;6.980;2022-09-02T06:50:32;69225.66;;;26.10;78.05
5988;BME280;3021;51.000;6.980;2022-09-02T06:52:58;69165.97;;;25.57;78.05
5988;BME280;3021;51.000;6.980;2022-09-02T06:55:23;69099.34;;;24.98;80.36
5988;BME280;3021;51.000;6.980;2022-09-02T06:57:48;68976.06;;;23.90;83.10
5988;BME280;3021;51.000;6.980;2022-09-02T07:00:14;68853.91;;;22.80;89.69
5988;BME280;3021;51.000;6.980;2022-09-02T07:02:41;68762.31;;;21.99;96.65
5988;BME280;3021;51.000;6.980;2022-09-02T07:05:06;68684.19;;;21.30;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:07:36;68637.56;;;20.88;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:10:07;68599.22;;;20.57;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:12:35;68588.16;;;20.47;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:15:01;68592.13;;;20.48;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:17:26;68613.69;;;20.67;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:19:52;68621.84;;;20.75;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:22:20;68620.78;;;20.76;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:24:45;68623.72;;;20.79;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:27:10;68626.50;;;20.79;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:29:36;68628.84;;;20.81;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:32:02;68654.00;;;21.05;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:34:28;68685.38;;;21.31;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:36:54;68713.47;;;21.58;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:39:20;68759.41;;;21.96;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:41:47;68753.13;;;21.93;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:44:15;68771.06;;;22.06;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:46:41;68803.88;;;22.38;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:49:08;68810.31;;;22.43;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:51:35;68822.41;;;22.52;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:54:05;68815.53;;;22.48;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:56:30;68787.97;;;22.21;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T07:58:56;68764.06;;;22.00;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:01:21;68770.03;;;22.08;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:03:47;68766.53;;;22.05;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:06:13;68783.44;;;22.20;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:08:39;68796.28;;;22.31;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:11:05;68815.41;;;22.46;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:13:31;68820.22;;;22.52;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:15:57;68831.31;;;22.62;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:18:22;68847.03;;;22.76;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:20:49;68863.97;;;22.91;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:23:14;68870.84;;;22.94;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:25:40;68872.00;;;22.95;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:28:06;68880.19;;;23.03;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:30:32;68879.00;;;23.02;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:32:58;68882.50;;;23.05;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:35:23;68887.31;;;23.11;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:37:48;68894.91;;;23.18;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:40:18;68924.66;;;23.44;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:42:47;68967.28;;;23.82;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:45:31;69009.47;;;24.22;98.25
5988;BME280;3021;51.000;6.980;2022-09-02T08:48:09;69045.09;;;24.53;100.00
5988;BME280;3021;51.000;6.980;2022-09-02T08:50:38;69073.63;;;24.76;95.55
5988;BME280;3021;51.000;6.980;2022-09-02T08:56:05;69116.88;;;25.14;96.86
5988;BME280;3021;51.000;6.980;2022-09-02T08:58:38;69130.88;;;25.26;94.83
5988;BME280;3021;51.000;6.980;2022-09-02T09:04:02;69158.03;;;25.55;91.54
5988;BME280;3021;51.000;6.980;2022-09-02T09:10:01;69205.84;;;25.95;85.92
5988;BME280;3021;51.000;6.980;2022-09-02T09:15:22;69231.38;;;26.12;87.45
5988;BME280;3021;51.000;6.980;2022-09-02T09:18:00;69238.50;;;26.21;82.77
5988;BME280;3021;51.000;6.980;2022-09-02T09:20:41;69264.81;;;26.44;83.22
5988;BME280;3021;51.000;6.980;2022-09-02T09:23:29;69289.53;;;26.68;82.29
5988;BME280;3021;51.000;6.980;2022-09-02T09:26:05;69312.91;;;26.89;82.19
5988;BME280;3021;51.000;6.980;2022-09-02T09:28:36;69335.03;;;27.06;79.82
5988;BME280;3021;51.000;6.980;2022-09-02T09:31:01;69361.97;;;27.30;80.28
5988;BME280;3021;51.000;6.980;2022-09-02T09:33:26;69364.44;;;27.34;78.41
5988;BME280;3021;51.000;6.980;2022-09-02T09:35:53;69345.59;;;27.15;78.31
5988;BME280;3021;51.000;6.980;2022-09-02T09:38:30;69370.19;;;27.37;81.29
5988;BME280;3021;51.000;6.980;2022-09-02T09:41:15;69414.09;;;27.75;77.66
5988;BME280;3021;51.000;6.980;2022-09-02T09:43:42;69460.25;;;28.14;75.57
5988;BME280;3021;51.000;6.980;2022-09-02T09:46:29;69511.31;;;28.61;75.22
5988;BME280;3021;51.000;6.980;2022-09-02T09:48:56;69606.28;;;29.44;71.51
5988;BME280;3021;51.000;6.980;2022-09-02T09:51:22;69718.41;;;30.45;67.78
5988;BME280;3021;51.000;6.980;2022-09-02T09:53:48;69833.41;;;31.46;64.24
5988;BME280;3021;51.000;6.980;2022-09-02T10:01:22;69856.81;;;31.64;57.83
5988;BME280;3021;51.000;6.980;2022-09-02T10:03:58;69808.66;;;31.22;56.68
5988;BME280;3021;51.000;6.980;2022-09-02T10:14:20;69778.03;;;30.93;57.31
5988;BME280;3021;51.000;6.980;2022-09-02T10:22:35;69880.97;;;31.88;53.23
5988;BME280;3021;51.000;6.980;2022-09-02T10:30:30;69925.50;;;32.25;51.70
5988;BME280;3021;51.000;6.980;2022-09-02T10:33:15;69919.84;;;32.25;48.63
5988;BME280;3021;51.000;6.980;2022-09-02T10:40:56;69928.56;;;32.30;47.25
5988;BME280;3021;51.000;6.980;2022-09-02T10:46:20;69778.72;;;30.96;47.74
5988;BME280;3021;51.000;6.980;2022-09-02T10:57:13;69526.00;;;28.74;51.17
5988;BME280;3021;51.000;6.980;2022-09-02T11:00:07;69535.34;;;28.82;50.43
5988;BME280;3021;51.000;6.980;2022-09-02T11:02:48;69501.94;;;28.53;50.55
5988;BME280;3021;51.000;6.980;2022-09-02T11:05:22;69421.22;;;27.84;51.63
5988;BME280;3021;51.000;6.980;2022-09-02T11:13:46;69388.91;;;27.53;52.90
5988;BME280;3021;51.000;6.980;2022-09-02T11:16:34;69343.84;;;27.14;53.08
5988;BME280;3021;51.000;6.980;2022-09-02T11:26:56;69275.47;;;26.56;55.47
5988;BME280;3021;51.000;6.980;2022-09-02T11:32:17;69278.38;;;26.59;55.00
5988;BME280;3021;51.000;6.980;2022-09-02T11:34:51;69295.28;;;26.71;54.56
5988;BME280;3021;51.000;6.980;2022-09-02T11:40:03;69251.94;;;26.33;54.84
5988;BME280;3021;51.000;6.980;2022-09-02T11:42:52;69256.63;;;26.37;56.13
5988;BME280;3021;51.000;6.980;2022-09-02T11:45:42;69260.72;;;26.41;54.09
5988;BME280;3021;51.000;6.980;2022-09-02T11:50:48;69260.72;;;26.41;54.23
5988;BME280;3021;51.000;6.980;2022-09-02T11:53:30;69246.81;;;26.31;54.44
5988;BME280;3021;51.000;6.980;2022-09-02T11:56:07;69262.00;;;26.44;55.55
5988;BME280;3021;51.000;6.980;2022-09-02T11:58:38;69274.75;;;26.53;55.00
5988;BME280;3021;51.000;6.980;2022-09-02T12:03:58;69271.38;;;26.52;55.80
5988;BME280;3021;51.000;6.980;2022-09-02T12:06:25;69282.84;;;26.58;56.04
5988;BME280;3021;51.000;6.980;2022-09-02T12:14:02;69271.13;;;26.47;54.15
5988;BME280;3021;51.000;6.980;2022-09-02T12:21:22;69283.66;;;26.63;54.37
5988;BME280;3021;51.000;6.980;2022-09-02T12:26:14;69287.63;;;26.64;54.24
5988;BME280;3021;51.000;6.980;2022-09-02T12:28:42;69295.84;;;26.71;55.06
5988;BME280;3021;51.000;6.980;2022-09-02T12:41:43;69312.22;;;26.86;56.25
5988;BME280;3021;51.000;6.980;2022-09-02T12:55:28;69307.53;;;26.82;53.52
5988;BME280;3021;51.000;6.980;2022-09-02T12:58:06;69284.00;;;26.59;52.98
5988;BME280;3021;51.000;6.980;2022-09-02T13:05:59;69273.13;;;26.54;53.13
5988;BME280;3021;51.000;6.980;2022-09-02T13:14:05;69295.84;;;26.71;52.11
5988;BME280;3021;51.000;6.980;2022-09-02T13:19:35;69288.31;;;26.67;55.17
5988;BME280;3021;51.000;6.980;2022-09-02T13:27:29;69323.34;;;26.96;52.50
5988;BME280;3021;51.000;6.980;2022-09-02T13:32:31;69324.53;;;26.97;52.33
5988;BME280;3021;51.000;6.980;2022-09-02T13:35:01;69325.69;;;26.98;54.38
5988;BME280;3021;51.000;6.980;2022-09-02T13:39:55;69325.22;;;27.00;52.91
5988;BME280;3021;51.000;6.980;2022-09-02T13:42:27;69322.78;;;26.95;53.21
5988;BME280;3021;51.000;6.980;2022-09-02T13:45:29;69324.53;;;26.97;52.67
5988;BME280;3021;51.000;6.980;2022-09-02T13:47:58;69326.28;;;26.98;54.85
5988;BME280;3021;51.000;6.980;2022-09-02T13:50:29;69322.06;;;26.92;53.14
5988;BME280;3021;51.000;6.980;2022-09-02T13:52:57;69325.09;;;26.97;54.62
5988;BME280;3021;51.000;6.980;2022-09-02T13:55:24;69336.81;;;27.07;54.83
5988;BME280;3021;51.000;6.980;2022-09-02T13:57:56;69337.97;;;27.08;53.66
5988;BME280;3021;51.000;6.980;2022-09-02T14:00:33;69344.41;;;27.14;52.91
5988;BME280;3021;51.000;6.980;2022-09-02T14:03:10;69344.41;;;27.14;53.49
5988;BME280;3021;51.000;6.980;2022-09-02T14:05:39;69353.78;;;27.22;53.67
5988;BME280;3021;51.000;6.980;2022-09-02T14:08:11;69346.84;;;27.19;53.60
5988;BME280;3021;51.000;6.980;2022-09-02T14:10:38;69337.41;;;27.08;53.62
5988;BME280;3021;51.000;6.980;2022-09-02T14:13:06;69336.09;;;27.04;53.45
5988;BME280;3021;51.000;6.980;2022-09-02T14:15:33;69339.72;;;27.10;53.86
5988;BME280;3021;51.000;6.980;2022-09-02T14:23:18;69360.69;;;27.26;53.74
5988;BME280;3021;51.000;6.980;2022-09-02T14:25:55;69367.25;;;27.34;53.89
5988;BME280;3021;51.000;6.980;2022-09-02T14:28:27;69357.88;;;27.26;53.41
5988;BME280;3021;51.000;6.980;2022-09-02T14:31:05;69347.47;;;27.19;53.66
5988;BME280;3021;51.000;6.980;2022-09-02T14:33:44;69360.78;;;27.29;54.39
5988;BME280;3021;51.000;6.980;2022-09-02T14:38:53;69371.47;;;27.40;53.37
5988;BME280;3021;51.000;6.980;2022-09-02T14:41:24;69369.59;;;27.36;52.49
5988;BME280;3021;51.000;6.980;2022-09-02T14:43:57;69347.22;;;27.14;52.13
5988;BME280;3021;51.000;6.980;2022-09-02T14:46:28;69344.41;;;27.14;54.08
5988;BME280;3021;51.000;6.980;2022-09-02T14:51:32;69347.81;;;27.15;52.53
5988;BME280;3021;51.000;6.980;2022-09-02T14:53:58;69334.47;;;27.05;53.53
5988;BME280;3021;51.000;6.980;2022-09-02T14:56:51;69325.09;;;26.97;52.76
5988;BME280;3021;51.000;6.980;2022-09-02T14:59:18;69308.03;;;26.80;52.19
5988;BME280;3021;51.000;6.980;2022-09-02T15:01:52;69310.34;;;26.82;52.05
5988;BME280;3021;51.000;6.980;2022-09-02T15:04:19;69315.16;;;26.88;52.13
5988;BME280;3021;51.000;6.980;2022-09-02T15:06:45;69314.59;;;26.88;51.88
5988;BME280;3021;51.000;6.980;2022-09-02T15:09:12;69310.47;;;26.84;51.87
5988;BME280;3021;51.000;6.980;2022-09-02T15:11:43;69303.47;;;26.78;52.19
5988;BME280;3021;51.000;6.980;2022-09-02T15:14:10;69303.91;;;26.76;51.32
5988;BME280;3021;51.000;6.980;2022-09-02T15:16:37;69300.66;;;26.78;52.54
5988;BME280;3021;51.000;6.980;2022-09-02T15:19:03;69290.56;;;26.67;52.60
5988;BME280;3021;51.000;6.980;2022-09-02T15:21:29;69295.28;;;26.71;51.70
5988;BME280;3021;51.000;6.980;2022-09-02T15:23:54;69294.53;;;26.68;52.13
5988;BME280;3021;51.000;6.980;2022-09-02T15:26:19;69295.84;;;26.71;50.85
5988;BME280;3021;51.000;6.980;2022-09-02T15:28:45;69299.34;;;26.75;51.42
5988;BME280;3021;51.000;6.980;2022-09-02T15:31:11;69305.69;;;26.78;51.25
5988;BME280;3021;51.000;6.980;2022-09-02T15:33:36;69308.72;;;26.83;50.31
5988;BME280;3021;51.000;6.980;2022-09-02T15:36:10;69303.47;;;26.78;49.55
5988;BME280;3021;51.000;6.980;2022-09-02T15:38:37;69298.09;;;26.71;49.78
5988;BME280;3021;51.000;6.980;2022-09-02T15:41:22;69284.72;;;26.62;51.40
5988;BME280;3021;51.000;6.980;2022-09-02T15:43:48;69280.72;;;26.61;50.42
5988;BME280;3021;51.000;6.980;2022-09-02T15:46:26;69284.13;;;26.61;50.80
5988;BME280;3021;51.000;6.980;2022-09-02T15:48:53;69281.19;;;26.59;50.97
5988;BME280;3021;51.000;6.980;2022-09-02T15:51:21;69274.53;;;26.48;51.54
5988;BME280;3021;51.000;6.980;2022-09-02T15:53:53;69280.03;;;26.58;52.61