sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:02:24;6.50;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:04:53;6.50;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:07:22;6.40;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:09:53;6.40;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:12:23;6.40;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:14:52;6.40;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:17:22;6.40;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:19:53;6.40;90.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:22:23;6.40;90.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:24:53;6.40;90.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:27:23;6.40;90.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:29:52;6.40;90.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:32:21;6.40;90.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:34:51;6.40;90.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:37:21;6.40;90.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:39:52;6.40;90.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:42:22;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:44:52;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:47:21;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:49:50;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:52:20;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:54:49;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:57:20;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T00:59:49;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:02:19;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:04:48;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:07:17;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:09:47;6.40;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:12:16;6.30;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:14:47;6.30;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:17:16;6.30;90.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:19:46;6.30;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:22:16;6.30;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:24:46;6.20;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:27:16;6.20;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:29:46;6.20;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:32:16;6.20;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:34:45;6.20;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:37:15;6.10;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:39:44;6.10;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:42:14;6.10;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:44:43;6.10;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:47:14;6.10;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:49:44;6.10;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:52:13;6.10;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:54:43;6.10;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:57:13;6.10;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T01:59:42;6.10;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:02:14;6.10;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:04:44;6.00;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:07:14;6.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:09:44;6.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:12:13;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:14:46;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:17:17;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:19:47;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:22:18;5.90;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:24:48;5.90;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:27:17;5.90;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:29:47;5.90;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:32:16;5.90;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:34:45;5.90;89.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:37:16;5.90;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:39:47;5.90;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:42:16;5.90;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:44:46;5.90;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:47:15;6.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:49:45;6.00;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:52:14;6.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:54:43;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:57:14;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T02:59:43;6.00;89.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:02:13;5.90;89.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:04:42;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:07:11;6.00;89.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:09:42;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:12:12;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:14:42;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:17:12;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:19:41;5.90;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:22:11;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:24:40;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:27:10;5.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:29:39;5.90;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:32:10;6.00;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:34:39;5.90;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:37:09;5.90;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:39:38;6.00;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:42:08;6.00;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:44:37;6.00;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:47:06;6.00;89.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:49:37;6.00;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:52:07;6.00;90.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:54:36;6.00;89.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:57:05;6.00;89.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T03:59:35;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:02:04;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:04:34;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:07:05;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:09:34;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:12:04;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:14:33;6.00;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:17:03;5.90;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:19:33;5.90;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:22:07;5.90;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:24:37;5.80;89.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:27:06;5.90;89.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:29:35;5.90;89.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:32:05;5.90;89.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:34:36;5.90;88.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:37:07;5.90;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:39:36;5.90;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:42:06;5.90;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:44:36;5.90;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:47:06;5.90;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:49:37;5.80;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:52:09;5.80;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:54:38;5.80;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:57:08;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T04:59:40;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:02:09;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:04:41;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:07:12;5.70;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:09:41;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:12:10;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:14:40;5.80;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:17:09;5.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:19:40;5.80;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:22:11;5.80;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:24:43;5.70;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:27:13;5.80;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:29:42;5.70;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:32:11;5.80;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:34:41;5.80;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:37:12;5.70;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:39:45;5.80;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:42:14;5.80;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:44:44;5.80;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:47:14;5.80;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:49:43;5.70;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:52:14;5.80;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:54:44;5.80;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:57:13;5.80;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T05:59:44;5.80;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:02:15;5.80;88.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:04:45;5.80;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:07:16;5.80;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:09:46;5.90;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:12:15;5.90;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:14:44;5.90;88.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:17:14;5.90;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:19:44;6.00;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:22:13;6.00;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:24:44;6.00;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:27:16;5.90;88.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:29:45;6.00;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:32:15;5.90;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:34:44;6.00;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:37:13;6.00;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:39:44;5.90;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:42:13;5.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:44:43;6.00;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:47:13;5.90;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:49:42;5.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:52:13;6.00;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:54:44;5.90;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:57:14;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T06:59:44;6.00;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:02:13;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:04:42;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:07:14;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:09:45;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:12:17;6.00;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:14:47;6.00;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:17:16;6.00;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:19:45;6.00;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:22:15;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:24:46;6.00;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:27:17;6.10;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:29:46;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:32:16;6.10;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:34:46;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:37:33;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:40:06;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:42:35;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:45:05;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:47:35;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:50:05;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:52:35;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:55:06;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T07:57:38;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:00:08;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:02:38;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:05:07;6.20;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:07:38;6.20;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:10:11;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:12:41;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:15:12;6.20;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:17:41;6.10;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:20:11;6.20;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:22:42;6.20;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:25:13;6.20;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:27:42;6.20;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:30:13;6.20;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:32:42;6.20;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:35:12;6.20;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:37:42;6.30;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:40:13;6.30;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:42:43;6.30;88.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:45:12;6.30;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:47:41;6.30;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:50:11;6.30;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:52:41;6.40;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:55:13;6.40;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T08:57:42;6.40;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:00:13;6.40;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:02:42;6.40;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:05:12;6.50;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:07:41;6.50;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:10:13;6.50;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:12:46;6.50;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:15:15;6.50;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:17:45;6.60;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:20:15;6.60;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:22:44;6.60;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:25:15;6.70;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:27:47;6.70;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:30:17;6.80;88.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:32:47;6.80;89.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:35:16;7.00;88.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:37:45;7.00;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:40:17;7.10;88.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:42:50;7.20;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:45:20;7.30;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:47:53;7.40;88.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:50:22;7.50;88.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:52:53;7.50;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:55:26;7.70;88.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T09:57:56;7.80;88.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:00:25;7.90;88.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:02:56;8.00;87.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:05:27;8.10;87.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:07:57;8.20;87.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:10:28;8.20;87.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:12:58;8.30;87.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:15:32;8.40;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:18:03;8.40;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:20:34;8.50;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:23:04;8.60;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:25:35;8.60;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:28:05;8.70;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:30:35;8.80;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:33:04;8.90;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:35:34;8.90;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:38:05;9.00;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:40:37;9.00;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:43:10;9.10;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:45:40;9.10;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:48:14;9.20;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:50:50;9.20;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:53:28;9.30;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:56:01;9.40;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T10:58:31;9.40;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:01:01;9.50;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:03:32;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:06:03;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:08:33;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:11:08;9.50;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:13:38;9.60;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:16:11;9.60;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:18:41;9.60;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:21:13;9.60;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:23:43;9.60;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:26:14;9.60;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:28:43;9.60;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:31:21;9.60;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:33:52;9.60;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:36:25;9.50;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:38:55;9.50;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:41:26;9.50;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:43:57;9.50;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:46:26;9.50;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:48:55;9.50;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:51:25;9.50;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:53:54;9.40;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:56:25;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T11:58:55;9.40;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:01:25;9.30;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:03:59;9.30;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:06:29;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:09:00;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:11:33;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:14:12;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:16:42;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:19:11;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:21:54;9.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:24:25;9.30;87.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:26:58;9.30;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:29:32;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:32:06;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:34:40;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:37:24;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:39:54;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:42:27;9.40;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:44:57;9.40;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:47:27;9.40;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:49:57;9.40;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:52:26;9.40;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:54:56;9.50;87.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:57:27;9.50;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T12:59:57;9.60;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:02:26;9.60;87.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:05:03;9.60;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:07:33;9.70;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:10:02;9.70;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:12:33;9.80;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:15:04;9.80;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:17:34;9.90;87.40
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:20:05;9.90;87.30
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:22:39;9.90;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:25:08;10.00;87.20
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:27:39;10.10;87.10
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:30:09;10.10;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:32:38;10.20;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:35:09;10.20;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:37:39;10.20;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:40:10;10.20;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:42:43;10.20;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:45:12;10.20;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:47:43;10.30;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:50:12;10.30;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:52:44;10.30;86.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:55:14;10.40;86.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T13:57:45;10.40;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:00:18;10.40;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:02:50;10.40;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:05:19;10.40;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:07:49;10.40;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:10:19;10.30;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:12:49;10.30;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:15:19;10.30;86.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:17:56;10.30;87.00
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:20:27;10.20;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:22:56;10.20;86.90
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:25:26;10.20;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:27:57;10.20;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:30:27;10.10;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:32:56;10.10;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:35:26;10.10;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:37:55;10.10;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:40:25;10.10;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:42:54;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:45:25;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:47:54;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:50:24;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:52:54;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:55:24;9.90;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T14:57:53;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:00:24;10.00;86.80
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:02:55;9.90;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:05:24;9.90;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:07:53;9.80;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:10:23;9.80;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:12:52;9.80;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:15:22;9.80;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:17:56;9.80;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:20:26;9.80;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:22:55;9.70;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:25:25;9.70;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:27:57;9.70;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:30:26;9.70;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:32:57;9.70;86.70
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:35:27;9.60;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:37:56;9.60;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:40:26;9.60;86.50
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:42:55;9.60;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:45:24;9.60;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:47:57;9.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-01-30T15:50:27;9.50;86.70