sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-01-01T00:01:46;16.90;67.20
29345;DHT22;16339;48.748;2.222;2023-01-01T00:04:17;16.90;67.30
29345;DHT22;16339;48.748;2.222;2023-01-01T00:06:46;17.00;67.50
29345;DHT22;16339;48.748;2.222;2023-01-01T00:09:15;16.80;67.90
29345;DHT22;16339;48.748;2.222;2023-01-01T00:11:56;16.60;69.40
29345;DHT22;16339;48.748;2.222;2023-01-01T00:14:25;16.80;68.40
29345;DHT22;16339;48.748;2.222;2023-01-01T00:16:55;17.00;68.10
29345;DHT22;16339;48.748;2.222;2023-01-01T00:19:26;16.90;68.30
29345;DHT22;16339;48.748;2.222;2023-01-01T00:21:55;16.90;68.50
29345;DHT22;16339;48.748;2.222;2023-01-01T00:24:24;17.00;68.60
29345;DHT22;16339;48.748;2.222;2023-01-01T00:26:52;16.90;68.70
29345;DHT22;16339;48.748;2.222;2023-01-01T00:29:21;16.70;69.20
29345;DHT22;16339;48.748;2.222;2023-01-01T00:31:50;16.80;69.40
29345;DHT22;16339;48.748;2.222;2023-01-01T00:34:19;16.90;69.50
29345;DHT22;16339;48.748;2.222;2023-01-01T00:36:50;16.80;69.20
29345;DHT22;16339;48.748;2.222;2023-01-01T00:39:19;16.80;69.50
29345;DHT22;16339;48.748;2.222;2023-01-01T00:41:47;16.60;70.20
29345;DHT22;16339;48.748;2.222;2023-01-01T00:44:16;16.70;70.20
29345;DHT22;16339;48.748;2.222;2023-01-01T00:46:45;16.90;69.90
29345;DHT22;16339;48.748;2.222;2023-01-01T00:49:13;17.00;69.70
29345;DHT22;16339;48.748;2.222;2023-01-01T00:51:42;16.80;70.20
29345;DHT22;16339;48.748;2.222;2023-01-01T00:54:13;16.70;70.00
29345;DHT22;16339;48.748;2.222;2023-01-01T00:56:42;16.70;70.40
29345;DHT22;16339;48.748;2.222;2023-01-01T00:59:11;16.90;70.30
29345;DHT22;16339;48.748;2.222;2023-01-01T01:01:39;16.80;70.30
29345;DHT22;16339;48.748;2.222;2023-01-01T01:04:08;16.70;70.40
29345;DHT22;16339;48.748;2.222;2023-01-01T01:06:37;16.80;70.60
29345;DHT22;16339;48.748;2.222;2023-01-01T01:09:05;16.90;71.10
29345;DHT22;16339;48.748;2.222;2023-01-01T01:11:37;17.00;70.40
29345;DHT22;16339;48.748;2.222;2023-01-01T01:14:05;16.90;70.50
29345;DHT22;16339;48.748;2.222;2023-01-01T01:16:34;17.00;70.40
29345;DHT22;16339;48.748;2.222;2023-01-01T01:19:04;17.00;70.70
29345;DHT22;16339;48.748;2.222;2023-01-01T01:21:38;16.90;70.80
29345;DHT22;16339;48.748;2.222;2023-01-01T01:24:08;16.80;71.00
29345;DHT22;16339;48.748;2.222;2023-01-01T01:26:40;16.50;73.10
29345;DHT22;16339;48.748;2.222;2023-01-01T01:29:08;16.50;72.20
29345;DHT22;16339;48.748;2.222;2023-01-01T01:31:37;16.70;71.90
29345;DHT22;16339;48.748;2.222;2023-01-01T01:34:06;16.70;71.70
29345;DHT22;16339;48.748;2.222;2023-01-01T01:36:34;16.80;71.70
29345;DHT22;16339;48.748;2.222;2023-01-01T01:39:03;16.70;71.80
29345;DHT22;16339;48.748;2.222;2023-01-01T01:41:32;16.50;72.40
29345;DHT22;16339;48.748;2.222;2023-01-01T01:46:50;16.30;73.40
29345;DHT22;16339;48.748;2.222;2023-01-01T01:49:25;16.30;73.80
29345;DHT22;16339;48.748;2.222;2023-01-01T01:51:55;16.30;73.80
29345;DHT22;16339;48.748;2.222;2023-01-01T01:54:26;16.40;73.60
29345;DHT22;16339;48.748;2.222;2023-01-01T01:57:00;16.60;73.20
29345;DHT22;16339;48.748;2.222;2023-01-01T01:59:35;16.70;72.90
29345;DHT22;16339;48.748;2.222;2023-01-01T02:02:17;16.60;73.30
29345;DHT22;16339;48.748;2.222;2023-01-01T02:04:49;16.60;73.20
29345;DHT22;16339;48.748;2.222;2023-01-01T02:07:18;16.50;73.70
29345;DHT22;16339;48.748;2.222;2023-01-01T02:09:49;16.60;73.40
29345;DHT22;16339;48.748;2.222;2023-01-01T02:12:21;16.80;72.90
29345;DHT22;16339;48.748;2.222;2023-01-01T02:14:53;16.90;72.90
29345;DHT22;16339;48.748;2.222;2023-01-01T02:17:26;16.80;73.00
29345;DHT22;16339;48.748;2.222;2023-01-01T02:20:27;16.80;73.20
29345;DHT22;16339;48.748;2.222;2023-01-01T02:23:14;16.90;73.20
29345;DHT22;16339;48.748;2.222;2023-01-01T02:25:56;16.80;73.50
29345;DHT22;16339;48.748;2.222;2023-01-01T02:28:43;16.70;73.50
29345;DHT22;16339;48.748;2.222;2023-01-01T02:31:17;16.80;73.50
29345;DHT22;16339;48.748;2.222;2023-01-01T02:33:46;16.90;73.30
29345;DHT22;16339;48.748;2.222;2023-01-01T02:36:17;16.90;73.20
29345;DHT22;16339;48.748;2.222;2023-01-01T02:38:50;16.80;73.20
29345;DHT22;16339;48.748;2.222;2023-01-01T02:41:24;16.80;73.60
29345;DHT22;16339;48.748;2.222;2023-01-01T02:43:56;16.90;73.70
29345;DHT22;16339;48.748;2.222;2023-01-01T02:46:30;16.70;73.60
29345;DHT22;16339;48.748;2.222;2023-01-01T02:48:59;16.70;74.10
29345;DHT22;16339;48.748;2.222;2023-01-01T02:51:36;16.70;74.10
29345;DHT22;16339;48.748;2.222;2023-01-01T02:54:11;16.80;74.10
29345;DHT22;16339;48.748;2.222;2023-01-01T02:56:47;16.80;73.90
29345;DHT22;16339;48.748;2.222;2023-01-01T02:59:29;16.90;73.60
29345;DHT22;16339;48.748;2.222;2023-01-01T03:02:21;16.80;73.80
29345;DHT22;16339;48.748;2.222;2023-01-01T03:05:02;16.90;73.70
29345;DHT22;16339;48.748;2.222;2023-01-01T03:07:40;16.50;74.80
29345;DHT22;16339;48.748;2.222;2023-01-01T03:10:16;16.70;74.80
29345;DHT22;16339;48.748;2.222;2023-01-01T03:12:53;16.80;74.50
29345;DHT22;16339;48.748;2.222;2023-01-01T03:15:28;16.70;74.50
29345;DHT22;16339;48.748;2.222;2023-01-01T03:18:02;16.80;74.70
29345;DHT22;16339;48.748;2.222;2023-01-01T03:20:33;16.70;74.80
29345;DHT22;16339;48.748;2.222;2023-01-01T03:23:08;16.80;74.80
29345;DHT22;16339;48.748;2.222;2023-01-01T03:25:41;16.40;75.50
29345;DHT22;16339;48.748;2.222;2023-01-01T03:28:15;16.40;76.20
29345;DHT22;16339;48.748;2.222;2023-01-01T03:30:49;16.30;76.50
29345;DHT22;16339;48.748;2.222;2023-01-01T03:33:22;16.50;76.00
29345;DHT22;16339;48.748;2.222;2023-01-01T03:35:56;16.60;76.00
29345;DHT22;16339;48.748;2.222;2023-01-01T03:38:29;16.70;75.70
29345;DHT22;16339;48.748;2.222;2023-01-01T03:41:01;16.80;75.10
29345;DHT22;16339;48.748;2.222;2023-01-01T03:43:38;16.80;75.30
29345;DHT22;16339;48.748;2.222;2023-01-01T03:46:10;16.60;75.50
29345;DHT22;16339;48.748;2.222;2023-01-01T03:48:40;16.60;76.00
29345;DHT22;16339;48.748;2.222;2023-01-01T03:51:28;16.70;75.70
29345;DHT22;16339;48.748;2.222;2023-01-01T03:54:06;16.70;75.60
29345;DHT22;16339;48.748;2.222;2023-01-01T03:56:39;16.60;76.10
29345;DHT22;16339;48.748;2.222;2023-01-01T03:59:14;16.70;76.10
29345;DHT22;16339;48.748;2.222;2023-01-01T04:01:48;16.80;75.90
29345;DHT22;16339;48.748;2.222;2023-01-01T04:04:19;16.70;75.80
29345;DHT22;16339;48.748;2.222;2023-01-01T04:06:48;16.70;76.00
29345;DHT22;16339;48.748;2.222;2023-01-01T04:09:19;16.60;76.40
29345;DHT22;16339;48.748;2.222;2023-01-01T04:11:49;16.60;76.60
29345;DHT22;16339;48.748;2.222;2023-01-01T04:14:32;16.70;77.30
29345;DHT22;16339;48.748;2.222;2023-01-01T04:17:05;16.60;76.80
29345;DHT22;16339;48.748;2.222;2023-01-01T04:19:34;16.50;76.90
29345;DHT22;16339;48.748;2.222;2023-01-01T04:22:05;16.60;76.90
29345;DHT22;16339;48.748;2.222;2023-01-01T04:24:33;16.50;77.00
29345;DHT22;16339;48.748;2.222;2023-01-01T04:27:03;16.60;77.10
29345;DHT22;16339;48.748;2.222;2023-01-01T04:29:31;16.70;76.80
29345;DHT22;16339;48.748;2.222;2023-01-01T04:32:03;16.70;76.70
29345;DHT22;16339;48.748;2.222;2023-01-01T04:34:32;16.70;76.80
29345;DHT22;16339;48.748;2.222;2023-01-01T04:37:01;16.80;76.70
29345;DHT22;16339;48.748;2.222;2023-01-01T04:39:29;16.80;76.70
29345;DHT22;16339;48.748;2.222;2023-01-01T04:41:58;16.80;76.60
29345;DHT22;16339;48.748;2.222;2023-01-01T04:44:27;16.80;76.80
29345;DHT22;16339;48.748;2.222;2023-01-01T04:46:55;16.70;76.90
29345;DHT22;16339;48.748;2.222;2023-01-01T04:49:27;16.60;77.20
29345;DHT22;16339;48.748;2.222;2023-01-01T04:51:56;16.70;77.50
29345;DHT22;16339;48.748;2.222;2023-01-01T04:54:24;16.70;77.30
29345;DHT22;16339;48.748;2.222;2023-01-01T04:56:53;16.80;77.30
29345;DHT22;16339;48.748;2.222;2023-01-01T04:59:22;16.80;77.30
29345;DHT22;16339;48.748;2.222;2023-01-01T05:01:51;16.80;77.20
29345;DHT22;16339;48.748;2.222;2023-01-01T05:04:19;16.80;77.20
29345;DHT22;16339;48.748;2.222;2023-01-01T05:06:51;16.60;77.40
29345;DHT22;16339;48.748;2.222;2023-01-01T05:09:19;16.60;77.70
29345;DHT22;16339;48.748;2.222;2023-01-01T05:11:48;16.70;77.70
29345;DHT22;16339;48.748;2.222;2023-01-01T05:14:17;16.70;77.60
29345;DHT22;16339;48.748;2.222;2023-01-01T05:16:46;16.60;77.90
29345;DHT22;16339;48.748;2.222;2023-01-01T05:19:14;16.60;77.90
29345;DHT22;16339;48.748;2.222;2023-01-01T05:21:43;16.70;77.90
29345;DHT22;16339;48.748;2.222;2023-01-01T05:24:15;16.70;77.90
29345;DHT22;16339;48.748;2.222;2023-01-01T05:26:44;16.70;77.80
29345;DHT22;16339;48.748;2.222;2023-01-01T05:29:13;16.70;77.90
29345;DHT22;16339;48.748;2.222;2023-01-01T05:31:42;16.70;78.00
29345;DHT22;16339;48.748;2.222;2023-01-01T05:34:10;16.70;78.20
29345;DHT22;16339;48.748;2.222;2023-01-01T05:36:39;16.70;78.20
29345;DHT22;16339;48.748;2.222;2023-01-01T05:39:10;16.80;78.10
29345;DHT22;16339;48.748;2.222;2023-01-01T05:41:41;16.80;78.30
29345;DHT22;16339;48.748;2.222;2023-01-01T05:44:10;16.70;78.30
29345;DHT22;16339;48.748;2.222;2023-01-01T05:46:41;16.50;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T05:49:10;16.50;79.50
29345;DHT22;16339;48.748;2.222;2023-01-01T05:51:39;16.60;78.70
29345;DHT22;16339;48.748;2.222;2023-01-01T05:54:09;16.70;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T05:56:40;16.60;78.80
29345;DHT22;16339;48.748;2.222;2023-01-01T05:59:09;16.70;79.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:01:38;16.80;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:04:07;16.70;78.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:06:35;16.70;78.80
29345;DHT22;16339;48.748;2.222;2023-01-01T06:09:04;16.70;78.70
29345;DHT22;16339;48.748;2.222;2023-01-01T06:11:33;16.80;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:14:05;16.80;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:16:33;16.80;78.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:19:02;16.80;78.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:21:31;16.80;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:24:00;16.80;78.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:26:30;16.60;79.80
29345;DHT22;16339;48.748;2.222;2023-01-01T06:29:00;16.50;79.70
29345;DHT22;16339;48.748;2.222;2023-01-01T06:31:32;16.60;79.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:34:00;16.60;79.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:36:29;16.70;79.40
29345;DHT22;16339;48.748;2.222;2023-01-01T06:38:58;16.70;79.20
29345;DHT22;16339;48.748;2.222;2023-01-01T06:41:28;16.50;79.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:43:57;16.50;79.70
29345;DHT22;16339;48.748;2.222;2023-01-01T06:46:27;16.60;79.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:49:01;16.60;79.60
29345;DHT22;16339;48.748;2.222;2023-01-01T06:51:32;16.60;79.50
29345;DHT22;16339;48.748;2.222;2023-01-01T06:54:02;16.70;79.40
29345;DHT22;16339;48.748;2.222;2023-01-01T06:56:32;16.80;79.20
29345;DHT22;16339;48.748;2.222;2023-01-01T06:59:01;16.70;79.20
29345;DHT22;16339;48.748;2.222;2023-01-01T07:01:31;16.80;79.30
29345;DHT22;16339;48.748;2.222;2023-01-01T07:04:05;16.70;79.30
29345;DHT22;16339;48.748;2.222;2023-01-01T07:06:35;16.60;79.70
29345;DHT22;16339;48.748;2.222;2023-01-01T07:09:05;16.60;79.60
29345;DHT22;16339;48.748;2.222;2023-01-01T07:11:34;16.70;79.70
29345;DHT22;16339;48.748;2.222;2023-01-01T07:14:03;16.40;80.10
29345;DHT22;16339;48.748;2.222;2023-01-01T07:16:32;16.50;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T07:19:03;16.50;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T07:21:35;16.50;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T07:24:09;16.60;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T07:26:38;16.60;80.10
29345;DHT22;16339;48.748;2.222;2023-01-01T07:29:08;16.60;80.10
29345;DHT22;16339;48.748;2.222;2023-01-01T07:31:38;16.50;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T07:34:12;16.50;80.70
29345;DHT22;16339;48.748;2.222;2023-01-01T07:36:41;16.40;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T07:39:10;16.40;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T07:41:39;16.40;81.10
29345;DHT22;16339;48.748;2.222;2023-01-01T07:44:07;16.40;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T07:46:36;16.50;82.60
29345;DHT22;16339;48.748;2.222;2023-01-01T07:49:05;16.40;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T07:51:37;16.50;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T07:54:05;16.60;81.40
29345;DHT22;16339;48.748;2.222;2023-01-01T07:56:34;16.60;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T07:59:07;16.70;81.20
29345;DHT22;16339;48.748;2.222;2023-01-01T08:01:36;16.60;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T08:04:05;16.30;81.20
29345;DHT22;16339;48.748;2.222;2023-01-01T08:06:36;16.30;81.90
29345;DHT22;16339;48.748;2.222;2023-01-01T08:09:05;16.30;82.10
29345;DHT22;16339;48.748;2.222;2023-01-01T08:11:34;16.30;82.40
29345;DHT22;16339;48.748;2.222;2023-01-01T08:14:03;16.30;82.30
29345;DHT22;16339;48.748;2.222;2023-01-01T08:16:31;16.40;82.50
29345;DHT22;16339;48.748;2.222;2023-01-01T08:19:00;16.30;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T08:21:29;16.40;81.90
29345;DHT22;16339;48.748;2.222;2023-01-01T08:24:00;16.40;81.70
29345;DHT22;16339;48.748;2.222;2023-01-01T08:26:31;16.40;81.50
29345;DHT22;16339;48.748;2.222;2023-01-01T08:29:02;16.20;81.80
29345;DHT22;16339;48.748;2.222;2023-01-01T08:31:31;16.30;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T08:34:00;16.40;81.50
29345;DHT22;16339;48.748;2.222;2023-01-01T08:36:29;16.50;81.40
29345;DHT22;16339;48.748;2.222;2023-01-01T08:39:00;16.50;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T08:41:29;16.60;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T08:43:58;16.60;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T08:46:27;16.60;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T08:48:55;16.70;80.80
29345;DHT22;16339;48.748;2.222;2023-01-01T08:51:24;16.70;80.80
29345;DHT22;16339;48.748;2.222;2023-01-01T08:53:53;16.70;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T08:56:24;16.70;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T08:58:53;16.70;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T09:01:21;16.80;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T09:03:52;16.60;80.80
29345;DHT22;16339;48.748;2.222;2023-01-01T09:06:21;16.60;81.10
29345;DHT22;16339;48.748;2.222;2023-01-01T09:08:49;16.50;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T09:11:21;16.50;81.80
29345;DHT22;16339;48.748;2.222;2023-01-01T09:13:53;16.50;81.40
29345;DHT22;16339;48.748;2.222;2023-01-01T09:16:22;16.60;81.40
29345;DHT22;16339;48.748;2.222;2023-01-01T09:18:50;16.50;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T09:21:19;16.50;81.80
29345;DHT22;16339;48.748;2.222;2023-01-01T09:23:48;16.50;82.00
29345;DHT22;16339;48.748;2.222;2023-01-01T09:26:17;16.50;81.90
29345;DHT22;16339;48.748;2.222;2023-01-01T09:28:45;16.60;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T09:31:17;16.60;81.50
29345;DHT22;16339;48.748;2.222;2023-01-01T09:33:45;16.70;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T09:36:25;16.80;81.10
29345;DHT22;16339;48.748;2.222;2023-01-01T09:38:54;16.90;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T09:41:33;16.90;80.90
29345;DHT22;16339;48.748;2.222;2023-01-01T09:44:11;16.70;81.10
29345;DHT22;16339;48.748;2.222;2023-01-01T09:46:45;16.80;81.10
29345;DHT22;16339;48.748;2.222;2023-01-01T09:49:17;16.90;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T09:51:53;17.00;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T09:54:27;17.00;80.80
29345;DHT22;16339;48.748;2.222;2023-01-01T09:56:59;17.10;80.70
29345;DHT22;16339;48.748;2.222;2023-01-01T09:59:29;17.10;80.40
29345;DHT22;16339;48.748;2.222;2023-01-01T10:02:09;17.20;80.30
29345;DHT22;16339;48.748;2.222;2023-01-01T10:04:51;17.10;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T10:07:31;17.20;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T10:10:08;17.20;80.10
29345;DHT22;16339;48.748;2.222;2023-01-01T10:12:44;17.10;80.10
29345;DHT22;16339;48.748;2.222;2023-01-01T10:15:19;17.30;80.30
29345;DHT22;16339;48.748;2.222;2023-01-01T10:17:54;17.20;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:20:28;17.20;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:23:03;17.20;79.80
29345;DHT22;16339;48.748;2.222;2023-01-01T10:25:35;17.20;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:28:06;17.20;79.70
29345;DHT22;16339;48.748;2.222;2023-01-01T10:30:39;17.20;79.70
29345;DHT22;16339;48.748;2.222;2023-01-01T10:33:12;17.20;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:35:43;17.00;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:38:21;17.10;80.50
29345;DHT22;16339;48.748;2.222;2023-01-01T10:40:51;17.00;80.40
29345;DHT22;16339;48.748;2.222;2023-01-01T10:43:20;17.00;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T10:45:52;17.10;80.20
29345;DHT22;16339;48.748;2.222;2023-01-01T10:48:29;17.10;80.40
29345;DHT22;16339;48.748;2.222;2023-01-01T10:51:00;17.10;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:53:31;17.00;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:56:06;16.90;80.00
29345;DHT22;16339;48.748;2.222;2023-01-01T10:58:41;16.90;80.80
29345;DHT22;16339;48.748;2.222;2023-01-01T11:01:12;16.90;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T11:03:57;17.00;81.10
29345;DHT22;16339;48.748;2.222;2023-01-01T11:06:30;17.00;81.00
29345;DHT22;16339;48.748;2.222;2023-01-01T11:09:02;17.00;80.80
29345;DHT22;16339;48.748;2.222;2023-01-01T11:11:37;17.00;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T11:14:18;17.00;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T11:16:48;17.00;81.20
29345;DHT22;16339;48.748;2.222;2023-01-01T11:19:27;17.00;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T11:21:57;17.00;81.40
29345;DHT22;16339;48.748;2.222;2023-01-01T11:24:27;16.90;81.30
29345;DHT22;16339;48.748;2.222;2023-01-01T11:27:15;17.00;81.60
29345;DHT22;16339;48.748;2.222;2023-01-01T11:29:45;17.00;81.90
29345;DHT22;16339;48.748;2.222;2023-01-01T11:32:18;17.10;82.00
29345;DHT22;16339;48.748;2.222;2023-01-01T11:34:56;17.10;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T11:37:28;17.10;82.10
29345;DHT22;16339;48.748;2.222;2023-01-01T11:39:59;17.20;82.30
29345;DHT22;16339;48.748;2.222;2023-01-01T11:42:31;17.20;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T11:45:02;17.20;82.00
29345;DHT22;16339;48.748;2.222;2023-01-01T11:47:36;17.20;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T11:50:18;17.20;82.40
29345;DHT22;16339;48.748;2.222;2023-01-01T11:52:51;17.10;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T11:55:25;17.10;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T11:58:00;17.10;81.90
29345;DHT22;16339;48.748;2.222;2023-01-01T12:00:34;17.10;81.70
29345;DHT22;16339;48.748;2.222;2023-01-01T12:03:14;17.00;81.70
29345;DHT22;16339;48.748;2.222;2023-01-01T12:05:51;17.00;81.70
29345;DHT22;16339;48.748;2.222;2023-01-01T12:08:31;16.90;81.70
29345;DHT22;16339;48.748;2.222;2023-01-01T12:11:09;17.00;82.00
29345;DHT22;16339;48.748;2.222;2023-01-01T12:13:47;17.00;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T12:16:21;17.00;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T12:18:59;17.00;82.10
29345;DHT22;16339;48.748;2.222;2023-01-01T12:21:34;17.00;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T12:24:07;17.00;82.20
29345;DHT22;16339;48.748;2.222;2023-01-01T12:26:51;17.00;82.30
29345;DHT22;16339;48.748;2.222;2023-01-01T12:32:23;17.00;82.50
29345;DHT22;16339;48.748;2.222;2023-01-01T12:34:59;17.00;82.30
29345;DHT22;16339;48.748;2.222;2023-01-01T12:37:43;17.00;82.50
29345;DHT22;16339;48.748;2.222;2023-01-01T12:40:36;17.00;82.90
29345;DHT22;16339;48.748;2.222;2023-01-01T12:43:09;17.00;83.00
29345;DHT22;16339;48.748;2.222;2023-01-01T12:45:57;17.10;83.20
29345;DHT22;16339;48.748;2.222;2023-01-01T12:48:51;17.10;83.50
29345;DHT22;16339;48.748;2.222;2023-01-01T12:51:30;17.10;83.80
29345;DHT22;16339;48.748;2.222;2023-01-01T12:54:27;17.10;84.10
29345;DHT22;16339;48.748;2.222;2023-01-01T12:57:04;17.00;84.50
29345;DHT22;16339;48.748;2.222;2023-01-01T12:59:40;17.00;84.70
29345;DHT22;16339;48.748;2.222;2023-01-01T13:02:15;17.00;85.10
29345;DHT22;16339;48.748;2.222;2023-01-01T13:04:46;17.00;86.10
29345;DHT22;16339;48.748;2.222;2023-01-01T13:07:22;17.00;85.70
29345;DHT22;16339;48.748;2.222;2023-01-01T13:10:02;17.00;86.10
29345;DHT22;16339;48.748;2.222;2023-01-01T13:12:34;17.00;86.30
29345;DHT22;16339;48.748;2.222;2023-01-01T13:15:41;17.00;86.60
29345;DHT22;16339;48.748;2.222;2023-01-01T13:18:26;17.00;86.90
29345;DHT22;16339;48.748;2.222;2023-01-01T13:20:57;16.90;87.00
29345;DHT22;16339;48.748;2.222;2023-01-01T13:23:46;17.00;88.00
29345;DHT22;16339;48.748;2.222;2023-01-01T13:26:34;16.90;87.40
29345;DHT22;16339;48.748;2.222;2023-01-01T13:32:13;16.90;88.00
29345;DHT22;16339;48.748;2.222;2023-01-01T13:34:59;16.90;88.90
29345;DHT22;16339;48.748;2.222;2023-01-01T13:37:30;16.80;88.50
29345;DHT22;16339;48.748;2.222;2023-01-01T13:43:30;16.80;89.10
29345;DHT22;16339;48.748;2.222;2023-01-01T13:46:05;16.80;89.10
29345;DHT22;16339;48.748;2.222;2023-01-01T13:49:11;16.80;89.10
29345;DHT22;16339;48.748;2.222;2023-01-01T14:04:14;16.70;90.00
29345;DHT22;16339;48.748;2.222;2023-01-01T14:06:49;16.70;90.10
29345;DHT22;16339;48.748;2.222;2023-01-01T14:09:21;16.70;90.20
29345;DHT22;16339;48.748;2.222;2023-01-01T14:11:51;16.70;90.30
29345;DHT22;16339;48.748;2.222;2023-01-01T14:14:24;16.70;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T14:16:58;16.70;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:19:28;16.70;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:21:58;16.80;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:24:27;16.70;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:26:57;16.80;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:29:28;16.70;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T14:32:11;16.70;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T14:34:41;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:37:22;16.70;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T14:40:07;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:42:39;16.70;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:45:14;16.70;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T14:47:50;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:50:25;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:53:01;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T14:55:36;16.60;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T14:58:12;16.60;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T15:00:45;16.60;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T15:03:19;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T15:05:58;16.60;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T15:08:29;16.60;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T15:10:58;16.60;90.80
29345;DHT22;16339;48.748;2.222;2023-01-01T15:13:49;16.60;90.80
29345;DHT22;16339;48.748;2.222;2023-01-01T15:16:29;16.50;90.80
29345;DHT22;16339;48.748;2.222;2023-01-01T15:19:15;16.50;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T15:21:53;16.50;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T15:25:09;16.50;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T15:28:58;16.50;90.80
29345;DHT22;16339;48.748;2.222;2023-01-01T15:32:47;16.50;90.80
29345;DHT22;16339;48.748;2.222;2023-01-01T16:34:09;16.40;91.10
29345;DHT22;16339;48.748;2.222;2023-01-01T16:37:11;16.40;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T16:40:15;16.40;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T16:43:31;16.30;90.90
29345;DHT22;16339;48.748;2.222;2023-01-01T16:46:17;16.40;90.70
29345;DHT22;16339;48.748;2.222;2023-01-01T16:49:14;16.40;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T16:52:05;16.30;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T16:54:58;16.30;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T16:57:45;16.40;90.60
29345;DHT22;16339;48.748;2.222;2023-01-01T17:01:01;16.40;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T17:18:20;16.30;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T17:21:48;16.30;90.50
29345;DHT22;16339;48.748;2.222;2023-01-01T17:50:14;16.20;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T17:53:10;16.10;90.30
29345;DHT22;16339;48.748;2.222;2023-01-01T17:56:28;16.10;90.20
29345;DHT22;16339;48.748;2.222;2023-01-01T17:59:23;16.00;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T18:02:39;16.00;90.30
29345;DHT22;16339;48.748;2.222;2023-01-01T18:05:52;15.90;90.30
29345;DHT22;16339;48.748;2.222;2023-01-01T18:08:48;15.90;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T18:11:54;15.90;90.20
29345;DHT22;16339;48.748;2.222;2023-01-01T18:14:53;15.90;90.30
29345;DHT22;16339;48.748;2.222;2023-01-01T18:17:58;15.90;90.30
29345;DHT22;16339;48.748;2.222;2023-01-01T18:21:00;15.90;90.40
29345;DHT22;16339;48.748;2.222;2023-01-01T18:24:23;15.90;90.40