sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55362;SDS011;41244;49.242;9.060;2023-02-18T00:01:28;4.57;;;4.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:03:55;4.63;;;4.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:06:24;4.97;;;4.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:08:55;4.70;;;4.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:11:25;7.10;;;4.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:13:57;5.18;;;4.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:16:26;4.80;;;4.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:18:54;5.43;;;4.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:21:27;4.80;;;4.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:23:54;5.00;;;4.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:26:20;6.43;;;4.82;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:28:46;4.95;;;4.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:31:14;5.22;;;4.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:33:42;5.18;;;4.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:36:09;5.65;;;4.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:38:38;5.40;;;4.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:41:04;7.40;;;4.78;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:43:30;6.03;;;4.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:46:03;6.05;;;5.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:48:30;5.22;;;4.72;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:50:56;5.40;;;4.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:53:22;5.00;;;4.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:55:48;5.25;;;4.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T00:58:14;5.30;;;4.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:00:40;5.72;;;4.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:03:06;4.82;;;4.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:05:32;4.65;;;4.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:07:59;4.72;;;4.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:10:24;5.07;;;4.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:12:50;5.25;;;4.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:15:16;6.22;;;4.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:17:42;4.82;;;4.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:20:08;5.20;;;4.72;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:22:35;5.50;;;4.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:25:02;5.20;;;4.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:27:28;5.63;;;4.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:29:54;4.55;;;4.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:32:20;5.35;;;4.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:34:46;5.75;;;5.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:37:12;5.63;;;5.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:39:38;5.68;;;5.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:42:04;5.35;;;4.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:44:33;5.70;;;5.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:46:59;5.70;;;4.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:49:26;5.85;;;5.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:52:02;5.60;;;5.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:54:35;5.80;;;5.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:57:37;6.25;;;5.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T01:59:59;7.45;;;5.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:02:36;6.10;;;5.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:05:10;5.25;;;4.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:07:36;6.15;;;4.88;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:10:03;6.05;;;5.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:21:23;7.05;;;4.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:27:38;4.70;;;4.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:35:53;6.00;;;5.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:38:33;6.43;;;5.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:44:00;6.25;;;5.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:46:46;6.20;;;5.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:52:13;6.05;;;5.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:54:46;6.93;;;6.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T02:59:38;8.35;;;6.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:05:36;6.95;;;6.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:11:07;8.55;;;6.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:13:50;7.43;;;6.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:16:41;6.85;;;6.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:19:25;7.32;;;6.63;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:22:10;8.00;;;7.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:24:46;8.98;;;7.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:27:16;7.10;;;6.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:29:56;8.25;;;7.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:32:29;8.20;;;7.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:35:01;8.85;;;7.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:37:33;8.40;;;7.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:40:06;7.60;;;6.88;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:42:33;7.85;;;7.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:44:59;7.93;;;7.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:47:25;8.50;;;7.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:49:51;7.78;;;6.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:52:17;7.80;;;7.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:54:43;7.53;;;6.82;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:57:09;8.07;;;7.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T03:59:34;8.13;;;7.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:02:00;7.97;;;7.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:04:26;7.72;;;7.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:06:52;7.05;;;6.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:09:18;7.20;;;6.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:11:44;7.53;;;6.88;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:14:10;7.45;;;6.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:16:38;8.30;;;7.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:19:05;8.52;;;6.97;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:21:31;9.38;;;8.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:23:57;8.27;;;7.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:26:24;8.20;;;7.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:28:50;8.50;;;7.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:31:16;8.38;;;7.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:33:41;8.93;;;8.02;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:36:07;11.68;;;8.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:38:33;8.95;;;8.02;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:40:59;10.13;;;7.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:43:25;9.13;;;8.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:45:51;8.95;;;8.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:48:16;10.05;;;8.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:50:43;8.32;;;7.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:53:08;9.32;;;8.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:55:34;10.07;;;9.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T04:58:00;10.32;;;9.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:00:26;10.93;;;9.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:02:53;10.27;;;9.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:05:19;10.10;;;9.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:07:44;10.07;;;9.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:10:10;9.90;;;9.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:12:40;9.68;;;8.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:15:06;9.45;;;8.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:17:33;9.52;;;8.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:19:59;9.52;;;8.63;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:22:24;9.65;;;8.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:24:50;9.10;;;8.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:27:16;10.10;;;8.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:29:42;8.48;;;7.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:32:07;8.60;;;7.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:34:33;9.35;;;7.95;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:36:59;8.60;;;7.47;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:39:25;9.77;;;7.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:41:50;8.93;;;8.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:44:16;8.70;;;7.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:46:54;8.13;;;7.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:49:21;8.45;;;7.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:51:47;8.07;;;7.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:54:13;8.10;;;7.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:56:38;8.30;;;7.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T05:59:04;6.88;;;6.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:01:30;7.10;;;6.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:03:56;7.13;;;6.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:06:22;6.93;;;6.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:08:48;7.00;;;6.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:11:13;8.30;;;7.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:13:39;8.07;;;7.28;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:16:05;11.98;;;10.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:18:31;9.35;;;7.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:20:56;9.18;;;8.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:23:22;7.55;;;6.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:25:48;8.82;;;6.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:28:14;6.80;;;6.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:30:41;6.53;;;5.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:33:06;7.07;;;6.38;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:35:32;8.10;;;6.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:37:59;10.05;;;8.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:40:24;9.55;;;6.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:42:50;7.03;;;6.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:45:17;7.03;;;6.38;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:47:43;7.20;;;6.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:50:09;7.53;;;5.88;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:52:35;8.95;;;7.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:55:02;7.53;;;6.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:57:32;9.63;;;6.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T06:59:58;6.63;;;5.97;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:02:23;6.68;;;5.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:04:49;7.75;;;6.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:07:15;8.07;;;6.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:09:41;6.90;;;6.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:12:06;6.00;;;5.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:14:32;7.43;;;6.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:16:58;7.10;;;6.03;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:19:23;7.22;;;6.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:21:49;7.13;;;5.72;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:24:15;6.97;;;6.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:26:41;6.53;;;5.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:29:07;6.97;;;6.28;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:31:33;7.18;;;5.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:33:59;6.20;;;5.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:36:25;6.55;;;5.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:38:51;6.35;;;5.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:41:17;6.68;;;5.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:43:46;7.13;;;6.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:46:12;8.77;;;5.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:48:38;8.55;;;6.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:51:04;5.68;;;5.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:53:31;5.40;;;4.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:55:58;5.75;;;4.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T07:58:26;5.60;;;5.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:00:54;6.68;;;4.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:03:22;5.80;;;4.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:05:53;7.10;;;6.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:08:21;5.03;;;4.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:10:49;4.95;;;4.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:13:17;5.43;;;4.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:15:43;6.32;;;5.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:18:19;5.15;;;4.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:20:47;4.72;;;4.32;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:23:15;5.28;;;4.78;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:25:48;4.97;;;4.47;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:28:15;5.40;;;4.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:30:43;4.65;;;4.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:33:14;7.35;;;4.28;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:35:40;8.73;;;7.78;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:38:06;7.10;;;6.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:40:32;5.15;;;4.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:42:58;5.13;;;4.63;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:45:24;4.95;;;4.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:47:50;5.40;;;4.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:50:16;5.15;;;4.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:52:42;5.68;;;4.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:55:08;7.35;;;5.03;;
55362;SDS011;41244;49.242;9.060;2023-02-18T08:57:34;4.93;;;4.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:00:00;5.57;;;4.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:02:25;5.03;;;4.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:04:53;6.20;;;4.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:07:18;5.15;;;4.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:09:44;5.22;;;4.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:12:10;5.20;;;4.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:14:36;5.22;;;4.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:17:02;5.05;;;4.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:19:27;6.78;;;4.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:21:53;6.00;;;4.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:24:21;5.68;;;4.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:26:48;4.80;;;4.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:29:14;6.13;;;5.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:31:42;9.70;;;5.72;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:34:07;5.57;;;4.97;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:36:33;5.18;;;4.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:38:59;5.10;;;4.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:46:39;7.47;;;5.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:49:30;6.28;;;4.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:52:03;5.10;;;4.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:55:22;7.82;;;6.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T09:57:54;5.38;;;4.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:05:56;7.95;;;5.95;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:08:47;9.07;;;6.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:11:34;8.15;;;5.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:14:08;7.88;;;5.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:16:37;11.98;;;8.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:19:04;8.27;;;5.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:22:00;4.93;;;4.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:24:40;7.18;;;4.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:27:28;4.43;;;4.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:30:01;4.53;;;4.03;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:33:39;10.68;;;4.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:39:09;4.38;;;3.95;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:44:57;5.85;;;3.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:50:43;4.60;;;4.05;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:53:33;4.68;;;3.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:55:59;3.92;;;3.53;;
55362;SDS011;41244;49.242;9.060;2023-02-18T10:58:32;4.43;;;4.03;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:01:02;4.25;;;3.67;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:03:51;5.40;;;4.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:09:28;4.30;;;3.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:12:01;4.07;;;3.63;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:14:47;3.85;;;3.47;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:17:26;3.80;;;3.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:19:57;4.50;;;3.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:22:33;4.20;;;3.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:25:15;4.65;;;3.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:28:24;6.47;;;4.38;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:30:43;6.20;;;5.05;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:36:02;8.55;;;5.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:38:46;6.28;;;4.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:41:40;5.95;;;4.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:49:36;6.15;;;3.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:52:04;6.65;;;4.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:54:58;4.63;;;4.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T11:57:48;4.53;;;3.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:00:35;4.00;;;3.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:05:45;7.40;;;3.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:08:23;3.30;;;3.00;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:10:57;3.78;;;3.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:16:04;3.53;;;2.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:23:41;3.70;;;3.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:26:48;4.75;;;3.60;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:29:46;5.57;;;3.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:36:16;3.88;;;3.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:49:03;11.98;;;7.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T12:55:07;31.63;;;14.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:04:22;5.07;;;3.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:16:34;4.88;;;4.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:21:47;14.43;;;9.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:24:21;7.90;;;4.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:32:55;4.45;;;3.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:35:39;4.22;;;3.83;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:38:25;5.30;;;4.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:41:03;4.38;;;3.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:43:31;8.27;;;5.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:46:09;9.27;;;6.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:56:43;3.78;;;3.22;;
55362;SDS011;41244;49.242;9.060;2023-02-18T13:59:16;4.78;;;3.92;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:01:49;4.75;;;3.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:31:01;3.85;;;3.47;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:33:33;4.57;;;3.33;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:44:35;4.97;;;3.92;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:50:23;9.02;;;4.82;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:52:52;6.45;;;5.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:55:22;6.55;;;5.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T14:57:57;8.45;;;5.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:00:33;6.82;;;5.72;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:03:10;6.13;;;5.40;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:05:40;6.82;;;6.10;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:08:13;8.43;;;7.63;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:10:59;7.47;;;5.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:13:28;8.35;;;7.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:16:07;7.15;;;5.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:18:42;6.20;;;5.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:21:19;6.32;;;5.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:23:50;5.78;;;5.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:26:16;6.13;;;5.03;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:29:03;6.18;;;5.35;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:31:30;8.18;;;5.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:34:07;6.75;;;5.05;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:36:58;5.07;;;4.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:39:26;6.72;;;5.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:41:53;6.78;;;5.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:44:27;7.90;;;5.05;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:46:54;5.75;;;5.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:49:23;7.75;;;6.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:51:49;5.78;;;4.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:54:19;7.03;;;6.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T15:56:48;15.80;;;9.98;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:01:52;11.90;;;8.73;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:04:32;9.38;;;6.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:07:04;6.72;;;6.03;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:10:17;8.20;;;6.63;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:13:06;8.48;;;6.93;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:15:36;8.80;;;6.97;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:18:04;11.07;;;8.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:20:37;10.57;;;7.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:23:12;10.50;;;7.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:25:41;7.18;;;5.80;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:30:40;7.75;;;6.95;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:33:09;8.95;;;7.18;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:35:35;8.10;;;6.78;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:38:01;7.72;;;6.90;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:42:56;10.95;;;7.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:45:29;9.68;;;7.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:47:58;9.57;;;7.70;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:50:24;11.32;;;8.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:52:52;9.90;;;8.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:55:19;9.95;;;7.50;;
55362;SDS011;41244;49.242;9.060;2023-02-18T16:57:50;8.25;;;7.45;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:00:16;9.60;;;8.13;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:02:43;10.38;;;9.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:05:19;8.82;;;7.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:07:54;13.65;;;11.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:10:23;10.85;;;7.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:12:49;10.73;;;8.30;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:15:28;10.23;;;8.65;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:17:57;9.55;;;8.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:20:25;8.75;;;7.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:22:51;8.68;;;7.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:25:20;12.52;;;9.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:27:52;12.52;;;9.68;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:30:18;9.98;;;8.25;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:32:44;11.13;;;8.27;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:35:17;11.63;;;9.55;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:37:45;9.02;;;7.85;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:40:16;22.35;;;14.38;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:42:45;9.85;;;8.43;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:45:17;12.23;;;10.20;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:47:53;10.93;;;8.57;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:50:24;10.25;;;8.15;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:52:50;7.45;;;6.75;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:55:23;9.93;;;8.07;;
55362;SDS011;41244;49.242;9.060;2023-02-18T17:57:55;11.55;;;7.68;;