sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40151;DHT22;25866;52.420;10.640;2023-07-20T00:00:13;16.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:02:39;16.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:05:05;16.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:07:31;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:09:57;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:12:23;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:14:48;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:17:14;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:19:40;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:22:05;16.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:24:31;16.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:26:58;16.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:29:23;16.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:31:49;16.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:34:16;16.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:36:41;16.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:39:07;16.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:44:08;16.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:46:34;16.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:49:00;16.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:51:26;16.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:53:55;16.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:56:21;15.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T00:58:47;15.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:01:14;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:03:40;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:06:21;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:09:06;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:14:05;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:16:33;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:18:59;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:21:37;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:24:31;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:32:54;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:35:28;15.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:37:55;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:40:21;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:42:48;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:45:14;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:47:40;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:50:06;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:52:32;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:54:58;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:57:24;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T01:59:49;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:02:15;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:04:41;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:07:06;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:09:32;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:11:58;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:14:23;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:16:49;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:19:20;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:21:46;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:24:12;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:26:39;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:29:05;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:31:31;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:33:56;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:36:23;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:38:49;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:41:15;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:43:40;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:46:08;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:48:34;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:51:00;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:53:26;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:55:55;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T02:58:20;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:00:46;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:03:12;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:05:41;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:08:07;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:10:33;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:13:03;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:15:29;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:17:56;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:20:24;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:22:50;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:25:25;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:27:50;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:30:16;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:32:42;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:35:08;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:37:34;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:40:01;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:42:28;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:44:54;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:47:23;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:49:49;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:52:15;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:54:41;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:57:08;14.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T03:59:37;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:02:03;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:04:31;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:07:00;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:09:26;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:11:52;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:14:17;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:16:47;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:19:12;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:21:41;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:24:07;15.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:26:34;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:29:01;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:31:26;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:33:52;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:36:18;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:38:48;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:41:13;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:43:44;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:46:14;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:48:39;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:51:06;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:53:31;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:55:57;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T04:58:23;15.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:00:50;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:03:17;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:05:43;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:08:17;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:10:43;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:13:09;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:15:34;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:18:01;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:20:26;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:22:52;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:25:18;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:27:44;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:30:11;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:32:37;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:35:03;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:37:30;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:39:57;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:42:23;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:44:48;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:47:19;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:49:45;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:52:10;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:54:36;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:57:05;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T05:59:31;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:01:57;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:04:23;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:06:49;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:09:15;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:11:41;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:14:07;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:16:32;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:19:00;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:21:26;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:23:52;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:26:17;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:28:44;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:31:10;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:33:36;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:36:02;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:38:28;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:40:55;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:43:20;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:45:51;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:48:21;15.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:50:47;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:53:13;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:55:39;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T06:58:12;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:00:41;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:03:07;15.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:05:36;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:08:04;15.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:10:30;15.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:12:56;15.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:15:22;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:17:48;15.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:20:14;15.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:22:39;15.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:25:05;15.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:27:33;15.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:30:03;16.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:32:29;16.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:34:54;16.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:37:21;16.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:39:47;16.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:42:12;16.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:44:38;16.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:47:04;17.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:49:30;17.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:51:57;17.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:54:22;17.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:56:48;17.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T07:59:15;17.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:01:41;17.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:04:06;17.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:06:32;17.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:08:59;17.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:11:25;17.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:13:51;17.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:16:16;17.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:18:43;17.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:21:09;18.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:23:34;18.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:26:00;18.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:28:29;18.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:30:54;18.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:33:20;17.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:35:46;17.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:38:12;17.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:40:42;17.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:43:10;18.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:45:38;18.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:48:06;19.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:50:33;18.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:53:00;18.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:55:27;18.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T08:57:57;18.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:00:34;18.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:03:03;18.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:05:29;18.10;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:07:55;17.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:10:24;18.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:12:53;18.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:15:19;18.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:17:49;18.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:20:17;18.20;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:22:44;18.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:25:14;18.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:27:45;18.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:30:15;18.90;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:35:18;19.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:38:01;19.50;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:40:28;19.70;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:42:55;19.60;98.80
40151;DHT22;25866;52.420;10.640;2023-07-20T09:45:49;19.60;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:48:15;19.80;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:50:49;20.00;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:53:15;20.30;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:55:44;20.40;99.90
40151;DHT22;25866;52.420;10.640;2023-07-20T09:58:10;20.40;96.80
40151;DHT22;25866;52.420;10.640;2023-07-20T10:00:37;20.60;96.80
40151;DHT22;25866;52.420;10.640;2023-07-20T10:03:05;20.70;97.50
40151;DHT22;25866;52.420;10.640;2023-07-20T10:05:35;20.50;98.00
40151;DHT22;25866;52.420;10.640;2023-07-20T10:08:03;20.50;98.00
40151;DHT22;25866;52.420;10.640;2023-07-20T10:10:33;20.70;97.20
40151;DHT22;25866;52.420;10.640;2023-07-20T10:13:00;20.80;96.30
40151;DHT22;25866;52.420;10.640;2023-07-20T10:15:43;21.10;98.10
40151;DHT22;25866;52.420;10.640;2023-07-20T10:18:18;21.20;98.70
40151;DHT22;25866;52.420;10.640;2023-07-20T10:20:52;21.40;98.50
40151;DHT22;25866;52.420;10.640;2023-07-20T10:23:19;21.50;98.30
40151;DHT22;25866;52.420;10.640;2023-07-20T10:25:46;21.70;98.60
40151;DHT22;25866;52.420;10.640;2023-07-20T10:28:12;21.80;97.00
40151;DHT22;25866;52.420;10.640;2023-07-20T10:30:40;21.80;96.20
40151;DHT22;25866;52.420;10.640;2023-07-20T10:33:07;21.70;95.10
40151;DHT22;25866;52.420;10.640;2023-07-20T10:35:56;21.70;96.00
40151;DHT22;25866;52.420;10.640;2023-07-20T10:41:35;22.00;96.40
40151;DHT22;25866;52.420;10.640;2023-07-20T10:44:08;21.50;94.60
40151;DHT22;25866;52.420;10.640;2023-07-20T10:49:06;21.00;95.60
40151;DHT22;25866;52.420;10.640;2023-07-20T10:51:43;20.70;96.60
40151;DHT22;25866;52.420;10.640;2023-07-20T10:56:47;20.20;96.10
40151;DHT22;25866;52.420;10.640;2023-07-20T10:59:35;20.00;96.50
40151;DHT22;25866;52.420;10.640;2023-07-20T11:02:06;20.10;97.10
40151;DHT22;25866;52.420;10.640;2023-07-20T11:04:43;20.40;97.30
40151;DHT22;25866;52.420;10.640;2023-07-20T11:07:10;20.70;97.40
40151;DHT22;25866;52.420;10.640;2023-07-20T11:09:38;21.10;96.70
40151;DHT22;25866;52.420;10.640;2023-07-20T11:12:15;21.50;97.60
40151;DHT22;25866;52.420;10.640;2023-07-20T11:14:55;21.50;96.60
40151;DHT22;25866;52.420;10.640;2023-07-20T11:17:31;21.30;96.30
40151;DHT22;25866;52.420;10.640;2023-07-20T11:20:01;21.30;95.10
40151;DHT22;25866;52.420;10.640;2023-07-20T11:22:31;21.40;97.00
40151;DHT22;25866;52.420;10.640;2023-07-20T11:24:57;21.70;97.30
40151;DHT22;25866;52.420;10.640;2023-07-20T11:27:23;22.00;97.40
40151;DHT22;25866;52.420;10.640;2023-07-20T11:29:49;22.40;94.50
40151;DHT22;25866;52.420;10.640;2023-07-20T11:32:23;22.80;94.80
40151;DHT22;25866;52.420;10.640;2023-07-20T11:34:50;22.90;94.10
40151;DHT22;25866;52.420;10.640;2023-07-20T11:37:17;23.10;95.10
40151;DHT22;25866;52.420;10.640;2023-07-20T11:39:43;23.30;93.20
40151;DHT22;25866;52.420;10.640;2023-07-20T11:42:11;23.30;92.60
40151;DHT22;25866;52.420;10.640;2023-07-20T11:44:38;23.20;93.40
40151;DHT22;25866;52.420;10.640;2023-07-20T11:47:11;23.20;91.10
40151;DHT22;25866;52.420;10.640;2023-07-20T11:49:37;23.10;90.90
40151;DHT22;25866;52.420;10.640;2023-07-20T11:52:08;22.90;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T11:54:35;22.70;91.80
40151;DHT22;25866;52.420;10.640;2023-07-20T11:57:03;22.30;91.70
40151;DHT22;25866;52.420;10.640;2023-07-20T11:59:29;21.80;92.10
40151;DHT22;25866;52.420;10.640;2023-07-20T12:01:54;21.50;93.00
40151;DHT22;25866;52.420;10.640;2023-07-20T12:04:22;21.20;92.50
40151;DHT22;25866;52.420;10.640;2023-07-20T12:06:48;21.10;92.90
40151;DHT22;25866;52.420;10.640;2023-07-20T12:09:16;21.10;92.20
40151;DHT22;25866;52.420;10.640;2023-07-20T12:11:44;21.00;93.20
40151;DHT22;25866;52.420;10.640;2023-07-20T12:14:13;20.90;93.30
40151;DHT22;25866;52.420;10.640;2023-07-20T12:16:39;20.80;93.40
40151;DHT22;25866;52.420;10.640;2023-07-20T12:19:09;20.70;93.50
40151;DHT22;25866;52.420;10.640;2023-07-20T12:21:37;20.70;93.00
40151;DHT22;25866;52.420;10.640;2023-07-20T12:24:03;20.60;94.30
40151;DHT22;25866;52.420;10.640;2023-07-20T12:26:30;20.70;95.50
40151;DHT22;25866;52.420;10.640;2023-07-20T12:28:56;21.20;94.80
40151;DHT22;25866;52.420;10.640;2023-07-20T12:31:24;21.70;94.00
40151;DHT22;25866;52.420;10.640;2023-07-20T12:33:51;22.00;90.80
40151;DHT22;25866;52.420;10.640;2023-07-20T12:36:17;22.30;90.80
40151;DHT22;25866;52.420;10.640;2023-07-20T12:38:43;22.60;91.40
40151;DHT22;25866;52.420;10.640;2023-07-20T12:41:11;22.60;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T12:43:39;22.40;90.00
40151;DHT22;25866;52.420;10.640;2023-07-20T12:46:05;22.20;90.10
40151;DHT22;25866;52.420;10.640;2023-07-20T12:48:31;21.80;91.10
40151;DHT22;25866;52.420;10.640;2023-07-20T12:50:57;21.60;90.50
40151;DHT22;25866;52.420;10.640;2023-07-20T12:53:25;21.40;92.30
40151;DHT22;25866;52.420;10.640;2023-07-20T12:55:51;21.20;92.70
40151;DHT22;25866;52.420;10.640;2023-07-20T12:58:17;21.20;92.40
40151;DHT22;25866;52.420;10.640;2023-07-20T13:00:43;21.30;92.00
40151;DHT22;25866;52.420;10.640;2023-07-20T13:03:09;21.60;92.90
40151;DHT22;25866;52.420;10.640;2023-07-20T13:05:35;22.00;92.50
40151;DHT22;25866;52.420;10.640;2023-07-20T13:08:02;22.40;89.70
40151;DHT22;25866;52.420;10.640;2023-07-20T13:10:28;22.60;88.10
40151;DHT22;25866;52.420;10.640;2023-07-20T13:12:54;22.70;90.80
40151;DHT22;25866;52.420;10.640;2023-07-20T13:15:20;22.80;89.40
40151;DHT22;25866;52.420;10.640;2023-07-20T13:17:46;22.90;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T13:20:12;23.10;90.40
40151;DHT22;25866;52.420;10.640;2023-07-20T13:22:40;23.30;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T13:25:06;23.60;90.90
40151;DHT22;25866;52.420;10.640;2023-07-20T13:27:33;23.80;90.70
40151;DHT22;25866;52.420;10.640;2023-07-20T13:30:00;23.90;89.70
40151;DHT22;25866;52.420;10.640;2023-07-20T13:32:27;24.00;90.90
40151;DHT22;25866;52.420;10.640;2023-07-20T13:34:53;24.10;90.60
40151;DHT22;25866;52.420;10.640;2023-07-20T13:37:19;23.90;90.10
40151;DHT22;25866;52.420;10.640;2023-07-20T13:39:45;23.40;90.50
40151;DHT22;25866;52.420;10.640;2023-07-20T13:42:12;23.00;89.90
40151;DHT22;25866;52.420;10.640;2023-07-20T13:44:38;22.50;90.10
40151;DHT22;25866;52.420;10.640;2023-07-20T13:47:04;22.50;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T13:49:33;22.70;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T13:51:59;23.10;90.20
40151;DHT22;25866;52.420;10.640;2023-07-20T13:54:25;23.10;88.90
40151;DHT22;25866;52.420;10.640;2023-07-20T13:56:51;22.90;89.80
40151;DHT22;25866;52.420;10.640;2023-07-20T13:59:20;22.50;90.00
40151;DHT22;25866;52.420;10.640;2023-07-20T14:01:46;22.30;90.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:04:12;22.00;91.70
40151;DHT22;25866;52.420;10.640;2023-07-20T14:06:38;21.80;91.70
40151;DHT22;25866;52.420;10.640;2023-07-20T14:09:04;21.60;90.40
40151;DHT22;25866;52.420;10.640;2023-07-20T14:11:29;21.50;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T14:13:56;21.40;91.30
40151;DHT22;25866;52.420;10.640;2023-07-20T14:16:24;21.50;90.50
40151;DHT22;25866;52.420;10.640;2023-07-20T14:18:50;21.30;90.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:21:17;21.30;90.90
40151;DHT22;25866;52.420;10.640;2023-07-20T14:23:53;21.20;92.30
40151;DHT22;25866;52.420;10.640;2023-07-20T14:26:19;21.10;92.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:28:45;21.10;92.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:31:11;21.10;92.00
40151;DHT22;25866;52.420;10.640;2023-07-20T14:33:37;21.00;91.90
40151;DHT22;25866;52.420;10.640;2023-07-20T14:36:03;21.00;91.30
40151;DHT22;25866;52.420;10.640;2023-07-20T14:38:31;21.00;91.60
40151;DHT22;25866;52.420;10.640;2023-07-20T14:40:57;20.90;91.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:43:23;20.80;92.30
40151;DHT22;25866;52.420;10.640;2023-07-20T14:45:48;20.60;92.30
40151;DHT22;25866;52.420;10.640;2023-07-20T14:48:14;20.60;92.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:50:40;20.60;93.60
40151;DHT22;25866;52.420;10.640;2023-07-20T14:53:09;20.70;92.80
40151;DHT22;25866;52.420;10.640;2023-07-20T14:55:35;20.80;92.90
40151;DHT22;25866;52.420;10.640;2023-07-20T14:58:00;20.90;91.80
40151;DHT22;25866;52.420;10.640;2023-07-20T15:00:26;21.00;92.30
40151;DHT22;25866;52.420;10.640;2023-07-20T15:02:59;21.10;92.30
40151;DHT22;25866;52.420;10.640;2023-07-20T15:05:24;21.10;92.80
40151;DHT22;25866;52.420;10.640;2023-07-20T15:07:52;21.40;92.40
40151;DHT22;25866;52.420;10.640;2023-07-20T15:10:18;21.80;92.20
40151;DHT22;25866;52.420;10.640;2023-07-20T15:12:54;22.00;91.70
40151;DHT22;25866;52.420;10.640;2023-07-20T15:15:20;22.20;91.30
40151;DHT22;25866;52.420;10.640;2023-07-20T15:17:46;22.40;91.10
40151;DHT22;25866;52.420;10.640;2023-07-20T15:20:13;22.40;91.70
40151;DHT22;25866;52.420;10.640;2023-07-20T15:22:39;22.40;91.40
40151;DHT22;25866;52.420;10.640;2023-07-20T15:25:06;22.50;91.90
40151;DHT22;25866;52.420;10.640;2023-07-20T15:27:33;22.50;90.70
40151;DHT22;25866;52.420;10.640;2023-07-20T15:30:00;22.20;90.10
40151;DHT22;25866;52.420;10.640;2023-07-20T15:32:25;21.70;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T15:34:51;21.40;91.20
40151;DHT22;25866;52.420;10.640;2023-07-20T15:37:17;21.10;92.70