sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:01:17;19.31;58.49
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:03:43;19.30;58.46
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:06:10;19.30;58.48
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:08:37;19.29;58.38
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:11:05;19.30;58.32
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:13:31;19.28;58.45
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:15:58;19.27;58.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:18:24;19.26;58.25
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:20:50;19.27;58.25
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:23:16;19.25;58.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:25:43;19.27;57.97
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:28:09;19.26;57.96
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:30:35;19.25;57.93
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:33:01;19.24;57.93
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:35:28;19.23;57.93
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:37:55;19.23;57.94
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:40:24;19.22;58.04
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:42:57;19.25;57.82
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:45:28;19.22;57.67
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:47:56;19.21;57.60
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:50:27;19.20;57.69
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:52:53;19.21;57.60
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:55:19;19.22;57.63
65985;HTU21D;52748;51.112;5.880;2023-04-03T00:57:47;19.21;57.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:00:17;19.20;57.65
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:02:44;19.17;57.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:05:16;19.18;57.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:07:47;19.21;57.48
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:10:17;19.18;57.38
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:12:47;19.16;57.41
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:15:23;19.13;57.43
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:17:56;19.14;57.45
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:25:50;19.10;57.62
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:28:28;19.09;57.55
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:33:47;19.09;57.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:36:21;19.11;57.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:38:48;19.12;58.12
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:41:14;19.17;58.00
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:43:42;19.17;57.61
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:46:08;19.20;57.43
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:48:35;19.21;57.18
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:51:01;19.18;57.03
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:53:27;19.16;57.02
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:55:52;19.14;57.05
65985;HTU21D;52748;51.112;5.880;2023-04-03T01:58:19;19.11;57.24
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:00:47;19.09;57.24
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:03:13;19.07;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:05:40;19.06;57.16
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:08:06;19.05;57.16
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:10:34;19.03;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:13:00;19.03;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:15:26;19.01;57.06
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:17:52;19.00;56.92
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:20:18;19.00;56.84
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:22:44;18.97;56.86
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:25:10;18.98;56.91
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:27:37;18.99;56.92
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:30:04;18.99;56.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:32:31;18.98;56.90
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:34:57;18.96;56.90
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:37:23;18.95;56.92
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:39:50;18.94;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:42:16;18.94;57.17
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:44:42;18.92;57.29
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:47:09;18.92;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:49:35;18.93;57.05
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:52:01;18.92;57.03
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:54:27;18.91;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:56:58;18.92;56.97
65985;HTU21D;52748;51.112;5.880;2023-04-03T02:59:24;18.89;57.03
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:01:50;18.89;57.16
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:04:16;18.88;57.02
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:06:42;18.87;57.18
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:09:08;18.86;57.02
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:11:34;18.87;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:14:02;18.87;56.81
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:16:27;18.87;56.61
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:18:55;18.85;56.49
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:21:21;18.83;56.55
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:23:47;18.83;56.41
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:26:15;18.82;56.45
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:28:41;18.81;56.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:31:11;18.80;56.15
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:33:39;18.80;55.79
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:36:05;18.79;55.98
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:38:31;18.79;55.96
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:40:58;18.77;55.91
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:43:24;18.77;55.73
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:45:53;18.76;55.57
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:48:20;18.74;55.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:50:47;18.76;55.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:53:14;18.76;56.05
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:55:41;18.76;56.34
65985;HTU21D;52748;51.112;5.880;2023-04-03T03:58:08;18.74;56.32
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:00:34;18.74;56.36
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:03:01;18.73;56.21
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:05:29;18.71;56.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:07:56;18.71;56.34
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:10:23;18.70;56.43
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:12:49;18.71;56.32
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:15:19;18.71;56.20
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:17:47;18.69;56.49
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:20:13;18.69;56.61
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:22:40;18.68;56.47
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:25:06;18.68;56.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:27:32;18.68;56.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:29:59;18.66;56.29
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:32:25;18.66;56.22
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:34:50;18.66;56.18
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:37:16;18.66;56.50
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:39:43;18.64;56.37
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:42:10;18.66;56.35
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:44:39;18.63;56.66
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:47:06;18.64;56.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:49:32;18.62;56.75
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:51:58;18.63;56.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:54:28;18.62;56.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:56:54;18.62;56.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T04:59:20;18.61;56.77
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:01:46;18.61;56.73
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:04:15;18.61;56.57
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:06:43;18.61;56.16
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:09:14;18.62;56.37
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:11:44;18.62;57.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:14:13;18.65;57.22
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:16:39;18.68;55.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:19:06;18.66;56.33
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:21:32;18.66;56.98
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:24:02;18.66;57.14
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:26:31;18.68;57.25
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:28:57;18.69;58.22
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:31:23;18.69;54.96
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:33:50;18.43;45.44
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:36:17;18.18;44.33
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:38:47;17.98;43.96
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:41:14;17.94;49.62
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:43:43;17.97;51.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:46:15;17.99;50.99
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:48:43;17.99;50.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:51:22;18.00;53.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:54:04;18.07;56.20
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:56:31;18.08;50.93
65985;HTU21D;52748;51.112;5.880;2023-04-03T05:58:57;17.80;44.09
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:01:23;17.50;41.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:03:49;17.24;40.51
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:06:15;17.01;39.94
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:08:41;16.78;39.72
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:11:09;16.58;39.76
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:13:38;16.37;39.77
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:16:04;16.18;40.42
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:18:31;16.12;43.78
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:20:57;16.18;45.56
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:23:24;16.30;47.22
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:25:50;16.45;48.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:28:16;16.60;49.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:30:41;16.76;50.20
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:33:07;16.90;50.38
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:35:33;17.02;50.48
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:38:00;17.15;50.45
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:40:26;17.29;50.48
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:42:52;17.40;50.56
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:45:19;17.51;50.38
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:47:45;17.61;50.34
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:50:11;17.69;50.98
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:52:40;17.79;50.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:55:07;17.89;50.89
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:57:33;17.96;50.69
65985;HTU21D;52748;51.112;5.880;2023-04-03T06:59:59;18.02;50.62
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:02:25;18.07;50.72
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:04:51;18.14;50.73
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:07:17;18.20;50.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:09:43;18.24;50.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:12:09;18.30;50.91
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:14:34;18.36;50.98
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:17:01;18.41;50.88
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:19:26;18.43;50.91
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:21:53;18.47;50.97
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:24:20;18.50;51.07
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:26:52;18.54;51.05
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:29:18;18.56;50.80
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:31:44;18.61;50.69
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:34:11;18.64;50.81
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:36:37;18.66;50.78
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:39:03;18.69;50.77
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:41:29;18.71;50.62
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:43:56;18.74;50.34
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:46:22;18.77;50.34
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:48:48;18.80;50.31
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:51:14;18.83;50.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:53:40;18.85;50.43
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:56:07;18.87;50.41
65985;HTU21D;52748;51.112;5.880;2023-04-03T07:58:33;18.91;50.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:00:59;18.93;50.30
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:03:25;18.94;50.37
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:05:51;18.97;50.39
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:08:21;18.98;50.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:10:51;18.99;50.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:13:19;18.99;50.52
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:15:45;19.00;50.51
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:18:13;19.00;50.50
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:20:39;18.99;50.53
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:23:07;18.98;50.59
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:25:37;18.99;50.58
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:28:03;18.97;50.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:30:29;18.94;50.63
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:32:56;18.91;50.77
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:35:21;18.87;50.89
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:37:47;18.84;50.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:40:16;18.84;51.04
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:42:54;18.85;51.01
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:45:45;18.80;51.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:48:19;18.78;51.41
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:50:53;18.74;51.42
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:53:25;18.72;51.49
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:55:55;18.68;51.74
65985;HTU21D;52748;51.112;5.880;2023-04-03T08:58:30;18.66;51.89
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:01:26;18.64;51.85
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:03:53;18.62;51.82
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:06:29;18.59;51.80
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:14:39;18.55;51.83
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:17:31;18.50;52.07
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:22:43;18.47;52.04
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:25:36;18.44;52.01
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:28:03;18.43;52.02
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:30:30;18.41;52.08
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:32:57;18.40;52.18
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:38:14;18.39;52.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:40:45;18.38;52.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:43:27;18.38;52.44
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:45:54;18.36;52.39
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:48:23;18.36;52.34
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:53:39;18.37;52.30
65985;HTU21D;52748;51.112;5.880;2023-04-03T09:56:26;18.35;52.35
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:01:32;18.34;52.33
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:04:08;18.35;52.36
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:06:43;18.33;52.43
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:12:09;18.33;52.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:14:39;18.33;52.35
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:17:20;18.32;52.29
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:20:06;18.33;52.33
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:25:27;18.32;52.37
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:27:59;18.32;52.36
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:30:34;18.32;52.36
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:36:24;18.35;52.25
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:45:24;18.30;52.52
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:51:09;18.29;52.44
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:54:12;18.30;52.54
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:56:47;18.28;52.70
65985;HTU21D;52748;51.112;5.880;2023-04-03T10:59:41;18.28;52.80
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:02:17;18.29;52.85
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:04:50;18.28;52.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:07:28;18.28;53.00
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:10:09;18.28;53.05
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:12:42;18.27;53.04
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:15:18;18.30;52.94
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:17:54;18.29;52.93
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:20:24;18.29;52.94
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:23:04;18.33;52.87
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:25:37;18.33;52.82
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:28:06;18.32;52.81
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:31:04;18.29;52.93
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:38:44;18.29;53.14
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:41:13;18.27;53.15
65985;HTU21D;52748;51.112;5.880;2023-04-03T11:46:22;18.26;53.24
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:08:47;18.25;53.61
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:11:26;18.25;53.56
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:29:33;18.26;53.79
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:46:43;18.23;54.10
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:49:35;18.23;54.22
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:52:15;18.22;54.26
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:54:45;18.22;54.36
65985;HTU21D;52748;51.112;5.880;2023-04-03T12:59:41;18.21;54.28
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:02:28;18.22;54.31
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:04:57;18.21;54.37
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:07:37;18.21;54.39
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:17:43;18.22;54.51
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:20:13;18.22;54.55
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:22:56;18.22;54.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:25:24;18.23;54.72
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:27:52;18.24;54.82
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:30:29;18.25;54.94
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:32:58;18.26;54.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:35:37;18.27;55.30
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:38:21;18.28;55.29
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:40:56;18.29;55.46
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:43:33;18.33;55.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:46:20;18.34;55.65
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:48:53;18.36;55.71
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:51:27;18.37;55.73
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:53:57;18.39;55.74
65985;HTU21D;52748;51.112;5.880;2023-04-03T13:56:38;18.42;55.86
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:01:47;18.44;55.79
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:04:25;18.48;55.79
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:06:53;18.49;54.01
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:09:21;18.40;47.66
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:11:50;18.38;50.19
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:14:22;18.38;51.90
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:16:54;18.37;52.49
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:19:33;18.38;52.59
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:22:06;18.37;52.75
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:24:36;18.39;52.74
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:27:19;18.40;52.85
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:29:46;18.41;52.83
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:32:14;18.44;52.74
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:34:42;18.47;52.41
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:37:17;18.47;52.55
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:39:44;18.47;52.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:42:16;18.46;53.46
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:44:42;18.47;53.74
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:47:18;18.48;53.72
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:49:46;18.46;53.82
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:52:38;18.48;54.30
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:55:05;18.50;54.22
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:57:32;18.52;53.89
65985;HTU21D;52748;51.112;5.880;2023-04-03T14:59:58;18.54;53.64
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:02:36;18.57;53.82
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:05:05;18.59;53.79
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:07:44;18.61;54.20
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:10:21;18.65;54.67
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:12:49;18.66;55.69
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:15:18;18.73;56.87
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:17:47;18.78;56.56
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:20:18;18.82;57.24
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:22:44;18.86;55.65
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:25:10;18.89;54.32
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:27:37;18.94;54.45
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:30:07;19.00;53.87
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:32:34;19.03;52.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:35:01;19.03;50.79
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:37:27;19.03;49.84
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:39:53;19.05;51.03
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:42:19;19.08;53.11
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:44:45;19.13;58.35
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:47:11;19.18;60.68
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:49:38;19.23;59.53
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:52:04;19.23;57.74
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:54:30;19.22;57.33
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:56:56;19.17;56.09
65985;HTU21D;52748;51.112;5.880;2023-04-03T15:59:23;19.15;55.65
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:01:51;19.15;54.85
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:04:19;19.11;54.49
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:06:46;19.08;56.00
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:09:12;19.06;55.20
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:11:38;19.05;55.40
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:14:07;18.99;55.85
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:16:33;18.95;56.19
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:19:00;18.91;56.42
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:21:26;18.86;56.57
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:23:52;18.83;56.62
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:26:21;18.81;56.48
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:28:47;18.78;56.44
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:31:13;18.78;56.30
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:33:39;18.77;56.16
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:36:06;18.76;56.07
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:38:32;18.73;55.91
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:40:58;18.69;56.03
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:43:26;18.67;56.13
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:45:52;18.65;56.17
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:48:18;18.63;56.10
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:50:48;18.61;56.04
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:53:17;18.59;56.11
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:55:43;18.57;56.05
65985;HTU21D;52748;51.112;5.880;2023-04-03T16:58:09;18.57;55.99
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:00:35;18.56;55.87
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:03:02;18.56;55.95
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:05:28;18.56;55.92
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:07:53;18.55;55.72
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:10:19;18.53;55.78
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:12:45;18.52;55.76
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:15:11;18.53;55.87
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:17:37;18.53;56.00
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:20:04;18.55;56.27
65985;HTU21D;52748;51.112;5.880;2023-04-03T17:22:30;18.56;55.39