sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:01:36;5.43;;;4.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:04:07;7.75;;;4.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:06:34;7.05;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:09:00;7.80;;;4.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:11:26;5.40;;;4.18;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:13:54;6.88;;;4.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:16:21;7.88;;;4.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:18:47;6.65;;;4.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:21:16;7.40;;;4.40;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:23:52;7.30;;;4.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:26:23;7.97;;;4.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:28:56;8.07;;;5.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:31:24;6.57;;;4.57;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:33:55;9.85;;;4.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:36:22;8.55;;;4.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:38:49;5.50;;;4.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:41:19;6.72;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:43:46;9.02;;;4.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:46:16;6.18;;;4.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:48:50;7.93;;;3.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:51:23;6.57;;;4.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:53:50;6.97;;;4.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:56:23;7.78;;;4.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T00:59:10;5.55;;;3.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:01:39;7.38;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:04:05;8.32;;;4.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:06:37;6.88;;;4.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:09:05;6.13;;;4.03;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:11:42;6.72;;;4.32;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:14:14;7.07;;;4.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:16:41;7.53;;;4.53;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:19:11;7.00;;;4.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:21:39;8.38;;;4.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:24:05;5.63;;;3.92;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:26:35;6.93;;;4.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:29:04;7.90;;;4.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:31:33;8.43;;;4.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:33:59;8.88;;;5.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:36:26;6.78;;;3.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:38:51;7.50;;;4.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:43:48;6.28;;;4.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:46:19;6.95;;;4.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:51:14;7.13;;;3.72;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:53:50;6.95;;;4.18;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:56:19;7.45;;;4.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T01:58:44;6.85;;;4.07;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:01:11;6.53;;;4.23;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:03:38;7.85;;;4.32;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:06:04;5.03;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:08:31;6.47;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:10:57;6.43;;;3.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:13:22;6.65;;;4.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:15:49;7.63;;;4.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:18:18;7.30;;;4.40;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:20:45;5.82;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:23:10;6.00;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:25:39;7.68;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:28:09;6.60;;;4.03;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:30:37;6.10;;;3.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:33:04;6.95;;;4.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:35:40;5.18;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:38:11;5.25;;;3.67;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:40:41;5.43;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:43:11;5.22;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:45:39;6.60;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:48:06;6.32;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:50:39;6.45;;;3.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:53:06;6.00;;;4.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:55:41;7.55;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T02:58:10;5.60;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:00:39;4.53;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:03:06;6.97;;;4.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:05:35;6.93;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:08:02;5.53;;;3.58;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:10:39;6.05;;;3.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:13:06;5.90;;;4.13;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:15:35;5.35;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:18:12;6.20;;;3.72;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:20:41;6.25;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:23:08;5.82;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:25:53;6.70;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:28:58;5.47;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:31:25;5.53;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:34:09;6.35;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:36:39;5.65;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:39:11;6.18;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:41:40;6.38;;;3.72;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:44:07;5.70;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:46:39;6.90;;;3.92;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:49:11;6.95;;;3.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:51:53;5.43;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:54:21;6.35;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:56:59;6.78;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T03:59:26;5.07;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:02:05;4.95;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:04:43;5.82;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:07:22;6.10;;;3.58;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:09:50;8.13;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:12:24;5.38;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:14:52;6.28;;;3.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:17:21;6.13;;;3.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:19:47;7.10;;;3.77;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:22:13;7.10;;;4.03;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:24:41;8.35;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:29:34;6.18;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:32:01;6.45;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:34:32;5.25;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:36:59;5.60;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:39:26;5.72;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:42:01;5.43;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:44:38;5.95;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:47:04;6.13;;;3.67;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:49:31;6.40;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:52:00;5.60;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:54:33;7.28;;;3.35;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:57:05;4.70;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T04:59:31;7.68;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:02:07;5.18;;;3.58;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:04:41;4.93;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:07:22;7.15;;;3.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:09:53;5.30;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:12:28;6.82;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:14:59;5.90;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:17:38;6.60;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:20:16;4.63;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:22:55;6.03;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:25:31;6.25;;;3.67;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:28:20;5.28;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:30:50;6.10;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:33:20;6.15;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:35:50;6.05;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:38:20;4.78;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:40:48;4.28;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:43:30;4.70;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:46:03;6.15;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:48:53;4.65;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:51:41;6.03;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:56:55;5.40;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T05:59:36;6.47;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:04:58;4.72;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:07:49;5.55;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:10:19;5.18;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:12:51;5.03;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:15:27;5.55;;;3.25;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:18:09;4.85;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:20:39;4.40;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:23:11;6.20;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:25:39;4.43;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:28:14;5.65;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:30:44;5.55;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:33:10;5.88;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:35:35;5.40;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:38:02;5.03;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:40:40;5.78;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:43:06;4.25;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:45:49;5.63;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:48:21;5.53;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:50:50;5.03;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:53:32;5.28;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:55:58;8.02;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T06:58:29;5.65;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:00:57;5.53;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:03:23;4.88;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:05:50;5.10;;;3.13;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:08:23;5.43;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:10:50;6.47;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:13:16;5.32;;;3.25;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:15:45;6.80;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:18:11;6.13;;;3.67;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:20:46;4.55;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:23:18;5.53;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:25:45;6.47;;;3.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:28:17;5.93;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:30:44;4.25;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:33:11;4.47;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:35:50;5.78;;;3.58;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:38:24;5.28;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:40:52;5.13;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:43:20;5.82;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:45:46;5.25;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:48:11;5.15;;;3.25;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:50:42;4.00;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:53:09;5.10;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:55:43;4.82;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T07:58:10;5.82;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:00:36;6.13;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:03:04;5.25;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:05:30;4.05;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:07:55;5.93;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:10:23;6.13;;;3.25;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:12:49;4.50;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:15:19;6.38;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:17:45;5.53;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:20:13;4.90;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:22:44;5.15;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:25:19;5.28;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:28:00;6.78;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:30:25;4.18;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:32:51;5.13;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:35:17;5.47;;;3.35;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:37:43;5.13;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:40:11;6.72;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:42:46;5.13;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:45:18;5.20;;;3.03;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:47:46;5.32;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:50:12;4.80;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:52:38;4.70;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:55:05;5.20;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T08:57:38;4.07;;;3.13;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:00:05;5.22;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:02:40;3.75;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:05:06;5.30;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:10:25;5.93;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:12:53;4.82;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:15:23;3.92;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:17:51;5.55;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:20:26;5.93;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:23:07;5.13;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:25:46;3.50;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:28:27;5.57;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:30:54;4.63;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:33:23;4.03;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:35:49;5.85;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:38:17;4.00;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:40:48;4.80;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:43:15;6.47;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:45:43;5.95;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:48:12;4.63;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:50:41;4.88;;;3.03;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:53:08;4.30;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:55:53;5.15;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T09:58:19;4.35;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:00:47;5.00;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:03:14;5.10;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:05:41;4.80;;;3.03;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:08:09;4.97;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:10:36;4.90;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:13:06;5.93;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:15:38;5.00;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:23:46;4.72;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:31:35;5.30;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:34:06;6.28;;;3.13;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:36:36;4.10;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:39:07;5.43;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:42:03;3.70;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:44:31;4.50;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:47:01;6.22;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:49:47;4.45;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:52:17;4.72;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:54:59;5.05;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T10:57:44;5.38;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:00:20;3.73;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:02:58;4.15;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:05:41;4.75;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:08:13;5.03;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:10:41;3.78;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:13:14;4.30;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:15:42;7.28;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:18:11;4.15;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:20:37;4.13;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:23:07;5.20;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:25:56;4.40;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:28:27;4.38;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:30:54;4.82;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:33:19;4.88;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:36:00;4.18;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:38:26;6.10;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:40:53;4.68;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:43:24;4.82;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:45:50;3.85;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:48:17;4.13;;;3.13;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:50:51;4.13;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:53:17;5.45;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:55:44;3.73;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T11:58:13;4.28;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:00:43;3.85;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:03:10;5.30;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:05:37;4.38;;;2.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:08:08;5.05;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:10:34;4.18;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:12:59;4.97;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:15:25;3.85;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:18:03;4.78;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:20:48;4.78;;;2.72;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:23:14;3.92;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:26:05;4.22;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:28:33;4.10;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:30:59;4.53;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:33:26;4.38;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:35:51;4.20;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:38:23;3.55;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:40:53;3.95;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:45:48;3.50;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:48:24;3.97;;;2.78;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:50:52;4.57;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:53:27;3.78;;;2.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:56:05;5.00;;;2.78;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T12:58:32;4.65;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:01:05;4.90;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:03:32;4.90;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:05:58;3.22;;;2.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:08:33;3.83;;;2.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:11:01;3.90;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:13:27;4.78;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:15:53;4.63;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:18:24;4.10;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:20:51;3.13;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:23:17;4.60;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:25:44;4.55;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:28:11;4.28;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:30:37;3.25;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:33:03;3.40;;;2.67;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:35:28;4.63;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:37:54;3.33;;;2.38;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:40:21;5.22;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:42:57;3.33;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:45:23;4.18;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:47:54;4.47;;;3.05;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:50:21;3.63;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:52:47;3.95;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:55:12;3.45;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T13:57:42;3.40;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:00:08;5.15;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:02:41;4.45;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:05:08;4.57;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:07:34;3.55;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:10:01;3.65;;;2.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:12:31;2.90;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:15:00;3.13;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:17:32;4.85;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:20:13;3.60;;;2.55;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:22:47;4.35;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:25:23;5.57;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:27:53;4.13;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:30:18;2.65;;;2.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:32:47;3.80;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:35:12;3.65;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:37:57;4.32;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:40:41;6.25;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:43:24;3.88;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:45:50;3.47;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:48:18;4.28;;;2.72;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:50:44;4.13;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:53:11;3.42;;;2.45;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:55:36;4.72;;;2.67;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T14:58:02;3.17;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:00:33;4.30;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:03:01;3.78;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:05:30;3.05;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:07:56;4.03;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:10:22;3.20;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:12:48;3.85;;;2.33;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:15:15;3.97;;;2.60;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:20:08;3.72;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:22:40;3.60;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-10-08T15:25:08;4.32;;;2.70;;