sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21721;SDS011;11023;48.274;7.794;2022-10-16T00:00:32;7.38;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:02:58;5.80;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:05:24;5.90;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:07:49;8.15;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:10:15;6.13;;;1.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:12:41;6.82;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:15:06;6.78;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:17:32;4.68;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:19:58;4.43;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:22:24;6.05;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:24:50;7.57;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:27:16;5.03;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:29:42;6.13;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:32:08;5.95;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:34:34;5.07;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:37:00;4.88;;;1.17;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:39:26;9.43;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:41:51;2.40;;;0.82;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:47:15;6.00;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:49:49;7.63;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:52:18;7.07;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:54:44;2.88;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:57:12;2.50;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T00:59:39;3.20;;;1.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:02:06;8.60;;;1.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:04:38;7.20;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:12:12;10.77;;;1.33;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:14:47;5.18;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:17:30;7.75;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:25:26;3.40;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:27:59;5.03;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:30:27;4.57;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:33:08;9.02;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:35:42;5.50;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:38:15;5.70;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:40:46;8.20;;;2.03;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:43:19;5.97;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:45:50;9.40;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:48:18;11.15;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:50:49;9.10;;;1.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:53:32;5.13;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:55:58;11.60;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T01:58:25;7.85;;;1.73;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:00:55;4.68;;;1.65;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:03:22;5.72;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:08:18;4.45;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:10:46;5.10;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:15:44;6.65;;;2.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:18:09;4.20;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:20:38;8.98;;;2.22;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:23:17;9.30;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:25:49;6.68;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:28:19;7.95;;;1.98;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:31:00;5.50;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:33:29;5.35;;;1.83;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:35:56;6.72;;;1.73;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:38:23;9.05;;;2.17;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:40:50;6.43;;;1.65;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:43:16;4.57;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:45:42;3.05;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:48:08;7.93;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:50:34;4.95;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:52:59;7.32;;;1.75;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:55:25;5.13;;;1.98;;
21721;SDS011;11023;48.274;7.794;2022-10-16T02:57:52;6.97;;;1.85;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:00:19;5.85;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:02:45;6.78;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:05:12;8.77;;;2.28;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:07:39;6.05;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:10:05;4.32;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:12:31;2.97;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:14:57;3.75;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:17:23;7.45;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:19:50;3.30;;;1.83;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:22:16;9.13;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:24:41;3.22;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:27:07;4.70;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:29:33;6.15;;;1.83;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:31:59;4.82;;;2.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:34:26;7.47;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:36:53;2.95;;;1.92;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:39:18;7.57;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:41:45;2.08;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:44:13;6.10;;;2.38;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:46:39;5.05;;;1.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:49:05;6.10;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:51:31;5.82;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:53:57;5.55;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:56:23;7.50;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T03:58:48;3.17;;;2.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:01:14;7.72;;;2.47;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:03:40;5.20;;;2.03;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:06:06;4.47;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:08:33;7.63;;;1.83;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:11:01;5.50;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:13:27;3.95;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:15:54;5.45;;;1.38;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:18:19;5.38;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:20:45;5.65;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:23:11;3.13;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:25:38;4.65;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:28:04;6.22;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:30:30;3.65;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:32:56;7.75;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:35:21;7.95;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:37:47;10.55;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:40:13;3.53;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:42:40;8.25;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:45:05;4.80;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:47:33;3.50;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:49:58;4.82;;;1.67;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:52:27;8.98;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:54:53;2.65;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:57:20;4.30;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T04:59:46;2.17;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:02:12;10.30;;;2.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:04:39;6.40;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:07:04;3.58;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:09:30;5.47;;;1.63;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:11:56;4.25;;;2.47;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:14:21;6.95;;;2.67;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:16:47;11.05;;;4.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:19:14;10.20;;;4.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:21:40;8.23;;;3.78;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:24:05;7.07;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:26:31;6.85;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:28:58;7.43;;;2.58;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:31:24;4.43;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:33:50;9.70;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:36:16;5.85;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:38:43;11.27;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:41:10;5.32;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:43:36;5.18;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:46:05;9.15;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:48:31;6.95;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:50:58;7.28;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:53:26;6.78;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:55:53;3.40;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T05:58:20;6.97;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:00:56;5.80;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:03:24;5.75;;;2.03;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:05:49;3.60;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:08:15;4.00;;;1.65;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:10:42;6.00;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:13:09;14.10;;;2.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:15:35;9.68;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:18:01;6.35;;;2.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:20:27;6.63;;;1.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:22:52;8.00;;;2.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:25:20;8.63;;;2.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:27:46;7.78;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:30:12;5.75;;;2.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:32:37;9.52;;;2.42;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:35:04;6.13;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:37:31;6.47;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:39:56;3.40;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:42:22;3.55;;;2.25;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:44:48;11.35;;;2.72;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:47:14;7.30;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:49:40;4.47;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:52:06;8.00;;;2.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:54:33;4.97;;;2.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:56:59;6.13;;;2.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T06:59:26;11.32;;;2.92;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:01:52;6.55;;;2.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:04:17;7.28;;;2.28;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:06:43;8.63;;;2.33;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:09:09;3.75;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:11:36;6.93;;;2.25;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:14:04;6.35;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:16:37;4.93;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:19:03;5.22;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:21:30;4.70;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:24:00;3.83;;;2.08;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:26:27;4.32;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:28:55;8.25;;;2.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:31:22;5.60;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:33:48;3.15;;;2.25;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:36:15;8.57;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:38:42;6.03;;;2.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:41:09;11.05;;;2.38;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:43:38;8.50;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:46:04;3.97;;;2.22;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:48:31;3.58;;;2.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:51:03;5.32;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:53:30;11.40;;;2.58;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:56:03;9.30;;;2.65;;
21721;SDS011;11023;48.274;7.794;2022-10-16T07:58:31;4.50;;;2.78;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:00:58;6.05;;;2.67;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:03:24;7.13;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:05:50;4.88;;;2.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:08:17;5.95;;;2.33;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:10:43;6.53;;;1.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:13:09;4.88;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:15:35;4.80;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:18:01;9.00;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:20:29;10.18;;;2.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:22:56;3.35;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:25:22;6.75;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:27:48;4.25;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:30:14;8.23;;;2.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:32:41;4.75;;;2.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:35:08;2.90;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:37:34;5.75;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:40:00;7.93;;;2.47;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:42:36;6.03;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:47:51;4.18;;;2.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:50:51;6.22;;;1.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:53:19;3.13;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:55:50;3.80;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-10-16T08:58:21;4.05;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:00:55;3.85;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:16:36;4.80;;;0.98;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:21:45;7.70;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:24:18;4.07;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:26:49;4.45;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:29:16;2.03;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:31:45;5.95;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:34:15;5.47;;;1.42;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:36:44;4.40;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:39:11;3.30;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:41:37;2.80;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:44:15;7.28;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:47:00;6.05;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:52:18;1.98;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:54:58;1.52;;;1.08;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:57:25;2.80;;;1.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T09:59:52;4.47;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:02:23;2.38;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:05:01;6.45;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:07:34;7.03;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:10:05;10.15;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:12:44;3.75;;;1.05;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:15:11;3.05;;;1.42;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:17:48;5.68;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:22:55;6.93;;;1.42;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:33:45;2.65;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:39:25;2.10;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:47:13;3.30;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:50:00;4.72;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T10:52:53;3.45;;;1.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:07:32;11.00;;;1.67;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:10:07;5.07;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:13:03;2.55;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:16:05;2.92;;;1.42;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:21:49;1.52;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:27:08;4.03;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:29:40;4.65;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:32:33;2.17;;;1.42;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:35:25;2.65;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:38:02;5.00;;;1.63;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:40:34;7.32;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:43:28;7.63;;;1.85;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:46:04;3.67;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:48:46;4.35;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:53:53;3.95;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:56:29;2.67;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T11:58:59;2.35;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:04:30;1.77;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:07:14;4.97;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:09:44;3.35;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:15:02;3.42;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:17:35;1.98;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:22:37;3.85;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:30:27;3.40;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:33:00;2.35;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:35:30;3.22;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:41:02;2.35;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:48:33;3.85;;;0.98;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:51:10;1.55;;;1.08;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:53:36;3.20;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T12:56:04;5.72;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:07:19;5.57;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:10:12;5.22;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:18:28;5.10;;;1.33;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:26:59;3.50;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:29:30;2.38;;;0.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:31:57;3.45;;;0.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:34:24;4.25;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:36:51;2.60;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:39:25;2.58;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:44:28;2.20;;;1.33;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:47:01;7.13;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:49:27;4.32;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:51:57;2.65;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:54:24;6.50;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:56:52;3.53;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T13:59:32;4.63;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:01:59;5.50;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:04:31;3.42;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:06:58;3.30;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:09:25;3.58;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:11:54;2.63;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:14:23;3.78;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:16:49;4.05;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:19:22;2.38;;;0.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:21:51;3.95;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:24:31;3.72;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:26:58;2.15;;;1.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:29:25;2.83;;;1.25;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:31:59;3.80;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:36:54;2.75;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:39:20;3.10;;;1.25;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:41:48;3.92;;;1.38;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:44:19;4.80;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:46:52;4.13;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:49:18;7.05;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:51:45;4.53;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:54:12;5.47;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:56:43;3.65;;;1.63;;
21721;SDS011;11023;48.274;7.794;2022-10-16T14:59:39;2.00;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:02:13;3.67;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:04:52;3.08;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:07:18;5.03;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:09:43;6.00;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:12:09;2.35;;;1.55;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:14:35;2.65;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:17:00;2.08;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:19:26;4.15;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:21:52;1.83;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:24:17;3.75;;;1.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:26:43;2.05;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:29:11;3.53;;;1.15;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:31:37;2.60;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:34:03;4.28;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:36:32;6.05;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:39:01;4.05;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:41:30;2.80;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:43:56;7.13;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:46:23;4.68;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:48:49;4.18;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:51:16;3.85;;;1.33;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:53:43;6.82;;;1.88;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:56:11;4.72;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T15:58:37;3.47;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:01:04;7.22;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:03:31;3.25;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:05:57;5.32;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:08:23;7.70;;;1.95;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:11:01;6.18;;;2.22;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:13:31;2.42;;;1.75;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:15:57;6.90;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:18:23;4.75;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:20:49;4.93;;;1.67;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:23:16;6.68;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:25:41;5.43;;;2.22;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:28:07;11.32;;;2.10;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:30:35;7.05;;;2.20;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:33:01;6.30;;;1.92;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:35:27;9.70;;;2.08;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:37:52;5.55;;;2.22;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:40:18;8.68;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:42:43;6.35;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:45:09;7.13;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:47:35;3.60;;;2.13;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:50:00;4.82;;;2.03;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:52:29;6.82;;;1.83;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:54:55;6.55;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:57:21;7.97;;;2.35;;
21721;SDS011;11023;48.274;7.794;2022-10-16T16:59:47;6.45;;;1.98;;
21721;SDS011;11023;48.274;7.794;2022-10-16T17:02:15;4.63;;;2.03;;
21721;SDS011;11023;48.274;7.794;2022-10-16T17:04:43;10.30;;;2.25;;